sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7940;BME280;4015;48.888;9.226;2023-04-24T00:01:34;158152.84;;;11.58;86.31
7940;BME280;4015;48.888;9.226;2023-04-24T00:04:02;158172.00;;;11.66;85.85
7940;BME280;4015;48.888;9.226;2023-04-24T00:06:28;158188.63;;;11.72;85.43
7940;BME280;4015;48.888;9.226;2023-04-24T00:08:58;158191.16;;;11.73;86.21
7940;BME280;4015;48.888;9.226;2023-04-24T00:11:24;158195.00;;;11.75;86.82
7940;BME280;4015;48.888;9.226;2023-04-24T00:13:49;158192.44;;;11.74;86.59
7940;BME280;4015;48.888;9.226;2023-04-24T00:16:15;158191.16;;;11.73;85.86
7940;BME280;4015;48.888;9.226;2023-04-24T00:18:40;158195.00;;;11.75;84.81
7940;BME280;4015;48.888;9.226;2023-04-24T00:21:06;158210.38;;;11.81;84.98
7940;BME280;4015;48.888;9.226;2023-04-24T00:23:32;158207.78;;;11.80;84.83
7940;BME280;4015;48.888;9.226;2023-04-24T00:25:57;158196.25;;;11.75;83.81
7940;BME280;4015;48.888;9.226;2023-04-24T00:28:23;158210.38;;;11.81;83.69
7940;BME280;4015;48.888;9.226;2023-04-24T00:30:48;158219.34;;;11.84;83.24
7940;BME280;4015;48.888;9.226;2023-04-24T00:33:13;158237.25;;;11.92;84.22
7940;BME280;4015;48.888;9.226;2023-04-24T00:35:39;158243.59;;;11.94;83.64
7940;BME280;4015;48.888;9.226;2023-04-24T00:38:05;158247.47;;;11.96;83.30
7940;BME280;4015;48.888;9.226;2023-04-24T00:40:30;158251.31;;;11.97;82.96
7940;BME280;4015;48.888;9.226;2023-04-24T00:42:56;158255.13;;;11.99;82.76
7940;BME280;4015;48.888;9.226;2023-04-24T00:45:21;158278.16;;;12.08;82.85
7940;BME280;4015;48.888;9.226;2023-04-24T00:47:48;158290.91;;;12.13;82.18
7940;BME280;4015;48.888;9.226;2023-04-24T00:50:14;158271.75;;;12.05;82.84
7940;BME280;4015;48.888;9.226;2023-04-24T00:52:40;158267.94;;;12.04;83.01
7940;BME280;4015;48.888;9.226;2023-04-24T00:55:06;158274.31;;;12.06;82.93
7940;BME280;4015;48.888;9.226;2023-04-24T00:57:32;158273.03;;;12.06;82.30
7940;BME280;4015;48.888;9.226;2023-04-24T00:59:58;158266.66;;;12.03;81.83
7940;BME280;4015;48.888;9.226;2023-04-24T01:02:23;158271.75;;;12.05;82.34
7940;BME280;4015;48.888;9.226;2023-04-24T01:04:50;158278.16;;;12.08;83.05
7940;BME280;4015;48.888;9.226;2023-04-24T01:07:19;158270.47;;;12.05;82.07
7940;BME280;4015;48.888;9.226;2023-04-24T01:09:47;158261.56;;;12.01;81.93
7940;BME280;4015;48.888;9.226;2023-04-24T01:12:14;158280.72;;;12.09;82.32
7940;BME280;4015;48.888;9.226;2023-04-24T01:14:40;158290.91;;;12.13;81.55
7940;BME280;4015;48.888;9.226;2023-04-24T01:17:05;158280.72;;;12.09;81.57
7940;BME280;4015;48.888;9.226;2023-04-24T01:19:31;158275.63;;;12.07;81.48
7940;BME280;4015;48.888;9.226;2023-04-24T01:21:58;158269.19;;;12.04;81.79
7940;BME280;4015;48.888;9.226;2023-04-24T01:24:23;158279.44;;;12.08;81.76
7940;BME280;4015;48.888;9.226;2023-04-24T01:26:49;158266.66;;;12.03;82.00
7940;BME280;4015;48.888;9.226;2023-04-24T01:29:15;158257.69;;;12.00;82.19
7940;BME280;4015;48.888;9.226;2023-04-24T01:31:40;158255.13;;;11.99;82.60
7940;BME280;4015;48.888;9.226;2023-04-24T01:34:06;158239.78;;;11.93;82.29
7940;BME280;4015;48.888;9.226;2023-04-24T01:36:31;158232.13;;;11.90;82.49
7940;BME280;4015;48.888;9.226;2023-04-24T01:38:58;158200.13;;;11.77;82.88
7940;BME280;4015;48.888;9.226;2023-04-24T01:41:23;158209.06;;;11.80;82.68
7940;BME280;4015;48.888;9.226;2023-04-24T01:43:49;158196.25;;;11.75;83.26
7940;BME280;4015;48.888;9.226;2023-04-24T01:46:15;158186.06;;;11.71;82.96
7940;BME280;4015;48.888;9.226;2023-04-24T01:48:41;158179.66;;;11.69;83.70
7940;BME280;4015;48.888;9.226;2023-04-24T01:51:06;158168.19;;;11.64;83.99
7940;BME280;4015;48.888;9.226;2023-04-24T01:53:32;158161.75;;;11.61;83.64
7940;BME280;4015;48.888;9.226;2023-04-24T01:55:57;158175.81;;;11.67;83.81
7940;BME280;4015;48.888;9.226;2023-04-24T01:58:23;158150.28;;;11.57;83.94
7940;BME280;4015;48.888;9.226;2023-04-24T02:00:48;158157.94;;;11.60;83.96
7940;BME280;4015;48.888;9.226;2023-04-24T02:03:13;158145.13;;;11.55;84.61
7940;BME280;4015;48.888;9.226;2023-04-24T02:05:39;158125.97;;;11.47;84.26
7940;BME280;4015;48.888;9.226;2023-04-24T02:08:04;158122.16;;;11.46;83.88
7940;BME280;4015;48.888;9.226;2023-04-24T02:10:29;158124.72;;;11.47;83.85
7940;BME280;4015;48.888;9.226;2023-04-24T02:12:55;158123.44;;;11.46;84.42
7940;BME280;4015;48.888;9.226;2023-04-24T02:15:20;158125.97;;;11.47;84.30
7940;BME280;4015;48.888;9.226;2023-04-24T02:17:46;158132.34;;;11.50;84.23
7940;BME280;4015;48.888;9.226;2023-04-24T02:20:11;158128.53;;;11.48;84.53
7940;BME280;4015;48.888;9.226;2023-04-24T02:22:37;158129.81;;;11.49;84.44
7940;BME280;4015;48.888;9.226;2023-04-24T02:25:02;158142.59;;;11.54;84.98
7940;BME280;4015;48.888;9.226;2023-04-24T02:27:28;158143.88;;;11.54;84.39
7940;BME280;4015;48.888;9.226;2023-04-24T02:29:54;158152.84;;;11.58;84.51
7940;BME280;4015;48.888;9.226;2023-04-24T02:32:20;158163.03;;;11.62;85.17
7940;BME280;4015;48.888;9.226;2023-04-24T02:34:45;158163.03;;;11.62;84.28
7940;BME280;4015;48.888;9.226;2023-04-24T02:37:10;158160.47;;;11.61;85.07
7940;BME280;4015;48.888;9.226;2023-04-24T02:39:36;158179.66;;;11.69;84.82
7940;BME280;4015;48.888;9.226;2023-04-24T02:42:01;158173.28;;;11.66;86.91
7940;BME280;4015;48.888;9.226;2023-04-24T02:44:26;158150.28;;;11.57;89.52
7940;BME280;4015;48.888;9.226;2023-04-24T02:46:52;158137.50;;;11.52;91.46
7940;BME280;4015;48.888;9.226;2023-04-24T02:49:17;158097.84;;;11.36;92.59
7940;BME280;4015;48.888;9.226;2023-04-24T02:51:42;158091.47;;;11.33;94.15
7940;BME280;4015;48.888;9.226;2023-04-24T02:54:08;158058.25;;;11.20;93.27
7940;BME280;4015;48.888;9.226;2023-04-24T02:56:36;158064.63;;;11.23;94.25
7940;BME280;4015;48.888;9.226;2023-04-24T02:59:01;158053.13;;;11.18;93.70
7940;BME280;4015;48.888;9.226;2023-04-24T03:01:27;158048.03;;;11.16;93.19
7940;BME280;4015;48.888;9.226;2023-04-24T03:03:52;158031.41;;;11.10;93.03
7940;BME280;4015;48.888;9.226;2023-04-24T03:06:17;158033.97;;;11.11;94.19
7940;BME280;4015;48.888;9.226;2023-04-24T03:08:43;158018.63;;;11.04;93.17
7940;BME280;4015;48.888;9.226;2023-04-24T03:11:08;157994.38;;;10.95;92.84
7940;BME280;4015;48.888;9.226;2023-04-24T03:13:33;158004.56;;;10.99;93.65
7940;BME280;4015;48.888;9.226;2023-04-24T03:15:59;158018.63;;;11.04;92.92
7940;BME280;4015;48.888;9.226;2023-04-24T03:18:24;158002.03;;;10.98;93.04
7940;BME280;4015;48.888;9.226;2023-04-24T03:20:50;158004.56;;;10.99;93.42
7940;BME280;4015;48.888;9.226;2023-04-24T03:23:15;158013.53;;;11.02;93.93
7940;BME280;4015;48.888;9.226;2023-04-24T03:25:41;157986.69;;;10.92;94.02
7940;BME280;4015;48.888;9.226;2023-04-24T03:28:08;157985.41;;;10.91;93.83
7940;BME280;4015;48.888;9.226;2023-04-24T03:30:33;157987.97;;;10.92;93.59
7940;BME280;4015;48.888;9.226;2023-04-24T03:32:58;157975.16;;;10.87;93.39
7940;BME280;4015;48.888;9.226;2023-04-24T03:35:24;157973.91;;;10.87;93.80
7940;BME280;4015;48.888;9.226;2023-04-24T03:37:49;157953.47;;;10.78;93.86
7940;BME280;4015;48.888;9.226;2023-04-24T03:40:15;157924.09;;;10.67;93.98
7940;BME280;4015;48.888;9.226;2023-04-24T03:42:40;157890.88;;;10.53;94.86
7940;BME280;4015;48.888;9.226;2023-04-24T03:45:06;157883.25;;;10.50;95.35
7940;BME280;4015;48.888;9.226;2023-04-24T03:47:31;157871.72;;;10.46;95.15
7940;BME280;4015;48.888;9.226;2023-04-24T03:49:57;157869.19;;;10.45;95.11
7940;BME280;4015;48.888;9.226;2023-04-24T03:52:22;157856.41;;;10.40;95.50
7940;BME280;4015;48.888;9.226;2023-04-24T03:54:47;157865.38;;;10.43;95.32
7940;BME280;4015;48.888;9.226;2023-04-24T03:57:13;157842.34;;;10.34;95.59
7940;BME280;4015;48.888;9.226;2023-04-24T03:59:38;157833.38;;;10.31;95.42
7940;BME280;4015;48.888;9.226;2023-04-24T04:02:03;157848.72;;;10.37;95.54
7940;BME280;4015;48.888;9.226;2023-04-24T04:04:28;157866.63;;;10.44;95.31
7940;BME280;4015;48.888;9.226;2023-04-24T04:06:54;157883.25;;;10.50;95.50
7940;BME280;4015;48.888;9.226;2023-04-24T04:09:19;157903.66;;;10.59;95.12
7940;BME280;4015;48.888;9.226;2023-04-24T04:11:45;157903.66;;;10.59;94.66
7940;BME280;4015;48.888;9.226;2023-04-24T04:14:10;157921.53;;;10.66;94.29
7940;BME280;4015;48.888;9.226;2023-04-24T04:16:35;157933.03;;;10.70;94.53
7940;BME280;4015;48.888;9.226;2023-04-24T04:19:04;157958.56;;;10.80;94.06
7940;BME280;4015;48.888;9.226;2023-04-24T04:21:29;157967.53;;;10.84;93.94
7940;BME280;4015;48.888;9.226;2023-04-24T04:23:56;157996.94;;;10.96;94.64
7940;BME280;4015;48.888;9.226;2023-04-24T04:26:22;158002.03;;;10.98;95.55
7940;BME280;4015;48.888;9.226;2023-04-24T04:28:51;157972.63;;;10.86;96.89
7940;BME280;4015;48.888;9.226;2023-04-24T04:31:16;157878.09;;;10.48;94.38
7940;BME280;4015;48.888;9.226;2023-04-24T04:33:41;157875.53;;;10.47;95.46
7940;BME280;4015;48.888;9.226;2023-04-24T04:36:07;157844.88;;;10.35;94.65
7940;BME280;4015;48.888;9.226;2023-04-24T04:38:33;157864.03;;;10.43;95.28
7940;BME280;4015;48.888;9.226;2023-04-24T04:41:00;157853.84;;;10.39;96.10
7940;BME280;4015;48.888;9.226;2023-04-24T04:43:25;157867.91;;;10.44;96.41
7940;BME280;4015;48.888;9.226;2023-04-24T04:45:51;157885.78;;;10.51;94.78
7940;BME280;4015;48.888;9.226;2023-04-24T04:48:17;157881.97;;;10.50;95.94
7940;BME280;4015;48.888;9.226;2023-04-24T04:50:44;157890.88;;;10.53;95.96
7940;BME280;4015;48.888;9.226;2023-04-24T04:53:09;157865.38;;;10.43;94.43
7940;BME280;4015;48.888;9.226;2023-04-24T04:55:34;157857.66;;;10.40;95.50
7940;BME280;4015;48.888;9.226;2023-04-24T04:58:00;157844.88;;;10.35;94.35
7940;BME280;4015;48.888;9.226;2023-04-24T05:00:26;157883.25;;;10.50;94.68
7940;BME280;4015;48.888;9.226;2023-04-24T05:02:52;157869.19;;;10.45;95.84
7940;BME280;4015;48.888;9.226;2023-04-24T05:05:18;157865.38;;;10.43;94.68
7940;BME280;4015;48.888;9.226;2023-04-24T05:07:43;157860.22;;;10.41;95.64
7940;BME280;4015;48.888;9.226;2023-04-24T05:10:09;157879.38;;;10.49;95.55
7940;BME280;4015;48.888;9.226;2023-04-24T05:12:35;157878.09;;;10.48;94.99
7940;BME280;4015;48.888;9.226;2023-04-24T05:15:01;157892.16;;;10.54;94.47
7940;BME280;4015;48.888;9.226;2023-04-24T05:17:26;157880.63;;;10.49;95.36
7940;BME280;4015;48.888;9.226;2023-04-24T05:19:51;157869.19;;;10.45;95.28
7940;BME280;4015;48.888;9.226;2023-04-24T05:22:17;157860.22;;;10.41;93.85
7940;BME280;4015;48.888;9.226;2023-04-24T05:24:43;157852.56;;;10.38;94.54
7940;BME280;4015;48.888;9.226;2023-04-24T05:27:09;157889.59;;;10.53;93.91
7940;BME280;4015;48.888;9.226;2023-04-24T05:29:34;157887.06;;;10.52;94.00
7940;BME280;4015;48.888;9.226;2023-04-24T05:32:00;157893.44;;;10.54;94.97
7940;BME280;4015;48.888;9.226;2023-04-24T05:34:26;157904.94;;;10.59;93.17
7940;BME280;4015;48.888;9.226;2023-04-24T05:36:51;157911.31;;;10.62;94.46
7940;BME280;4015;48.888;9.226;2023-04-24T05:39:17;157917.72;;;10.64;92.97
7940;BME280;4015;48.888;9.226;2023-04-24T05:41:43;157931.78;;;10.70;93.87
7940;BME280;4015;48.888;9.226;2023-04-24T05:44:08;157931.78;;;10.70;93.25
7940;BME280;4015;48.888;9.226;2023-04-24T05:46:34;157950.94;;;10.77;93.19
7940;BME280;4015;48.888;9.226;2023-04-24T05:49:00;157938.13;;;10.72;91.91
7940;BME280;4015;48.888;9.226;2023-04-24T05:51:25;157930.50;;;10.69;93.77
7940;BME280;4015;48.888;9.226;2023-04-24T05:53:51;157930.50;;;10.69;93.29
7940;BME280;4015;48.888;9.226;2023-04-24T05:56:16;157948.38;;;10.76;92.82
7940;BME280;4015;48.888;9.226;2023-04-24T05:58:42;157949.66;;;10.77;91.87
7940;BME280;4015;48.888;9.226;2023-04-24T06:01:07;157981.59;;;10.90;92.18
7940;BME280;4015;48.888;9.226;2023-04-24T06:03:33;158013.53;;;11.02;92.53
7940;BME280;4015;48.888;9.226;2023-04-24T06:05:58;158071.03;;;11.25;89.05
7940;BME280;4015;48.888;9.226;2023-04-24T06:08:23;158082.50;;;11.30;89.83
7940;BME280;4015;48.888;9.226;2023-04-24T06:10:49;158069.72;;;11.25;88.89
7940;BME280;4015;48.888;9.226;2023-04-24T06:13:14;158045.47;;;11.15;89.70
7940;BME280;4015;48.888;9.226;2023-04-24T06:15:40;158074.88;;;11.27;90.93
7940;BME280;4015;48.888;9.226;2023-04-24T06:18:06;158030.13;;;11.09;89.01
7940;BME280;4015;48.888;9.226;2023-04-24T06:20:31;158036.50;;;11.12;90.25
7940;BME280;4015;48.888;9.226;2023-04-24T06:22:56;158055.72;;;11.19;90.58
7940;BME280;4015;48.888;9.226;2023-04-24T06:25:24;158180.97;;;11.69;88.37
7940;BME280;4015;48.888;9.226;2023-04-24T06:27:49;158457.19;;;12.79;80.99
7940;BME280;4015;48.888;9.226;2023-04-24T06:30:15;158621.00;;;13.44;79.29
7940;BME280;4015;48.888;9.226;2023-04-24T06:32:40;158676.03;;;13.66;78.07
7940;BME280;4015;48.888;9.226;2023-04-24T06:35:06;158551.88;;;13.17;80.75
7940;BME280;4015;48.888;9.226;2023-04-24T06:37:33;158546.75;;;13.15;79.84
7940;BME280;4015;48.888;9.226;2023-04-24T06:39:58;158462.28;;;12.81;80.66
7940;BME280;4015;48.888;9.226;2023-04-24T06:42:23;158439.28;;;12.72;79.73
7940;BME280;4015;48.888;9.226;2023-04-24T06:44:49;158417.56;;;12.63;81.06
7940;BME280;4015;48.888;9.226;2023-04-24T06:47:15;158371.53;;;12.45;83.34
7940;BME280;4015;48.888;9.226;2023-04-24T06:49:41;158344.66;;;12.34;81.67
7940;BME280;4015;48.888;9.226;2023-04-24T06:52:07;158356.19;;;12.39;81.12
7940;BME280;4015;48.888;9.226;2023-04-24T06:54:32;158374.06;;;12.46;81.46
7940;BME280;4015;48.888;9.226;2023-04-24T06:56:59;158394.53;;;12.54;80.72
7940;BME280;4015;48.888;9.226;2023-04-24T06:59:28;158471.28;;;12.85;81.88
7940;BME280;4015;48.888;9.226;2023-04-24T07:01:55;158606.97;;;13.39;79.48
7940;BME280;4015;48.888;9.226;2023-04-24T07:04:20;158795.06;;;14.14;76.06
7940;BME280;4015;48.888;9.226;2023-04-24T07:06:46;158938.56;;;14.71;72.35
7940;BME280;4015;48.888;9.226;2023-04-24T07:09:12;159024.34;;;15.05;70.98
7940;BME280;4015;48.888;9.226;2023-04-24T07:11:39;159255.06;;;15.97;66.88
7940;BME280;4015;48.888;9.226;2023-04-24T07:14:06;159425.50;;;16.64;63.30
7940;BME280;4015;48.888;9.226;2023-04-24T07:16:31;159326.81;;;16.25;65.47
7940;BME280;4015;48.888;9.226;2023-04-24T07:18:56;159175.59;;;15.65;66.17
7940;BME280;4015;48.888;9.226;2023-04-24T07:21:22;158967.97;;;14.82;68.55
7940;BME280;4015;48.888;9.226;2023-04-24T07:23:47;158866.78;;;14.42;71.28
7940;BME280;4015;48.888;9.226;2023-04-24T07:26:12;158784.84;;;14.10;72.85
7940;BME280;4015;48.888;9.226;2023-04-24T07:28:40;158665.78;;;13.62;70.31
7940;BME280;4015;48.888;9.226;2023-04-24T07:31:07;158592.88;;;13.33;72.79
7940;BME280;4015;48.888;9.226;2023-04-24T07:33:33;158528.84;;;13.08;71.66
7940;BME280;4015;48.888;9.226;2023-04-24T07:35:58;158531.41;;;13.09;72.64
7940;BME280;4015;48.888;9.226;2023-04-24T07:38:24;158614.63;;;13.42;72.69
7940;BME280;4015;48.888;9.226;2023-04-24T07:40:51;158775.88;;;14.06;70.06
7940;BME280;4015;48.888;9.226;2023-04-24T07:43:16;159030.75;;;15.07;68.90
7940;BME280;4015;48.888;9.226;2023-04-24T07:45:42;159196.09;;;15.73;65.88
7940;BME280;4015;48.888;9.226;2023-04-24T07:48:08;159108.88;;;15.38;65.52
7940;BME280;4015;48.888;9.226;2023-04-24T07:50:34;159012.81;;;15.00;67.38
7940;BME280;4015;48.888;9.226;2023-04-24T07:52:59;158914.22;;;14.61;65.63
7940;BME280;4015;48.888;9.226;2023-04-24T07:55:25;159108.88;;;15.38;64.75
7940;BME280;4015;48.888;9.226;2023-04-24T07:57:51;159212.75;;;15.80;63.52
7940;BME280;4015;48.888;9.226;2023-04-24T08:00:16;159156.28;;;15.57;63.14
7940;BME280;4015;48.888;9.226;2023-04-24T08:02:42;159162.72;;;15.60;62.92
7940;BME280;4015;48.888;9.226;2023-04-24T08:05:07;159142.19;;;15.52;62.48
7940;BME280;4015;48.888;9.226;2023-04-24T08:07:33;159015.38;;;15.01;62.30
7940;BME280;4015;48.888;9.226;2023-04-24T08:10:00;158987.22;;;14.90;64.69
7940;BME280;4015;48.888;9.226;2023-04-24T08:12:25;158921.88;;;14.64;64.51
7940;BME280;4015;48.888;9.226;2023-04-24T08:14:51;158773.31;;;14.05;63.86
7940;BME280;4015;48.888;9.226;2023-04-24T08:17:17;158628.69;;;13.47;65.56
7940;BME280;4015;48.888;9.226;2023-04-24T08:19:42;158747.69;;;13.95;64.26
7940;BME280;4015;48.888;9.226;2023-04-24T08:22:12;158976.97;;;14.86;61.62
7940;BME280;4015;48.888;9.226;2023-04-24T08:24:38;159000.00;;;14.95;59.63
7940;BME280;4015;48.888;9.226;2023-04-24T08:27:03;159044.84;;;15.13;61.49
7940;BME280;4015;48.888;9.226;2023-04-24T08:29:28;159183.25;;;15.68;59.75
7940;BME280;4015;48.888;9.226;2023-04-24T08:31:54;159393.44;;;16.52;54.85
7940;BME280;4015;48.888;9.226;2023-04-24T08:34:20;159375.50;;;16.44;53.72
7940;BME280;4015;48.888;9.226;2023-04-24T08:36:45;159470.44;;;16.82;54.15
7940;BME280;4015;48.888;9.226;2023-04-24T08:39:11;159597.41;;;17.33;53.74
7940;BME280;4015;48.888;9.226;2023-04-24T08:41:37;159405.00;;;16.56;53.09
7940;BME280;4015;48.888;9.226;2023-04-24T08:44:03;159408.84;;;16.58;54.63
7940;BME280;4015;48.888;9.226;2023-04-24T08:46:30;159537.09;;;17.09;52.50
7940;BME280;4015;48.888;9.226;2023-04-24T08:48:56;159664.09;;;17.59;55.43
7940;BME280;4015;48.888;9.226;2023-04-24T08:51:22;159915.66;;;18.59;50.46
7940;BME280;4015;48.888;9.226;2023-04-24T08:53:49;160151.94;;;19.53;49.21
7940;BME280;4015;48.888;9.226;2023-04-24T08:56:16;159999.16;;;18.92;52.39
7940;BME280;4015;48.888;9.226;2023-04-24T08:58:43;159691.03;;;17.70;50.80
7940;BME280;4015;48.888;9.226;2023-04-24T09:01:08;159520.44;;;17.02;51.47
7940;BME280;4015;48.888;9.226;2023-04-24T09:03:34;159287.09;;;16.09;52.87
7940;BME280;4015;48.888;9.226;2023-04-24T09:06:00;159219.13;;;15.82;55.15
7940;BME280;4015;48.888;9.226;2023-04-24T09:08:28;159085.84;;;15.29;57.57
7940;BME280;4015;48.888;9.226;2023-04-24T09:10:53;159121.72;;;15.44;57.58
7940;BME280;4015;48.888;9.226;2023-04-24T09:13:19;159433.22;;;16.67;56.42
7940;BME280;4015;48.888;9.226;2023-04-24T09:15:45;159635.91;;;17.48;54.32
7940;BME280;4015;48.888;9.226;2023-04-24T09:18:10;159801.44;;;18.14;49.72
7940;BME280;4015;48.888;9.226;2023-04-24T09:20:59;160159.66;;;19.56;48.75
7940;BME280;4015;48.888;9.226;2023-04-24T09:23:27;159877.16;;;18.44;49.00
7940;BME280;4015;48.888;9.226;2023-04-24T09:25:56;159484.53;;;16.88;55.32
7940;BME280;4015;48.888;9.226;2023-04-24T09:33:31;159046.13;;;15.14;56.44
7940;BME280;4015;48.888;9.226;2023-04-24T09:35:56;159046.13;;;15.14;57.67
7940;BME280;4015;48.888;9.226;2023-04-24T09:38:34;159124.25;;;15.45;56.67
7940;BME280;4015;48.888;9.226;2023-04-24T09:41:01;159378.06;;;16.45;57.68
7940;BME280;4015;48.888;9.226;2023-04-24T09:43:28;159435.78;;;16.68;55.72
7940;BME280;4015;48.888;9.226;2023-04-24T09:45:56;159549.94;;;17.14;54.33
7940;BME280;4015;48.888;9.226;2023-04-24T09:48:36;159750.13;;;17.93;53.33
7940;BME280;4015;48.888;9.226;2023-04-24T09:51:03;159729.59;;;17.85;52.81
7940;BME280;4015;48.888;9.226;2023-04-24T09:53:30;159620.50;;;17.42;54.36
7940;BME280;4015;48.888;9.226;2023-04-24T09:55:59;159520.44;;;17.02;57.25
7940;BME280;4015;48.888;9.226;2023-04-24T09:58:28;159389.63;;;16.50;55.06
7940;BME280;4015;48.888;9.226;2023-04-24T10:00:55;159229.41;;;15.86;58.87
7940;BME280;4015;48.888;9.226;2023-04-24T10:03:23;159112.78;;;15.40;58.74
7940;BME280;4015;48.888;9.226;2023-04-24T10:05:51;159106.34;;;15.37;59.08
7940;BME280;4015;48.888;9.226;2023-04-24T10:08:16;159199.91;;;15.75;57.55
7940;BME280;4015;48.888;9.226;2023-04-24T10:10:46;159393.44;;;16.52;57.01
7940;BME280;4015;48.888;9.226;2023-04-24T10:13:12;159816.84;;;18.20;52.37
7940;BME280;4015;48.888;9.226;2023-04-24T10:15:39;159583.28;;;17.27;51.37
7940;BME280;4015;48.888;9.226;2023-04-24T10:18:06;159485.81;;;16.88;53.79
7940;BME280;4015;48.888;9.226;2023-04-24T10:20:32;159162.72;;;15.60;53.28
7940;BME280;4015;48.888;9.226;2023-04-24T10:22:59;159129.41;;;15.47;58.11
7940;BME280;4015;48.888;9.226;2023-04-24T10:25:30;159052.53;;;15.16;59.31
7940;BME280;4015;48.888;9.226;2023-04-24T10:27:57;158946.22;;;14.74;58.68
7940;BME280;4015;48.888;9.226;2023-04-24T10:30:25;158873.16;;;14.45;59.85
7940;BME280;4015;48.888;9.226;2023-04-24T10:32:51;158809.16;;;14.19;57.85
7940;BME280;4015;48.888;9.226;2023-04-24T10:35:17;158778.41;;;14.07;59.04
7940;BME280;4015;48.888;9.226;2023-04-24T10:37:46;158725.97;;;13.86;59.38
7940;BME280;4015;48.888;9.226;2023-04-24T10:40:17;158637.63;;;13.51;62.03
7940;BME280;4015;48.888;9.226;2023-04-24T10:42:47;158605.63;;;13.38;61.86
7940;BME280;4015;48.888;9.226;2023-04-24T10:45:23;158600.53;;;13.36;62.37
7940;BME280;4015;48.888;9.226;2023-04-24T10:50:28;158577.53;;;13.27;59.73
7940;BME280;4015;48.888;9.226;2023-04-24T10:53:05;158563.44;;;13.21;60.14
7940;BME280;4015;48.888;9.226;2023-04-24T10:55:49;158594.16;;;13.34;58.27
7940;BME280;4015;48.888;9.226;2023-04-24T10:58:16;158610.78;;;13.40;58.81
7940;BME280;4015;48.888;9.226;2023-04-24T11:00:43;158664.50;;;13.62;59.45
7940;BME280;4015;48.888;9.226;2023-04-24T11:03:26;158793.78;;;14.13;57.93
7940;BME280;4015;48.888;9.226;2023-04-24T11:08:32;159462.75;;;16.79;55.30
7940;BME280;4015;48.888;9.226;2023-04-24T11:11:12;159529.44;;;17.06;53.25
7940;BME280;4015;48.888;9.226;2023-04-24T11:16:25;159315.25;;;16.21;54.23
7940;BME280;4015;48.888;9.226;2023-04-24T11:18:52;159099.94;;;15.35;56.09
7940;BME280;4015;48.888;9.226;2023-04-24T11:21:24;159055.09;;;15.17;54.41
7940;BME280;4015;48.888;9.226;2023-04-24T11:23:50;159162.72;;;15.60;57.15
7940;BME280;4015;48.888;9.226;2023-04-24T11:26:21;159262.72;;;16.00;55.93
7940;BME280;4015;48.888;9.226;2023-04-24T11:28:50;159289.66;;;16.10;56.38
7940;BME280;4015;48.888;9.226;2023-04-24T11:31:37;159338.34;;;16.30;55.43
7940;BME280;4015;48.888;9.226;2023-04-24T11:34:11;159397.34;;;16.53;55.25
7940;BME280;4015;48.888;9.226;2023-04-24T11:36:37;159381.94;;;16.47;55.50
7940;BME280;4015;48.888;9.226;2023-04-24T11:39:03;159147.34;;;15.54;52.57
7940;BME280;4015;48.888;9.226;2023-04-24T11:41:28;159058.94;;;15.19;56.51
7940;BME280;4015;48.888;9.226;2023-04-24T11:43:54;159131.97;;;15.48;55.63
7940;BME280;4015;48.888;9.226;2023-04-24T11:46:27;159066.66;;;15.22;56.11
7940;BME280;4015;48.888;9.226;2023-04-24T11:48:53;158988.50;;;14.91;57.52
7940;BME280;4015;48.888;9.226;2023-04-24T11:51:18;158903.94;;;14.57;57.97
7940;BME280;4015;48.888;9.226;2023-04-24T11:53:43;158761.78;;;14.00;60.15
7940;BME280;4015;48.888;9.226;2023-04-24T11:56:09;158734.94;;;13.90;61.32
7940;BME280;4015;48.888;9.226;2023-04-24T11:58:38;158857.81;;;14.39;60.00
7940;BME280;4015;48.888;9.226;2023-04-24T12:01:04;158916.75;;;14.62;60.06
7940;BME280;4015;48.888;9.226;2023-04-24T12:03:30;158952.59;;;14.76;60.72
7940;BME280;4015;48.888;9.226;2023-04-24T12:06:10;159019.25;;;15.03;57.13
7940;BME280;4015;48.888;9.226;2023-04-24T12:08:36;159047.41;;;15.14;58.11
7940;BME280;4015;48.888;9.226;2023-04-24T12:11:03;158961.59;;;14.80;56.70
7940;BME280;4015;48.888;9.226;2023-04-24T12:13:29;159007.72;;;14.98;57.51
7940;BME280;4015;48.888;9.226;2023-04-24T12:15:54;158962.88;;;14.80;56.17
7940;BME280;4015;48.888;9.226;2023-04-24T12:18:24;158947.50;;;14.74;57.69
7940;BME280;4015;48.888;9.226;2023-04-24T12:20:49;158891.19;;;14.52;58.06
7940;BME280;4015;48.888;9.226;2023-04-24T12:23:15;158825.78;;;14.26;59.45
7940;BME280;4015;48.888;9.226;2023-04-24T12:25:41;158714.41;;;13.82;60.34
7940;BME280;4015;48.888;9.226;2023-04-24T12:30:40;158627.41;;;13.47;63.81
7940;BME280;4015;48.888;9.226;2023-04-24T12:33:06;158645.31;;;13.54;63.04
7940;BME280;4015;48.888;9.226;2023-04-24T12:35:33;158618.44;;;13.43;60.60
7940;BME280;4015;48.888;9.226;2023-04-24T12:38:12;158638.94;;;13.52;62.05
7940;BME280;4015;48.888;9.226;2023-04-24T12:40:38;158617.16;;;13.43;61.71
7940;BME280;4015;48.888;9.226;2023-04-24T12:43:13;158566.00;;;13.22;61.52
7940;BME280;4015;48.888;9.226;2023-04-24T12:45:39;158592.88;;;13.33;60.07
7940;BME280;4015;48.888;9.226;2023-04-24T12:48:04;158661.97;;;13.61;61.21
7940;BME280;4015;48.888;9.226;2023-04-24T12:50:30;158729.78;;;13.88;62.04
7940;BME280;4015;48.888;9.226;2023-04-24T12:52:55;158797.66;;;14.15;59.78
7940;BME280;4015;48.888;9.226;2023-04-24T12:55:20;158789.97;;;14.12;59.56
7940;BME280;4015;48.888;9.226;2023-04-24T12:57:46;158696.50;;;13.74;60.71
7940;BME280;4015;48.888;9.226;2023-04-24T13:00:12;158654.31;;;13.58;60.39
7940;BME280;4015;48.888;9.226;2023-04-24T13:02:38;158638.94;;;13.52;61.29
7940;BME280;4015;48.888;9.226;2023-04-24T13:05:03;158626.16;;;13.46;60.68
7940;BME280;4015;48.888;9.226;2023-04-24T13:07:29;158581.34;;;13.29;62.32
7940;BME280;4015;48.888;9.226;2023-04-24T13:09:55;158850.13;;;14.36;66.58
7940;BME280;4015;48.888;9.226;2023-04-24T13:12:21;159328.06;;;16.26;59.42
7940;BME280;4015;48.888;9.226;2023-04-24T13:14:46;159770.63;;;18.01;57.40
7940;BME280;4015;48.888;9.226;2023-04-24T13:17:12;160035.09;;;19.06;55.07
7940;BME280;4015;48.888;9.226;2023-04-24T13:19:41;159866.88;;;18.40;52.09
7940;BME280;4015;48.888;9.226;2023-04-24T13:22:08;159667.97;;;17.61;51.10