sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12578;DHT22;6354;51.026;8.968;2023-02-28T00:01:12;-0.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T00:03:40;-0.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T00:06:10;-0.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T00:08:38;-0.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T00:11:08;-0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T00:13:39;-0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T00:16:09;-0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T00:18:37;-0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T00:21:06;-0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T00:23:36;-0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T00:26:04;-0.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T00:28:32;-0.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T00:31:00;-0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T00:33:29;-0.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T00:36:04;-0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T00:38:32;-0.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T00:41:02;0.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T00:43:32;0.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T00:46:01;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T00:48:29;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T00:50:57;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T00:53:25;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T00:55:53;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T00:58:23;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T01:00:51;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T01:03:21;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T01:05:49;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T01:08:19;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T01:10:47;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T01:13:15;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T01:15:48;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T01:18:17;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T01:20:45;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T01:23:13;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T01:25:41;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T01:28:09;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T01:30:37;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T01:33:07;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T01:35:35;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T01:38:03;0.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T01:40:47;0.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T01:43:21;0.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T01:45:50;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T01:48:23;0.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T01:50:53;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T01:53:26;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T01:55:55;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T01:58:24;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T02:00:52;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T02:03:21;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T02:05:49;0.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T02:08:20;0.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T02:10:52;0.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T02:13:46;0.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T02:16:32;0.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T02:19:24;0.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T02:22:17;0.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T02:25:03;0.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T02:28:03;0.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T02:30:43;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T02:33:37;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T02:36:14;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T02:38:49;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T02:41:24;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T02:44:01;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T02:46:32;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T02:49:04;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T02:51:35;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T02:54:08;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T02:56:40;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T02:59:12;0.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T03:01:41;0.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T03:04:13;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T03:06:43;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T03:09:11;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T03:11:40;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T03:14:26;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T03:19:57;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T03:22:50;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T03:25:27;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T03:28:03;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T03:30:38;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T03:33:10;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T03:35:42;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T03:38:15;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T03:40:48;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T03:43:22;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T03:45:52;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T03:48:25;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T03:50:58;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T03:53:32;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T03:56:05;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T03:58:38;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T04:01:13;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T04:03:43;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T04:06:15;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T04:08:45;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T04:11:20;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T04:13:48;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T04:16:16;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T04:19:01;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T04:21:32;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T04:24:03;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T04:26:31;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T04:29:00;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T04:31:28;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T04:33:57;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T04:36:25;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T04:38:53;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T04:41:23;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T04:43:51;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T04:46:19;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T04:48:47;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T04:51:18;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T04:53:46;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T04:56:16;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T04:58:46;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T05:01:20;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T05:03:48;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T05:06:17;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T05:08:45;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T05:11:19;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T05:13:49;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T05:16:17;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T05:18:46;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T05:21:26;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T05:23:56;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T05:26:25;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T05:28:54;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T05:31:22;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T05:33:51;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T05:36:19;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T05:38:48;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T05:41:17;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T05:43:47;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T05:46:16;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T05:48:47;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T05:51:16;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T05:53:44;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T05:56:12;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T05:58:40;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T06:01:31;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T06:03:59;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T06:06:27;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T06:08:56;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T06:11:24;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T06:13:55;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T06:16:25;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T06:18:53;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T06:21:23;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T06:23:51;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T06:26:19;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T06:28:48;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T06:31:17;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T06:33:47;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T06:36:16;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T06:38:45;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T06:41:17;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T06:43:45;0.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T06:46:14;0.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T06:48:43;0.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T06:51:14;0.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T06:53:42;0.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T06:56:12;0.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T06:58:40;0.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T07:01:08;0.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T07:03:36;0.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T07:06:05;0.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T07:08:34;0.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T07:11:03;0.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T07:13:31;0.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T07:16:01;0.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T07:18:30;1.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T07:21:01;1.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T07:23:29;1.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T07:25:58;1.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T07:28:27;1.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T07:30:55;2.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T07:33:23;2.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T07:35:51;2.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T07:38:19;2.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T07:40:47;2.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T07:43:16;2.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T07:45:44;2.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T07:48:13;2.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T07:50:41;2.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T07:53:08;2.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T07:55:36;2.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T07:58:04;2.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T08:00:34;3.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T08:03:02;3.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T08:05:30;3.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T08:07:58;3.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T08:10:26;2.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T08:12:54;2.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T08:15:22;2.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T08:17:51;2.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T08:20:19;2.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T08:22:47;2.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T08:25:16;2.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T08:27:44;2.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T08:30:13;2.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T08:32:41;2.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T08:35:11;2.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T08:37:39;2.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T08:40:08;2.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T08:42:37;2.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T08:45:06;2.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T08:47:34;2.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T08:50:03;2.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T08:52:33;2.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T08:55:01;2.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T08:57:29;2.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T08:59:57;2.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T09:02:25;2.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T09:04:53;2.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T09:07:22;2.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T09:09:51;2.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T09:12:22;3.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T09:14:51;3.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T09:17:20;3.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T09:19:49;2.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T09:22:17;3.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T09:24:45;2.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T09:27:14;2.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T09:29:42;3.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T09:32:10;3.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T09:34:38;3.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T09:37:07;2.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T09:39:35;2.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T09:42:04;2.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T09:44:38;2.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T09:47:14;2.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T09:49:47;2.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T09:52:17;2.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T09:54:46;2.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T09:57:19;2.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T09:59:57;2.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T10:02:46;2.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T10:05:18;2.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T10:08:02;2.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T10:10:36;2.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T10:13:13;2.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T10:15:45;2.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T10:18:19;3.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T10:20:49;3.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T10:23:21;3.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T10:25:55;3.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T10:28:25;3.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T10:30:55;3.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T10:33:28;3.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T10:35:58;3.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T10:38:29;3.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T10:41:07;3.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T10:43:36;3.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T10:46:13;3.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T10:48:44;3.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T10:51:16;2.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T10:53:48;2.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T10:56:28;2.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T10:58:59;2.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T11:01:37;2.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T11:04:17;2.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T11:06:46;2.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T11:09:21;2.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T11:11:51;2.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T11:14:21;3.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T11:16:51;3.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T11:19:23;3.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T11:21:54;3.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T11:24:26;3.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T11:26:55;3.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T11:29:25;3.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T11:32:09;3.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T11:34:40;3.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T11:37:13;3.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T11:39:41;3.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T11:42:35;3.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T11:45:22;3.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T11:48:01;3.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T11:50:43;3.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T11:53:19;3.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T11:55:54;3.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T11:58:40;3.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T12:01:32;3.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T12:04:17;3.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T12:06:54;3.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T12:09:40;3.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T12:12:23;3.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T12:15:32;3.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T12:18:28;3.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T12:21:07;3.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T12:23:55;3.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T12:26:32;3.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T12:29:07;3.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T12:31:40;3.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T12:34:13;3.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T12:36:46;3.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T12:39:18;3.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T12:41:54;3.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T12:44:28;3.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T12:47:01;3.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T12:49:33;3.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T12:52:05;3.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T12:54:44;3.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T12:57:16;3.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T12:59:50;3.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T13:02:42;4.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T13:11:32;3.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T13:14:03;4.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T13:16:57;4.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T13:19:28;4.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T13:21:57;4.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T13:24:43;4.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T13:27:31;4.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T13:30:00;4.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T13:32:34;4.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T13:35:43;4.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T13:41:46;4.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T13:44:17;4.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T13:47:20;4.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T13:49:51;4.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T13:52:22;4.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T13:55:12;4.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T13:58:05;4.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T14:00:55;4.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T14:03:43;4.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T14:06:18;4.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T14:08:55;4.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T14:11:27;4.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T14:13:57;4.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T14:16:27;4.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T14:19:00;4.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T14:21:31;4.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T14:24:40;4.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T14:27:24;4.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T14:30:29;4.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T14:33:14;4.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T14:35:54;4.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T14:38:28;4.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T14:41:02;4.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T14:43:31;4.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T14:46:01;4.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T14:48:30;4.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T14:51:00;4.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T14:53:30;4.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T14:56:03;3.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T14:58:33;4.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T15:01:03;4.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T15:03:33;4.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T15:06:03;4.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T15:08:32;4.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T15:11:05;4.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T15:13:36;3.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T15:16:11;3.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T15:18:46;3.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T15:21:17;3.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T15:23:48;3.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T15:26:20;3.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T15:28:50;3.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T15:31:25;3.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T15:33:54;3.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T15:36:25;3.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T15:38:55;3.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T15:41:37;3.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T15:44:16;3.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T15:46:55;3.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T15:49:25;3.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T15:51:56;3.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T15:54:29;3.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T15:57:02;3.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T15:59:32;3.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T16:02:20;3.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T16:04:56;3.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T16:07:24;3.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T16:09:52;3.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T16:12:25;3.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T16:14:55;3.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T16:17:27;3.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T16:19:56;3.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T16:22:24;3.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T16:24:52;3.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T16:27:23;3.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T16:29:52;3.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T16:32:21;3.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T16:34:50;3.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T16:37:18;3.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T16:39:46;3.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T16:42:22;3.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T16:44:52;3.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T16:47:20;3.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-28T16:49:50;3.00;99.90