sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13976;DHT22;7062;49.792;9.946;2023-06-01T00:00:35;18.80;88.80
13976;DHT22;7062;49.792;9.946;2023-06-01T00:03:03;18.80;89.20
13976;DHT22;7062;49.792;9.946;2023-06-01T00:05:29;18.80;89.50
13976;DHT22;7062;49.792;9.946;2023-06-01T00:07:55;18.70;89.50
13976;DHT22;7062;49.792;9.946;2023-06-01T00:10:21;18.70;89.80
13976;DHT22;7062;49.792;9.946;2023-06-01T00:12:46;18.70;90.00
13976;DHT22;7062;49.792;9.946;2023-06-01T00:15:12;18.60;90.00
13976;DHT22;7062;49.792;9.946;2023-06-01T00:17:37;18.60;90.20
13976;DHT22;7062;49.792;9.946;2023-06-01T00:20:03;18.60;90.30
13976;DHT22;7062;49.792;9.946;2023-06-01T00:22:34;18.60;90.50
13976;DHT22;7062;49.792;9.946;2023-06-01T00:25:05;18.50;90.90
13976;DHT22;7062;49.792;9.946;2023-06-01T00:27:31;18.40;91.30
13976;DHT22;7062;49.792;9.946;2023-06-01T00:29:57;18.40;91.70
13976;DHT22;7062;49.792;9.946;2023-06-01T00:32:22;18.30;91.80
13976;DHT22;7062;49.792;9.946;2023-06-01T00:34:48;18.30;92.00
13976;DHT22;7062;49.792;9.946;2023-06-01T00:37:13;18.20;92.30
13976;DHT22;7062;49.792;9.946;2023-06-01T00:39:39;18.20;92.40
13976;DHT22;7062;49.792;9.946;2023-06-01T00:42:05;18.20;92.70
13976;DHT22;7062;49.792;9.946;2023-06-01T00:44:31;18.20;92.80
13976;DHT22;7062;49.792;9.946;2023-06-01T00:46:57;18.10;92.90
13976;DHT22;7062;49.792;9.946;2023-06-01T00:49:25;18.20;93.10
13976;DHT22;7062;49.792;9.946;2023-06-01T00:51:51;18.10;93.20
13976;DHT22;7062;49.792;9.946;2023-06-01T00:54:17;18.00;93.50
13976;DHT22;7062;49.792;9.946;2023-06-01T00:56:42;17.90;93.90
13976;DHT22;7062;49.792;9.946;2023-06-01T00:59:08;17.90;94.10
13976;DHT22;7062;49.792;9.946;2023-06-01T01:01:34;17.90;94.30
13976;DHT22;7062;49.792;9.946;2023-06-01T01:04:02;17.70;95.00
13976;DHT22;7062;49.792;9.946;2023-06-01T01:06:53;17.50;96.00
13976;DHT22;7062;49.792;9.946;2023-06-01T01:09:23;17.30;97.30
13976;DHT22;7062;49.792;9.946;2023-06-01T01:12:00;17.10;98.10
13976;DHT22;7062;49.792;9.946;2023-06-01T01:15:15;17.10;98.90
13976;DHT22;7062;49.792;9.946;2023-06-01T01:20:10;17.30;99.30
13976;DHT22;7062;49.792;9.946;2023-06-01T01:30:53;17.20;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T01:33:20;17.10;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T01:35:47;17.00;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T01:38:13;16.80;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T01:40:39;16.80;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T01:43:05;16.70;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T01:45:30;16.70;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T01:48:09;16.70;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T01:50:45;16.90;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T01:53:16;17.00;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T01:55:43;17.10;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T01:58:10;17.00;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T02:00:36;16.80;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T02:03:02;16.80;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T02:05:28;16.70;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T02:07:54;16.70;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T02:10:19;16.80;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T02:12:45;16.60;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T02:15:11;16.50;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T02:17:36;16.30;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T02:20:03;16.30;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T02:22:29;16.20;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T02:24:54;16.10;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T02:27:20;16.00;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T02:29:46;16.00;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T02:32:11;15.90;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T02:34:37;15.80;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T02:37:02;15.70;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T02:39:30;15.70;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T02:41:55;15.50;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T02:44:21;15.70;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T02:46:46;15.70;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T02:49:12;15.60;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T02:51:37;15.60;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T02:54:03;15.50;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T02:56:29;15.60;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T02:58:55;15.60;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T03:01:21;15.60;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T03:03:47;15.50;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T03:06:13;15.40;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T03:08:39;15.40;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T03:11:05;15.40;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T03:13:31;15.40;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T03:15:56;15.30;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T03:18:22;15.20;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T03:20:47;15.20;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T03:23:14;15.20;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T03:25:40;15.20;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T03:28:05;15.20;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T03:30:31;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T03:32:56;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T03:35:22;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T03:37:48;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T03:40:13;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T03:42:44;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T03:45:10;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T03:47:36;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T03:50:03;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T03:52:31;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T03:54:58;14.90;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T03:57:24;14.80;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T03:59:50;14.90;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T04:02:17;14.90;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T04:04:44;14.80;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T04:07:13;14.80;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T04:09:47;14.80;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T04:12:13;14.80;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T04:14:40;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T04:17:06;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T04:19:32;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T04:21:59;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T04:24:25;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T04:26:50;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T04:29:16;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T04:31:45;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T04:34:11;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T04:36:37;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T04:39:07;14.90;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T04:41:34;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T04:44:03;15.20;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T04:46:31;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T04:48:57;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T04:51:25;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T04:53:52;15.20;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T04:56:20;15.30;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T04:58:53;15.30;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T05:01:21;15.40;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T05:03:51;15.40;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T05:06:18;15.40;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T05:08:44;15.50;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T05:11:10;15.40;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T05:13:40;15.50;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T05:16:07;15.70;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T05:18:33;15.90;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T05:20:59;16.00;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T05:23:26;16.20;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T05:25:52;16.20;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T05:28:20;16.20;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T05:30:46;16.20;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T05:33:12;16.20;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T05:35:38;16.20;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T05:38:03;16.00;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T05:40:29;15.90;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T05:42:55;16.10;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T05:45:21;16.20;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T05:47:46;16.20;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T05:50:12;16.40;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T05:52:38;16.60;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T05:55:05;16.80;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T05:57:30;16.90;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T05:59:56;17.00;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T06:02:22;17.10;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T06:04:47;17.10;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T06:07:13;17.30;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T06:09:40;17.30;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T06:12:06;17.30;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T06:14:32;17.30;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T06:16:58;17.30;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T06:19:23;17.50;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T06:21:49;17.40;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T06:24:15;17.40;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T06:26:40;17.60;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T06:29:06;17.70;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T06:31:32;17.70;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T06:33:57;17.80;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T06:36:23;17.90;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T06:38:48;18.00;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T06:41:14;18.10;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T06:43:40;18.10;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T06:46:05;18.10;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T06:48:31;18.30;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T06:50:57;18.40;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T06:53:22;18.50;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T06:55:48;18.60;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T06:58:13;18.70;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T07:00:40;18.90;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T07:03:06;19.00;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T07:05:32;19.00;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T07:07:58;19.10;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T07:10:24;19.20;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T07:12:50;19.30;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T07:15:16;19.50;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T07:17:42;19.60;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T07:20:08;19.60;99.90
13976;DHT22;7062;49.792;9.946;2023-06-01T07:22:37;19.70;99.80
13976;DHT22;7062;49.792;9.946;2023-06-01T07:25:03;19.80;99.40
13976;DHT22;7062;49.792;9.946;2023-06-01T07:27:28;19.80;99.10
13976;DHT22;7062;49.792;9.946;2023-06-01T07:29:55;20.50;99.20
13976;DHT22;7062;49.792;9.946;2023-06-01T07:32:24;20.10;98.30
13976;DHT22;7062;49.792;9.946;2023-06-01T07:34:51;20.20;98.00
13976;DHT22;7062;49.792;9.946;2023-06-01T07:37:16;20.30;98.10
13976;DHT22;7062;49.792;9.946;2023-06-01T07:39:47;20.30;97.50
13976;DHT22;7062;49.792;9.946;2023-06-01T07:42:13;20.40;96.80
13976;DHT22;7062;49.792;9.946;2023-06-01T07:44:40;20.50;96.70
13976;DHT22;7062;49.792;9.946;2023-06-01T07:47:06;20.60;96.40
13976;DHT22;7062;49.792;9.946;2023-06-01T07:49:32;20.70;95.90
13976;DHT22;7062;49.792;9.946;2023-06-01T07:52:01;20.80;95.60
13976;DHT22;7062;49.792;9.946;2023-06-01T07:54:26;20.90;95.10
13976;DHT22;7062;49.792;9.946;2023-06-01T07:56:52;21.10;94.60
13976;DHT22;7062;49.792;9.946;2023-06-01T07:59:19;21.20;93.90
13976;DHT22;7062;49.792;9.946;2023-06-01T08:01:48;21.40;93.50
13976;DHT22;7062;49.792;9.946;2023-06-01T08:04:14;21.70;92.70
13976;DHT22;7062;49.792;9.946;2023-06-01T08:06:39;21.90;92.10
13976;DHT22;7062;49.792;9.946;2023-06-01T08:09:07;22.00;92.20
13976;DHT22;7062;49.792;9.946;2023-06-01T08:11:33;21.90;91.80
13976;DHT22;7062;49.792;9.946;2023-06-01T08:13:59;22.10;91.90
13976;DHT22;7062;49.792;9.946;2023-06-01T08:16:29;22.20;91.70
13976;DHT22;7062;49.792;9.946;2023-06-01T08:18:56;22.30;91.90
13976;DHT22;7062;49.792;9.946;2023-06-01T08:21:23;22.40;91.30
13976;DHT22;7062;49.792;9.946;2023-06-01T08:23:51;22.70;91.20
13976;DHT22;7062;49.792;9.946;2023-06-01T08:26:20;22.80;90.80
13976;DHT22;7062;49.792;9.946;2023-06-01T08:28:46;22.70;90.70
13976;DHT22;7062;49.792;9.946;2023-06-01T08:31:20;22.80;90.80
13976;DHT22;7062;49.792;9.946;2023-06-01T08:33:47;23.00;89.90
13976;DHT22;7062;49.792;9.946;2023-06-01T08:36:12;23.10;89.40
13976;DHT22;7062;49.792;9.946;2023-06-01T08:38:39;23.40;87.80
13976;DHT22;7062;49.792;9.946;2023-06-01T08:41:14;23.50;86.70
13976;DHT22;7062;49.792;9.946;2023-06-01T08:43:45;23.30;87.10
13976;DHT22;7062;49.792;9.946;2023-06-01T08:46:14;23.50;86.40
13976;DHT22;7062;49.792;9.946;2023-06-01T08:48:42;23.70;86.70
13976;DHT22;7062;49.792;9.946;2023-06-01T08:51:09;23.80;85.10
13976;DHT22;7062;49.792;9.946;2023-06-01T08:53:35;24.10;84.80
13976;DHT22;7062;49.792;9.946;2023-06-01T08:56:01;24.50;83.10
13976;DHT22;7062;49.792;9.946;2023-06-01T08:58:29;24.60;82.00
13976;DHT22;7062;49.792;9.946;2023-06-01T09:00:56;24.50;82.60
13976;DHT22;7062;49.792;9.946;2023-06-01T09:03:23;24.80;82.00
13976;DHT22;7062;49.792;9.946;2023-06-01T09:05:49;24.80;81.60
13976;DHT22;7062;49.792;9.946;2023-06-01T09:08:15;24.90;78.90
13976;DHT22;7062;49.792;9.946;2023-06-01T09:10:41;25.00;78.40
13976;DHT22;7062;49.792;9.946;2023-06-01T09:13:07;25.20;79.30
13976;DHT22;7062;49.792;9.946;2023-06-01T09:15:33;25.30;78.00
13976;DHT22;7062;49.792;9.946;2023-06-01T09:18:07;25.40;77.10
13976;DHT22;7062;49.792;9.946;2023-06-01T09:20:33;25.50;75.00
13976;DHT22;7062;49.792;9.946;2023-06-01T09:22:58;25.50;74.40
13976;DHT22;7062;49.792;9.946;2023-06-01T09:25:29;25.40;73.30
13976;DHT22;7062;49.792;9.946;2023-06-01T09:27:57;25.30;71.90
13976;DHT22;7062;49.792;9.946;2023-06-01T09:30:26;25.40;72.60
13976;DHT22;7062;49.792;9.946;2023-06-01T09:33:16;25.50;73.60
13976;DHT22;7062;49.792;9.946;2023-06-01T09:35:44;25.60;73.10
13976;DHT22;7062;49.792;9.946;2023-06-01T09:38:11;25.70;72.60
13976;DHT22;7062;49.792;9.946;2023-06-01T09:40:38;26.00;72.50
13976;DHT22;7062;49.792;9.946;2023-06-01T09:43:21;26.50;71.20
13976;DHT22;7062;49.792;9.946;2023-06-01T09:48:29;27.70;68.30
13976;DHT22;7062;49.792;9.946;2023-06-01T09:50:55;27.80;65.50
13976;DHT22;7062;49.792;9.946;2023-06-01T09:53:20;28.30;65.30
13976;DHT22;7062;49.792;9.946;2023-06-01T09:55:59;29.20;64.80
13976;DHT22;7062;49.792;9.946;2023-06-01T09:58:25;30.00;61.80
13976;DHT22;7062;49.792;9.946;2023-06-01T10:00:52;29.90;60.70
13976;DHT22;7062;49.792;9.946;2023-06-01T10:03:19;30.60;59.90
13976;DHT22;7062;49.792;9.946;2023-06-01T10:05:46;30.40;59.40
13976;DHT22;7062;49.792;9.946;2023-06-01T10:08:14;30.20;59.30
13976;DHT22;7062;49.792;9.946;2023-06-01T10:10:42;30.70;58.70
13976;DHT22;7062;49.792;9.946;2023-06-01T10:13:09;31.90;57.80
13976;DHT22;7062;49.792;9.946;2023-06-01T10:15:36;33.20;55.90
13976;DHT22;7062;49.792;9.946;2023-06-01T10:18:03;33.60;55.00
13976;DHT22;7062;49.792;9.946;2023-06-01T10:20:35;34.40;53.50
13976;DHT22;7062;49.792;9.946;2023-06-01T10:23:02;34.90;52.50
13976;DHT22;7062;49.792;9.946;2023-06-01T10:25:40;36.10;51.10
13976;DHT22;7062;49.792;9.946;2023-06-01T10:28:10;37.00;49.70
13976;DHT22;7062;49.792;9.946;2023-06-01T10:30:36;38.30;48.20
13976;DHT22;7062;49.792;9.946;2023-06-01T10:33:02;37.60;47.40
13976;DHT22;7062;49.792;9.946;2023-06-01T10:40:33;37.30;47.00
13976;DHT22;7062;49.792;9.946;2023-06-01T10:43:00;38.30;46.30
13976;DHT22;7062;49.792;9.946;2023-06-01T10:45:35;39.40;45.10
13976;DHT22;7062;49.792;9.946;2023-06-01T10:48:02;39.80;44.10
13976;DHT22;7062;49.792;9.946;2023-06-01T10:50:29;39.90;44.10
13976;DHT22;7062;49.792;9.946;2023-06-01T10:52:55;38.50;44.60
13976;DHT22;7062;49.792;9.946;2023-06-01T10:55:22;38.10;45.10
13976;DHT22;7062;49.792;9.946;2023-06-01T10:57:48;38.50;44.60
13976;DHT22;7062;49.792;9.946;2023-06-01T11:00:14;39.30;44.00
13976;DHT22;7062;49.792;9.946;2023-06-01T11:08:07;35.90;47.00
13976;DHT22;7062;49.792;9.946;2023-06-01T11:13:19;34.20;47.70
13976;DHT22;7062;49.792;9.946;2023-06-01T11:18:49;34.20;48.70
13976;DHT22;7062;49.792;9.946;2023-06-01T11:21:21;34.60;48.10
13976;DHT22;7062;49.792;9.946;2023-06-01T11:23:51;35.00;47.70
13976;DHT22;7062;49.792;9.946;2023-06-01T11:26:20;35.30;47.70
13976;DHT22;7062;49.792;9.946;2023-06-01T11:29:03;36.20;46.60
13976;DHT22;7062;49.792;9.946;2023-06-01T11:31:34;36.80;45.40
13976;DHT22;7062;49.792;9.946;2023-06-01T11:34:01;37.30;44.90
13976;DHT22;7062;49.792;9.946;2023-06-01T11:36:27;38.10;44.50
13976;DHT22;7062;49.792;9.946;2023-06-01T11:38:54;38.80;44.70
13976;DHT22;7062;49.792;9.946;2023-06-01T11:41:23;39.30;42.90
13976;DHT22;7062;49.792;9.946;2023-06-01T11:43:58;39.30;42.80
13976;DHT22;7062;49.792;9.946;2023-06-01T11:46:24;38.10;43.40
13976;DHT22;7062;49.792;9.946;2023-06-01T11:49:05;37.70;43.80
13976;DHT22;7062;49.792;9.946;2023-06-01T11:51:35;36.90;44.20
13976;DHT22;7062;49.792;9.946;2023-06-01T11:54:01;36.80;44.50
13976;DHT22;7062;49.792;9.946;2023-06-01T11:56:28;36.90;45.00
13976;DHT22;7062;49.792;9.946;2023-06-01T11:59:00;37.20;44.30
13976;DHT22;7062;49.792;9.946;2023-06-01T12:01:27;37.70;44.20
13976;DHT22;7062;49.792;9.946;2023-06-01T12:03:54;38.20;43.80
13976;DHT22;7062;49.792;9.946;2023-06-01T12:06:23;39.50;43.30
13976;DHT22;7062;49.792;9.946;2023-06-01T12:08:51;39.90;42.30
13976;DHT22;7062;49.792;9.946;2023-06-01T12:11:20;39.80;41.60
13976;DHT22;7062;49.792;9.946;2023-06-01T12:13:49;39.60;42.10
13976;DHT22;7062;49.792;9.946;2023-06-01T12:16:15;39.60;42.10
13976;DHT22;7062;49.792;9.946;2023-06-01T12:18:42;39.60;42.70
13976;DHT22;7062;49.792;9.946;2023-06-01T12:21:11;39.50;41.60
13976;DHT22;7062;49.792;9.946;2023-06-01T12:23:37;39.50;42.10
13976;DHT22;7062;49.792;9.946;2023-06-01T12:26:03;39.50;41.40
13976;DHT22;7062;49.792;9.946;2023-06-01T12:28:29;39.40;41.60
13976;DHT22;7062;49.792;9.946;2023-06-01T12:31:13;39.40;41.90
13976;DHT22;7062;49.792;9.946;2023-06-01T12:33:40;39.50;41.40
13976;DHT22;7062;49.792;9.946;2023-06-01T12:36:06;39.20;41.40
13976;DHT22;7062;49.792;9.946;2023-06-01T12:38:36;38.20;41.30
13976;DHT22;7062;49.792;9.946;2023-06-01T12:41:10;38.60;41.90
13976;DHT22;7062;49.792;9.946;2023-06-01T12:43:43;37.90;42.50
13976;DHT22;7062;49.792;9.946;2023-06-01T12:48:45;37.40;43.40
13976;DHT22;7062;49.792;9.946;2023-06-01T12:51:12;37.80;42.70
13976;DHT22;7062;49.792;9.946;2023-06-01T12:53:39;38.10;42.10
13976;DHT22;7062;49.792;9.946;2023-06-01T12:56:05;37.90;42.00
13976;DHT22;7062;49.792;9.946;2023-06-01T12:58:31;38.30;41.70
13976;DHT22;7062;49.792;9.946;2023-06-01T13:00:57;36.60;42.50
13976;DHT22;7062;49.792;9.946;2023-06-01T13:03:23;36.00;43.60
13976;DHT22;7062;49.792;9.946;2023-06-01T13:05:49;37.30;43.40
13976;DHT22;7062;49.792;9.946;2023-06-01T13:08:16;38.50;41.30
13976;DHT22;7062;49.792;9.946;2023-06-01T13:10:43;39.00;41.60
13976;DHT22;7062;49.792;9.946;2023-06-01T13:13:09;40.10;40.90
13976;DHT22;7062;49.792;9.946;2023-06-01T13:15:35;40.30;39.50
13976;DHT22;7062;49.792;9.946;2023-06-01T13:18:01;38.70;40.20
13976;DHT22;7062;49.792;9.946;2023-06-01T13:20:27;36.90;41.00
13976;DHT22;7062;49.792;9.946;2023-06-01T13:22:53;36.20;41.50
13976;DHT22;7062;49.792;9.946;2023-06-01T13:25:18;36.50;42.10
13976;DHT22;7062;49.792;9.946;2023-06-01T13:27:47;36.20;42.10
13976;DHT22;7062;49.792;9.946;2023-06-01T13:30:13;37.00;42.10
13976;DHT22;7062;49.792;9.946;2023-06-01T13:32:39;37.00;41.00
13976;DHT22;7062;49.792;9.946;2023-06-01T13:35:05;37.10;41.30
13976;DHT22;7062;49.792;9.946;2023-06-01T13:37:31;37.30;41.40
13976;DHT22;7062;49.792;9.946;2023-06-01T13:39:57;37.90;40.90
13976;DHT22;7062;49.792;9.946;2023-06-01T13:42:23;38.20;40.60
13976;DHT22;7062;49.792;9.946;2023-06-01T13:44:49;39.10;40.20
13976;DHT22;7062;49.792;9.946;2023-06-01T13:47:15;39.60;39.70
13976;DHT22;7062;49.792;9.946;2023-06-01T13:49:41;40.00;39.30
13976;DHT22;7062;49.792;9.946;2023-06-01T13:52:08;40.20;38.90
13976;DHT22;7062;49.792;9.946;2023-06-01T13:54:34;39.50;39.50
13976;DHT22;7062;49.792;9.946;2023-06-01T13:57:01;38.30;39.80
13976;DHT22;7062;49.792;9.946;2023-06-01T13:59:28;37.90;40.90
13976;DHT22;7062;49.792;9.946;2023-06-01T14:01:58;38.10;40.50
13976;DHT22;7062;49.792;9.946;2023-06-01T14:04:24;38.60;41.70
13976;DHT22;7062;49.792;9.946;2023-06-01T14:06:50;38.60;41.50
13976;DHT22;7062;49.792;9.946;2023-06-01T14:09:16;38.20;41.70
13976;DHT22;7062;49.792;9.946;2023-06-01T14:11:42;37.50;43.20
13976;DHT22;7062;49.792;9.946;2023-06-01T14:14:07;36.40;43.60
13976;DHT22;7062;49.792;9.946;2023-06-01T14:16:33;35.50;43.80
13976;DHT22;7062;49.792;9.946;2023-06-01T14:18:59;34.30;45.30
13976;DHT22;7062;49.792;9.946;2023-06-01T14:21:25;34.00;45.90
13976;DHT22;7062;49.792;9.946;2023-06-01T14:23:50;33.90;45.90
13976;DHT22;7062;49.792;9.946;2023-06-01T14:26:16;33.90;46.80
13976;DHT22;7062;49.792;9.946;2023-06-01T14:28:42;33.80;47.40
13976;DHT22;7062;49.792;9.946;2023-06-01T14:31:08;33.50;46.80
13976;DHT22;7062;49.792;9.946;2023-06-01T14:33:33;33.20;47.50
13976;DHT22;7062;49.792;9.946;2023-06-01T14:35:59;33.10;48.20
13976;DHT22;7062;49.792;9.946;2023-06-01T14:38:25;32.90;47.10
13976;DHT22;7062;49.792;9.946;2023-06-01T14:40:50;32.60;47.00
13976;DHT22;7062;49.792;9.946;2023-06-01T14:43:17;32.40;48.10
13976;DHT22;7062;49.792;9.946;2023-06-01T14:45:42;32.00;47.60
13976;DHT22;7062;49.792;9.946;2023-06-01T14:48:09;32.00;48.20
13976;DHT22;7062;49.792;9.946;2023-06-01T14:50:34;31.90;47.70
13976;DHT22;7062;49.792;9.946;2023-06-01T14:53:00;31.60;47.40
13976;DHT22;7062;49.792;9.946;2023-06-01T14:55:26;31.60;48.80
13976;DHT22;7062;49.792;9.946;2023-06-01T14:57:52;31.70;48.60
13976;DHT22;7062;49.792;9.946;2023-06-01T15:00:19;31.80;48.20
13976;DHT22;7062;49.792;9.946;2023-06-01T15:02:45;31.90;48.50
13976;DHT22;7062;49.792;9.946;2023-06-01T15:05:11;31.90;48.40
13976;DHT22;7062;49.792;9.946;2023-06-01T15:07:36;31.70;47.30
13976;DHT22;7062;49.792;9.946;2023-06-01T15:10:02;31.50;46.60
13976;DHT22;7062;49.792;9.946;2023-06-01T15:12:28;31.80;46.60
13976;DHT22;7062;49.792;9.946;2023-06-01T15:14:54;31.90;46.30
13976;DHT22;7062;49.792;9.946;2023-06-01T15:17:19;32.10;45.60
13976;DHT22;7062;49.792;9.946;2023-06-01T15:19:45;32.10;45.30
13976;DHT22;7062;49.792;9.946;2023-06-01T15:22:11;32.20;46.20
13976;DHT22;7062;49.792;9.946;2023-06-01T15:24:37;32.10;46.40
13976;DHT22;7062;49.792;9.946;2023-06-01T15:27:03;31.90;46.40
13976;DHT22;7062;49.792;9.946;2023-06-01T15:29:29;31.70;47.10
13976;DHT22;7062;49.792;9.946;2023-06-01T15:31:55;31.70;46.60
13976;DHT22;7062;49.792;9.946;2023-06-01T15:34:20;31.70;46.50
13976;DHT22;7062;49.792;9.946;2023-06-01T15:36:46;31.60;46.40
13976;DHT22;7062;49.792;9.946;2023-06-01T15:39:12;31.40;47.30
13976;DHT22;7062;49.792;9.946;2023-06-01T15:41:38;32.00;45.90
13976;DHT22;7062;49.792;9.946;2023-06-01T15:44:04;31.90;45.50
13976;DHT22;7062;49.792;9.946;2023-06-01T15:46:29;32.00;46.00
13976;DHT22;7062;49.792;9.946;2023-06-01T15:48:55;32.70;45.70
13976;DHT22;7062;49.792;9.946;2023-06-01T15:51:21;33.30;44.90
13976;DHT22;7062;49.792;9.946;2023-06-01T15:53:47;33.30;44.10
13976;DHT22;7062;49.792;9.946;2023-06-01T15:56:12;33.60;44.60
13976;DHT22;7062;49.792;9.946;2023-06-01T15:58:38;34.00;43.90
13976;DHT22;7062;49.792;9.946;2023-06-01T16:01:04;34.40;43.30
13976;DHT22;7062;49.792;9.946;2023-06-01T16:03:29;35.50;42.70
13976;DHT22;7062;49.792;9.946;2023-06-01T16:05:55;36.30;40.80
13976;DHT22;7062;49.792;9.946;2023-06-01T16:08:21;36.20;40.30
13976;DHT22;7062;49.792;9.946;2023-06-01T16:10:46;34.90;40.70
13976;DHT22;7062;49.792;9.946;2023-06-01T16:13:12;33.70;41.70
13976;DHT22;7062;49.792;9.946;2023-06-01T16:15:37;32.70;42.30