sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12073;BME280;6098;49.004;8.372;2023-06-22T00:02:51;100291.83;;;24.63;73.24
12073;BME280;6098;49.004;8.372;2023-06-22T00:17:45;100303.00;;;24.50;72.46
12073;BME280;6098;49.004;8.372;2023-06-22T00:32:37;100437.05;;;24.37;72.81
12073;BME280;6098;49.004;8.372;2023-06-22T00:47:29;100332.66;;;23.96;82.98
12073;BME280;6098;49.004;8.372;2023-06-22T01:02:20;100341.12;;;23.50;86.26
12073;BME280;6098;49.004;8.372;2023-06-22T01:17:13;100329.45;;;23.24;87.36
12073;BME280;6098;49.004;8.372;2023-06-22T01:32:05;100330.55;;;22.98;87.66
12073;BME280;6098;49.004;8.372;2023-06-22T01:47:06;100330.53;;;22.84;88.37
12073;BME280;6098;49.004;8.372;2023-06-22T02:02:02;100336.33;;;22.74;89.59
12073;BME280;6098;49.004;8.372;2023-06-22T02:16:55;100327.14;;;22.56;90.67
12073;BME280;6098;49.004;8.372;2023-06-22T02:31:49;100329.05;;;22.45;91.03
12073;BME280;6098;49.004;8.372;2023-06-22T02:46:41;100294.81;;;22.30;90.71
12073;BME280;6098;49.004;8.372;2023-06-22T03:01:38;100283.80;;;22.28;89.03
12073;BME280;6098;49.004;8.372;2023-06-22T03:16:31;100278.27;;;22.19;90.47
12073;BME280;6098;49.004;8.372;2023-06-22T03:31:23;100286.02;;;21.93;91.16
12073;BME280;6098;49.004;8.372;2023-06-22T03:46:22;100272.23;;;22.01;90.11
12073;BME280;6098;49.004;8.372;2023-06-22T04:01:13;100257.86;;;21.96;89.86
12073;BME280;6098;49.004;8.372;2023-06-22T04:16:07;100247.69;;;21.93;89.95
12073;BME280;6098;49.004;8.372;2023-06-22T04:30:59;100248.66;;;21.88;90.44
12073;BME280;6098;49.004;8.372;2023-06-22T04:45:53;100237.28;;;21.89;90.71
12073;BME280;6098;49.004;8.372;2023-06-22T05:00:45;100234.11;;;21.95;91.12
12073;BME280;6098;49.004;8.372;2023-06-22T05:15:38;100225.38;;;22.07;90.97
12073;BME280;6098;49.004;8.372;2023-06-22T05:30:32;100209.94;;;22.28;89.86
12073;BME280;6098;49.004;8.372;2023-06-22T05:45:25;100208.81;;;22.50;89.02
12073;BME280;6098;49.004;8.372;2023-06-22T06:00:19;100212.52;;;22.69;87.03
12073;BME280;6098;49.004;8.372;2023-06-22T06:15:14;100207.97;;;22.98;86.17
12073;BME280;6098;49.004;8.372;2023-06-22T06:30:07;100190.67;;;23.34;85.17
12073;BME280;6098;49.004;8.372;2023-06-22T06:45:02;100175.13;;;23.73;83.38
12073;BME280;6098;49.004;8.372;2023-06-22T06:59:57;100159.13;;;24.07;80.24
12073;BME280;6098;49.004;8.372;2023-06-22T07:14:51;100139.63;;;24.49;79.55
12073;BME280;6098;49.004;8.372;2023-06-22T07:29:44;100142.67;;;25.07;76.82
12073;BME280;6098;49.004;8.372;2023-06-22T07:44:38;100134.44;;;25.47;74.50
12073;BME280;6098;49.004;8.372;2023-06-22T07:59:32;100142.32;;;25.92;69.99
12073;BME280;6098;49.004;8.372;2023-06-22T08:14:26;100141.84;;;26.38;66.11
12073;BME280;6098;49.004;8.372;2023-06-22T08:29:29;100188.30;;;26.90;63.79
12073;BME280;6098;49.004;8.372;2023-06-22T08:44:26;100168.25;;;27.51;61.16
12073;BME280;6098;49.004;8.372;2023-06-22T08:59:30;100115.80;;;27.97;60.54
12073;BME280;6098;49.004;8.372;2023-06-22T09:14:23;100131.49;;;28.14;59.31
12073;BME280;6098;49.004;8.372;2023-06-22T09:29:17;100108.66;;;28.26;58.04
12073;BME280;6098;49.004;8.372;2023-06-22T09:44:11;100064.73;;;28.63;56.90
12073;BME280;6098;49.004;8.372;2023-06-22T09:59:06;100036.17;;;28.85;57.30
12073;BME280;6098;49.004;8.372;2023-06-22T10:13:58;100053.66;;;28.95;56.13
12073;BME280;6098;49.004;8.372;2023-06-22T10:28:51;100049.45;;;29.03;55.56
12073;BME280;6098;49.004;8.372;2023-06-22T10:43:48;100041.59;;;29.19;54.31
12073;BME280;6098;49.004;8.372;2023-06-22T10:58:45;100023.70;;;29.53;54.57
12073;BME280;6098;49.004;8.372;2023-06-22T11:13:40;100044.61;;;30.00;53.98
12073;BME280;6098;49.004;8.372;2023-06-22T11:28:35;100022.75;;;30.07;54.82
12073;BME280;6098;49.004;8.372;2023-06-22T11:43:31;100018.55;;;30.26;55.14
12073;BME280;6098;49.004;8.372;2023-06-22T11:58:25;100040.31;;;30.41;52.99
12073;BME280;6098;49.004;8.372;2023-06-22T12:13:19;100032.00;;;30.98;52.24
12073;BME280;6098;49.004;8.372;2023-06-22T12:28:14;100021.68;;;31.28;51.85
12073;BME280;6098;49.004;8.372;2023-06-22T12:43:07;100047.55;;;30.94;52.31
12073;BME280;6098;49.004;8.372;2023-06-22T12:58:00;100035.44;;;30.93;53.04
12073;BME280;6098;49.004;8.372;2023-06-22T13:12:53;100021.27;;;31.11;53.88
12073;BME280;6098;49.004;8.372;2023-06-22T13:27:48;100012.43;;;31.29;53.08
12073;BME280;6098;49.004;8.372;2023-06-22T13:44:07;99985.54;;;31.86;51.61
12073;BME280;6098;49.004;8.372;2023-06-22T14:00:22;100018.69;;;31.06;49.96
12073;BME280;6098;49.004;8.372;2023-06-22T14:15:23;99992.83;;;30.42;52.15
12073;BME280;6098;49.004;8.372;2023-06-22T14:30:15;99956.39;;;30.17;53.36
12073;BME280;6098;49.004;8.372;2023-06-22T14:45:10;99930.94;;;30.76;52.87
12073;BME280;6098;49.004;8.372;2023-06-22T15:00:08;99879.86;;;32.79;51.13
12073;BME280;6098;49.004;8.372;2023-06-22T15:15:06;99878.05;;;33.94;46.43
12073;BME280;6098;49.004;8.372;2023-06-22T15:30:04;99895.16;;;34.49;43.52
12073;BME280;6098;49.004;8.372;2023-06-22T15:45:02;99900.00;;;34.84;41.90
12073;BME280;6098;49.004;8.372;2023-06-22T15:59:56;99876.80;;;35.40;41.96
12073;BME280;6098;49.004;8.372;2023-06-22T16:14:49;99843.06;;;34.78;40.76
12073;BME280;6098;49.004;8.372;2023-06-22T16:29:40;99840.30;;;33.98;43.81
12073;BME280;6098;49.004;8.372;2023-06-22T16:44:31;99839.75;;;33.42;44.68
12073;BME280;6098;49.004;8.372;2023-06-22T16:59:23;99846.43;;;32.57;45.44
12073;BME280;6098;49.004;8.372;2023-06-22T17:14:14;99847.56;;;32.00;45.66
12073;BME280;6098;49.004;8.372;2023-06-22T17:29:08;99869.72;;;31.11;45.06
12073;BME280;6098;49.004;8.372;2023-06-22T17:44:03;99910.01;;;31.37;40.24
12073;BME280;6098;49.004;8.372;2023-06-22T17:58:57;99895.55;;;30.33;40.62
12073;BME280;6098;49.004;8.372;2023-06-22T18:13:49;99918.30;;;30.05;42.12
12073;BME280;6098;49.004;8.372;2023-06-22T18:28:40;99917.44;;;29.68;43.14
12073;BME280;6098;49.004;8.372;2023-06-22T18:43:37;99912.17;;;29.42;44.66
12073;BME280;6098;49.004;8.372;2023-06-22T18:58:28;99923.53;;;29.17;46.16
12073;BME280;6098;49.004;8.372;2023-06-22T19:28:23;99928.63;;;28.31;51.37
12073;BME280;6098;49.004;8.372;2023-06-22T19:43:15;100007.06;;;27.71;51.77
12073;BME280;6098;49.004;8.372;2023-06-22T19:58:24;100070.67;;;27.39;51.28
12073;BME280;6098;49.004;8.372;2023-06-22T20:13:19;100190.05;;;26.32;63.41
12073;BME280;6098;49.004;8.372;2023-06-22T20:28:20;100240.75;;;24.63;75.44
12073;BME280;6098;49.004;8.372;2023-06-22T20:43:24;100255.70;;;23.65;81.00
12073;BME280;6098;49.004;8.372;2023-06-22T20:58:16;100247.34;;;23.30;81.99
12073;BME280;6098;49.004;8.372;2023-06-22T21:13:22;100220.98;;;23.13;84.49
12073;BME280;6098;49.004;8.372;2023-06-22T21:28:14;100217.72;;;23.10;87.44
12073;BME280;6098;49.004;8.372;2023-06-22T21:43:09;100244.76;;;22.95;86.71
12073;BME280;6098;49.004;8.372;2023-06-22T21:58:02;100265.20;;;22.79;88.87
12073;BME280;6098;49.004;8.372;2023-06-22T22:12:55;100275.84;;;22.61;89.03
12073;BME280;6098;49.004;8.372;2023-06-22T22:27:48;100308.59;;;22.47;89.93
12073;BME280;6098;49.004;8.372;2023-06-22T22:42:40;100310.14;;;22.40;89.76
12073;BME280;6098;49.004;8.372;2023-06-22T22:57:33;100294.37;;;22.30;89.46
12073;BME280;6098;49.004;8.372;2023-06-22T23:12:27;100310.81;;;22.28;88.94
12073;BME280;6098;49.004;8.372;2023-06-22T23:27:21;100316.70;;;22.32;86.93
12073;BME280;6098;49.004;8.372;2023-06-22T23:42:14;100321.19;;;22.32;84.89
12073;BME280;6098;49.004;8.372;2023-06-22T23:57:06;100347.36;;;22.21;82.15
