sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80541;SDS011;69870;51.460;8.842;2023-07-02T00:00:43;26.63;;;19.73;;
80541;SDS011;69870;51.460;8.842;2023-07-02T00:03:10;26.65;;;19.52;;
80541;SDS011;69870;51.460;8.842;2023-07-02T00:05:36;26.85;;;18.65;;
80541;SDS011;69870;51.460;8.842;2023-07-02T00:08:03;27.15;;;17.85;;
80541;SDS011;69870;51.460;8.842;2023-07-02T00:10:29;25.35;;;17.80;;
80541;SDS011;69870;51.460;8.842;2023-07-02T00:12:57;17.60;;;15.75;;
80541;SDS011;69870;51.460;8.842;2023-07-02T00:15:23;20.65;;;15.70;;
80541;SDS011;69870;51.460;8.842;2023-07-02T00:17:50;24.38;;;17.60;;
80541;SDS011;69870;51.460;8.842;2023-07-02T00:20:16;20.00;;;15.02;;
80541;SDS011;69870;51.460;8.842;2023-07-02T00:22:43;21.58;;;16.13;;
80541;SDS011;69870;51.460;8.842;2023-07-02T00:25:12;26.40;;;18.27;;
80541;SDS011;69870;51.460;8.842;2023-07-02T00:27:38;23.88;;;18.52;;
80541;SDS011;69870;51.460;8.842;2023-07-02T00:30:07;26.27;;;18.83;;
80541;SDS011;69870;51.460;8.842;2023-07-02T00:32:34;25.50;;;18.38;;
80541;SDS011;69870;51.460;8.842;2023-07-02T00:35:00;33.50;;;20.67;;
80541;SDS011;69870;51.460;8.842;2023-07-02T00:37:27;28.48;;;20.73;;
80541;SDS011;69870;51.460;8.842;2023-07-02T00:39:53;30.13;;;22.10;;
80541;SDS011;69870;51.460;8.842;2023-07-02T00:42:19;26.67;;;21.70;;
80541;SDS011;69870;51.460;8.842;2023-07-02T00:44:48;26.40;;;17.67;;
80541;SDS011;69870;51.460;8.842;2023-07-02T00:47:18;28.42;;;22.05;;
80541;SDS011;69870;51.460;8.842;2023-07-02T00:49:45;31.20;;;22.95;;
80541;SDS011;69870;51.460;8.842;2023-07-02T00:52:11;27.17;;;19.95;;
80541;SDS011;69870;51.460;8.842;2023-07-02T00:54:38;28.80;;;20.60;;
80541;SDS011;69870;51.460;8.842;2023-07-02T00:57:05;31.77;;;21.63;;
80541;SDS011;69870;51.460;8.842;2023-07-02T00:59:33;29.23;;;21.25;;
80541;SDS011;69870;51.460;8.842;2023-07-02T01:02:01;27.77;;;20.75;;
80541;SDS011;69870;51.460;8.842;2023-07-02T01:04:28;36.58;;;21.42;;
80541;SDS011;69870;51.460;8.842;2023-07-02T01:06:56;33.25;;;21.85;;
80541;SDS011;69870;51.460;8.842;2023-07-02T01:09:24;28.15;;;21.25;;
80541;SDS011;69870;51.460;8.842;2023-07-02T01:11:52;29.30;;;21.67;;
80541;SDS011;69870;51.460;8.842;2023-07-02T01:14:22;31.55;;;19.98;;
80541;SDS011;69870;51.460;8.842;2023-07-02T01:16:50;29.20;;;21.83;;
80541;SDS011;69870;51.460;8.842;2023-07-02T01:19:20;26.63;;;20.15;;
80541;SDS011;69870;51.460;8.842;2023-07-02T01:21:48;27.55;;;17.55;;
80541;SDS011;69870;51.460;8.842;2023-07-02T01:24:16;29.30;;;19.50;;
80541;SDS011;69870;51.460;8.842;2023-07-02T01:26:42;24.55;;;17.55;;
80541;SDS011;69870;51.460;8.842;2023-07-02T01:29:14;24.00;;;18.55;;
80541;SDS011;69870;51.460;8.842;2023-07-02T01:31:41;29.48;;;19.60;;
80541;SDS011;69870;51.460;8.842;2023-07-02T01:34:07;29.75;;;17.83;;
80541;SDS011;69870;51.460;8.842;2023-07-02T01:36:35;25.10;;;17.35;;
80541;SDS011;69870;51.460;8.842;2023-07-02T01:39:03;29.98;;;18.33;;
80541;SDS011;69870;51.460;8.842;2023-07-02T01:41:31;26.30;;;18.45;;
80541;SDS011;69870;51.460;8.842;2023-07-02T01:43:57;24.88;;;17.92;;
80541;SDS011;69870;51.460;8.842;2023-07-02T01:46:24;24.02;;;17.83;;
80541;SDS011;69870;51.460;8.842;2023-07-02T01:48:50;22.15;;;16.40;;
80541;SDS011;69870;51.460;8.842;2023-07-02T01:51:17;24.75;;;17.63;;
80541;SDS011;69870;51.460;8.842;2023-07-02T01:53:43;22.48;;;17.67;;
80541;SDS011;69870;51.460;8.842;2023-07-02T01:56:11;27.35;;;19.67;;
80541;SDS011;69870;51.460;8.842;2023-07-02T01:58:37;25.10;;;17.33;;
80541;SDS011;69870;51.460;8.842;2023-07-02T02:01:04;25.40;;;17.33;;
80541;SDS011;69870;51.460;8.842;2023-07-02T02:03:31;27.45;;;15.73;;
80541;SDS011;69870;51.460;8.842;2023-07-02T02:05:57;30.45;;;17.35;;
80541;SDS011;69870;51.460;8.842;2023-07-02T02:08:24;26.92;;;16.90;;
80541;SDS011;69870;51.460;8.842;2023-07-02T02:10:50;27.98;;;17.45;;
80541;SDS011;69870;51.460;8.842;2023-07-02T02:13:18;27.08;;;17.15;;
80541;SDS011;69870;51.460;8.842;2023-07-02T02:15:44;24.55;;;17.25;;
80541;SDS011;69870;51.460;8.842;2023-07-02T02:18:11;32.15;;;18.35;;
80541;SDS011;69870;51.460;8.842;2023-07-02T02:20:37;24.58;;;18.70;;
80541;SDS011;69870;51.460;8.842;2023-07-02T02:23:04;27.90;;;18.42;;
80541;SDS011;69870;51.460;8.842;2023-07-02T02:25:30;27.85;;;20.48;;
80541;SDS011;69870;51.460;8.842;2023-07-02T02:27:57;29.20;;;20.40;;
80541;SDS011;69870;51.460;8.842;2023-07-02T02:30:25;29.20;;;20.95;;
80541;SDS011;69870;51.460;8.842;2023-07-02T02:32:51;27.95;;;22.65;;
80541;SDS011;69870;51.460;8.842;2023-07-02T02:35:18;31.55;;;22.80;;
80541;SDS011;69870;51.460;8.842;2023-07-02T02:37:44;31.42;;;21.35;;
80541;SDS011;69870;51.460;8.842;2023-07-02T02:40:11;29.08;;;21.00;;
80541;SDS011;69870;51.460;8.842;2023-07-02T02:42:39;32.85;;;22.42;;
80541;SDS011;69870;51.460;8.842;2023-07-02T02:45:06;34.78;;;23.90;;
80541;SDS011;69870;51.460;8.842;2023-07-02T02:47:34;38.13;;;22.10;;
80541;SDS011;69870;51.460;8.842;2023-07-02T02:50:01;35.28;;;22.33;;
80541;SDS011;69870;51.460;8.842;2023-07-02T02:52:27;33.13;;;23.25;;
80541;SDS011;69870;51.460;8.842;2023-07-02T02:54:53;32.90;;;22.63;;
80541;SDS011;69870;51.460;8.842;2023-07-02T02:57:20;28.33;;;21.85;;
80541;SDS011;69870;51.460;8.842;2023-07-02T02:59:46;26.35;;;20.38;;
80541;SDS011;69870;51.460;8.842;2023-07-02T03:02:13;28.30;;;21.08;;
80541;SDS011;69870;51.460;8.842;2023-07-02T03:04:40;29.30;;;20.25;;
80541;SDS011;69870;51.460;8.842;2023-07-02T03:07:09;26.67;;;20.10;;
80541;SDS011;69870;51.460;8.842;2023-07-02T03:09:35;28.10;;;20.40;;
80541;SDS011;69870;51.460;8.842;2023-07-02T03:12:02;28.75;;;20.85;;
80541;SDS011;69870;51.460;8.842;2023-07-02T03:14:28;32.65;;;21.02;;
80541;SDS011;69870;51.460;8.842;2023-07-02T03:16:55;29.25;;;20.02;;
80541;SDS011;69870;51.460;8.842;2023-07-02T03:19:21;32.90;;;20.45;;
80541;SDS011;69870;51.460;8.842;2023-07-02T03:21:49;37.03;;;20.70;;
80541;SDS011;69870;51.460;8.842;2023-07-02T03:24:15;27.30;;;20.02;;
80541;SDS011;69870;51.460;8.842;2023-07-02T03:26:42;34.40;;;19.38;;
80541;SDS011;69870;51.460;8.842;2023-07-02T03:29:09;32.97;;;20.17;;
80541;SDS011;69870;51.460;8.842;2023-07-02T03:31:36;24.17;;;18.33;;
80541;SDS011;69870;51.460;8.842;2023-07-02T03:34:03;28.05;;;19.17;;
80541;SDS011;69870;51.460;8.842;2023-07-02T03:36:29;25.52;;;18.05;;
80541;SDS011;69870;51.460;8.842;2023-07-02T03:38:57;28.33;;;19.55;;
80541;SDS011;69870;51.460;8.842;2023-07-02T03:41:23;31.92;;;18.35;;
80541;SDS011;69870;51.460;8.842;2023-07-02T03:43:50;30.08;;;18.23;;
80541;SDS011;69870;51.460;8.842;2023-07-02T03:46:16;29.77;;;20.02;;
80541;SDS011;69870;51.460;8.842;2023-07-02T03:48:42;28.73;;;18.40;;
80541;SDS011;69870;51.460;8.842;2023-07-02T03:51:09;29.92;;;19.05;;
80541;SDS011;69870;51.460;8.842;2023-07-02T03:53:37;26.42;;;18.27;;
80541;SDS011;69870;51.460;8.842;2023-07-02T03:56:05;23.63;;;18.02;;
80541;SDS011;69870;51.460;8.842;2023-07-02T03:58:32;26.48;;;17.50;;
80541;SDS011;69870;51.460;8.842;2023-07-02T04:00:58;30.27;;;16.73;;
80541;SDS011;69870;51.460;8.842;2023-07-02T04:03:24;26.13;;;18.30;;
80541;SDS011;69870;51.460;8.842;2023-07-02T04:05:51;25.27;;;16.35;;
80541;SDS011;69870;51.460;8.842;2023-07-02T04:08:17;24.88;;;14.57;;
80541;SDS011;69870;51.460;8.842;2023-07-02T04:10:46;23.30;;;16.67;;
80541;SDS011;69870;51.460;8.842;2023-07-02T04:13:13;26.65;;;16.55;;
80541;SDS011;69870;51.460;8.842;2023-07-02T04:15:40;30.73;;;17.50;;
80541;SDS011;69870;51.460;8.842;2023-07-02T04:18:06;24.50;;;16.90;;
80541;SDS011;69870;51.460;8.842;2023-07-02T04:20:32;27.83;;;16.88;;
80541;SDS011;69870;51.460;8.842;2023-07-02T04:22:59;25.25;;;16.70;;
80541;SDS011;69870;51.460;8.842;2023-07-02T04:25:25;27.67;;;17.00;;
80541;SDS011;69870;51.460;8.842;2023-07-02T04:27:51;26.58;;;15.88;;
80541;SDS011;69870;51.460;8.842;2023-07-02T04:30:22;29.98;;;15.70;;
80541;SDS011;69870;51.460;8.842;2023-07-02T04:32:49;21.45;;;14.98;;
80541;SDS011;69870;51.460;8.842;2023-07-02T04:35:15;29.17;;;17.20;;
80541;SDS011;69870;51.460;8.842;2023-07-02T04:37:41;26.90;;;15.93;;
80541;SDS011;69870;51.460;8.842;2023-07-02T04:40:08;22.70;;;14.15;;
80541;SDS011;69870;51.460;8.842;2023-07-02T04:42:35;24.23;;;17.92;;
80541;SDS011;69870;51.460;8.842;2023-07-02T04:45:03;23.95;;;14.07;;
80541;SDS011;69870;51.460;8.842;2023-07-02T04:47:30;22.25;;;14.32;;
80541;SDS011;69870;51.460;8.842;2023-07-02T04:49:57;38.35;;;17.40;;
80541;SDS011;69870;51.460;8.842;2023-07-02T04:52:24;32.92;;;18.40;;
80541;SDS011;69870;51.460;8.842;2023-07-02T04:54:50;36.95;;;19.23;;
80541;SDS011;69870;51.460;8.842;2023-07-02T04:57:16;27.42;;;18.38;;
80541;SDS011;69870;51.460;8.842;2023-07-02T04:59:43;33.03;;;18.52;;
80541;SDS011;69870;51.460;8.842;2023-07-02T05:02:09;35.47;;;19.40;;
80541;SDS011;69870;51.460;8.842;2023-07-02T05:04:37;42.97;;;19.30;;
80541;SDS011;69870;51.460;8.842;2023-07-02T05:07:03;38.85;;;17.88;;
80541;SDS011;69870;51.460;8.842;2023-07-02T05:09:30;40.88;;;17.50;;
80541;SDS011;69870;51.460;8.842;2023-07-02T05:11:57;35.05;;;19.15;;
80541;SDS011;69870;51.460;8.842;2023-07-02T05:14:23;35.75;;;20.02;;
80541;SDS011;69870;51.460;8.842;2023-07-02T05:16:49;42.22;;;19.30;;
80541;SDS011;69870;51.460;8.842;2023-07-02T05:19:16;44.28;;;20.83;;
80541;SDS011;69870;51.460;8.842;2023-07-02T05:21:44;38.88;;;21.95;;
80541;SDS011;69870;51.460;8.842;2023-07-02T05:24:10;45.78;;;21.23;;
80541;SDS011;69870;51.460;8.842;2023-07-02T05:26:36;44.08;;;22.55;;
80541;SDS011;69870;51.460;8.842;2023-07-02T05:29:03;38.15;;;22.48;;
80541;SDS011;69870;51.460;8.842;2023-07-02T05:31:30;49.67;;;22.27;;
80541;SDS011;69870;51.460;8.842;2023-07-02T05:33:56;37.97;;;22.58;;
80541;SDS011;69870;51.460;8.842;2023-07-02T05:36:23;44.25;;;21.58;;
80541;SDS011;69870;51.460;8.842;2023-07-02T05:38:51;42.08;;;20.90;;
80541;SDS011;69870;51.460;8.842;2023-07-02T05:41:17;52.20;;;22.80;;
80541;SDS011;69870;51.460;8.842;2023-07-02T05:43:44;34.80;;;20.70;;
80541;SDS011;69870;51.460;8.842;2023-07-02T05:46:10;36.03;;;20.30;;
80541;SDS011;69870;51.460;8.842;2023-07-02T05:48:37;39.25;;;19.45;;
80541;SDS011;69870;51.460;8.842;2023-07-02T05:51:03;37.17;;;18.10;;
80541;SDS011;69870;51.460;8.842;2023-07-02T05:53:30;36.92;;;20.40;;
80541;SDS011;69870;51.460;8.842;2023-07-02T05:55:57;36.28;;;19.60;;
80541;SDS011;69870;51.460;8.842;2023-07-02T05:58:24;41.05;;;20.45;;
80541;SDS011;69870;51.460;8.842;2023-07-02T06:00:50;46.35;;;19.90;;
80541;SDS011;69870;51.460;8.842;2023-07-02T06:03:17;38.65;;;20.10;;
80541;SDS011;69870;51.460;8.842;2023-07-02T06:05:46;34.00;;;18.10;;
80541;SDS011;69870;51.460;8.842;2023-07-02T06:08:12;49.55;;;23.10;;
80541;SDS011;69870;51.460;8.842;2023-07-02T06:10:38;42.65;;;21.15;;
80541;SDS011;69870;51.460;8.842;2023-07-02T06:13:06;43.65;;;18.80;;
80541;SDS011;69870;51.460;8.842;2023-07-02T06:15:32;38.30;;;18.20;;
80541;SDS011;69870;51.460;8.842;2023-07-02T06:18:00;34.83;;;17.88;;
80541;SDS011;69870;51.460;8.842;2023-07-02T06:20:26;43.53;;;17.85;;
80541;SDS011;69870;51.460;8.842;2023-07-02T06:22:53;39.30;;;18.67;;
80541;SDS011;69870;51.460;8.842;2023-07-02T06:25:19;39.30;;;17.02;;
80541;SDS011;69870;51.460;8.842;2023-07-02T06:27:45;50.25;;;17.10;;
80541;SDS011;69870;51.460;8.842;2023-07-02T06:30:13;31.33;;;15.43;;
80541;SDS011;69870;51.460;8.842;2023-07-02T06:32:40;37.97;;;15.23;;
80541;SDS011;69870;51.460;8.842;2023-07-02T06:35:06;38.33;;;17.35;;
80541;SDS011;69870;51.460;8.842;2023-07-02T06:37:33;40.42;;;16.10;;
80541;SDS011;69870;51.460;8.842;2023-07-02T06:40:00;34.97;;;15.98;;
80541;SDS011;69870;51.460;8.842;2023-07-02T06:42:26;41.63;;;16.50;;
80541;SDS011;69870;51.460;8.842;2023-07-02T06:44:53;41.03;;;18.25;;
80541;SDS011;69870;51.460;8.842;2023-07-02T06:47:21;41.35;;;16.35;;
80541;SDS011;69870;51.460;8.842;2023-07-02T06:49:47;36.83;;;16.40;;
80541;SDS011;69870;51.460;8.842;2023-07-02T06:52:13;35.00;;;16.15;;
80541;SDS011;69870;51.460;8.842;2023-07-02T06:54:40;35.13;;;14.60;;
80541;SDS011;69870;51.460;8.842;2023-07-02T06:57:06;37.95;;;15.70;;
80541;SDS011;69870;51.460;8.842;2023-07-02T06:59:33;39.80;;;17.30;;
80541;SDS011;69870;51.460;8.842;2023-07-02T07:01:59;34.10;;;14.57;;
80541;SDS011;69870;51.460;8.842;2023-07-02T07:04:27;30.38;;;14.85;;
80541;SDS011;69870;51.460;8.842;2023-07-02T07:06:53;36.25;;;15.10;;
80541;SDS011;69870;51.460;8.842;2023-07-02T07:09:20;38.08;;;15.10;;
80541;SDS011;69870;51.460;8.842;2023-07-02T07:11:46;32.53;;;14.50;;
80541;SDS011;69870;51.460;8.842;2023-07-02T07:14:13;34.17;;;14.85;;
80541;SDS011;69870;51.460;8.842;2023-07-02T07:16:39;33.03;;;14.88;;
80541;SDS011;69870;51.460;8.842;2023-07-02T07:19:06;34.50;;;14.32;;
80541;SDS011;69870;51.460;8.842;2023-07-02T07:21:34;37.50;;;15.38;;
80541;SDS011;69870;51.460;8.842;2023-07-02T07:24:00;33.83;;;14.18;;
80541;SDS011;69870;51.460;8.842;2023-07-02T07:26:27;29.83;;;12.73;;
80541;SDS011;69870;51.460;8.842;2023-07-02T07:28:53;36.50;;;13.88;;
80541;SDS011;69870;51.460;8.842;2023-07-02T07:31:21;36.70;;;12.63;;
80541;SDS011;69870;51.460;8.842;2023-07-02T07:33:47;32.90;;;13.77;;
80541;SDS011;69870;51.460;8.842;2023-07-02T07:36:13;29.88;;;14.30;;
80541;SDS011;69870;51.460;8.842;2023-07-02T07:38:42;35.75;;;13.77;;
80541;SDS011;69870;51.460;8.842;2023-07-02T07:41:09;34.58;;;13.75;;
80541;SDS011;69870;51.460;8.842;2023-07-02T07:43:35;37.63;;;13.45;;
80541;SDS011;69870;51.460;8.842;2023-07-02T07:46:01;49.33;;;16.75;;
80541;SDS011;69870;51.460;8.842;2023-07-02T07:48:28;32.75;;;13.80;;
80541;SDS011;69870;51.460;8.842;2023-07-02T07:50:54;33.42;;;14.20;;
80541;SDS011;69870;51.460;8.842;2023-07-02T07:53:21;40.03;;;13.57;;
80541;SDS011;69870;51.460;8.842;2023-07-02T07:55:48;39.55;;;15.52;;
80541;SDS011;69870;51.460;8.842;2023-07-02T07:58:15;41.88;;;15.35;;
80541;SDS011;69870;51.460;8.842;2023-07-02T08:00:41;32.97;;;14.60;;
80541;SDS011;69870;51.460;8.842;2023-07-02T08:03:09;36.13;;;15.25;;
80541;SDS011;69870;51.460;8.842;2023-07-02T08:05:35;38.97;;;17.50;;
80541;SDS011;69870;51.460;8.842;2023-07-02T08:08:02;32.30;;;17.48;;
80541;SDS011;69870;51.460;8.842;2023-07-02T08:10:28;39.28;;;17.95;;
80541;SDS011;69870;51.460;8.842;2023-07-02T08:12:56;34.05;;;16.35;;
80541;SDS011;69870;51.460;8.842;2023-07-02T08:15:22;40.38;;;18.92;;
80541;SDS011;69870;51.460;8.842;2023-07-02T08:17:49;38.63;;;18.25;;
80541;SDS011;69870;51.460;8.842;2023-07-02T08:20:19;46.67;;;18.92;;
80541;SDS011;69870;51.460;8.842;2023-07-02T08:22:45;38.75;;;19.70;;
80541;SDS011;69870;51.460;8.842;2023-07-02T08:25:12;35.75;;;18.23;;
80541;SDS011;69870;51.460;8.842;2023-07-02T08:27:38;38.38;;;18.63;;
80541;SDS011;69870;51.460;8.842;2023-07-02T08:30:06;38.33;;;17.33;;
80541;SDS011;69870;51.460;8.842;2023-07-02T08:32:33;36.92;;;17.88;;
80541;SDS011;69870;51.460;8.842;2023-07-02T08:34:59;37.47;;;16.20;;
80541;SDS011;69870;51.460;8.842;2023-07-02T08:37:25;34.03;;;16.50;;
80541;SDS011;69870;51.460;8.842;2023-07-02T08:39:52;34.05;;;16.38;;
80541;SDS011;69870;51.460;8.842;2023-07-02T08:42:18;32.65;;;14.73;;
80541;SDS011;69870;51.460;8.842;2023-07-02T08:44:45;34.15;;;15.27;;
80541;SDS011;69870;51.460;8.842;2023-07-02T08:47:13;33.08;;;15.38;;
80541;SDS011;69870;51.460;8.842;2023-07-02T08:49:40;31.92;;;15.32;;
80541;SDS011;69870;51.460;8.842;2023-07-02T08:52:08;33.55;;;14.65;;
80541;SDS011;69870;51.460;8.842;2023-07-02T08:54:34;32.13;;;14.65;;
80541;SDS011;69870;51.460;8.842;2023-07-02T08:57:00;26.30;;;13.15;;
80541;SDS011;69870;51.460;8.842;2023-07-02T08:59:30;29.30;;;13.15;;
80541;SDS011;69870;51.460;8.842;2023-07-02T09:01:56;42.42;;;15.02;;
80541;SDS011;69870;51.460;8.842;2023-07-02T09:04:24;41.38;;;15.82;;
80541;SDS011;69870;51.460;8.842;2023-07-02T09:06:51;34.60;;;13.95;;
80541;SDS011;69870;51.460;8.842;2023-07-02T09:09:28;34.28;;;14.32;;
80541;SDS011;69870;51.460;8.842;2023-07-02T09:11:54;32.45;;;14.15;;
80541;SDS011;69870;51.460;8.842;2023-07-02T09:14:25;36.83;;;14.93;;
80541;SDS011;69870;51.460;8.842;2023-07-02T09:17:00;34.80;;;13.32;;
80541;SDS011;69870;51.460;8.842;2023-07-02T09:19:28;35.42;;;13.38;;
80541;SDS011;69870;51.460;8.842;2023-07-02T09:21:56;30.27;;;14.02;;
80541;SDS011;69870;51.460;8.842;2023-07-02T09:24:24;28.20;;;14.15;;
80541;SDS011;69870;51.460;8.842;2023-07-02T09:26:51;34.30;;;14.80;;
80541;SDS011;69870;51.460;8.842;2023-07-02T09:29:18;33.15;;;14.73;;
80541;SDS011;69870;51.460;8.842;2023-07-02T09:31:47;31.77;;;14.43;;
80541;SDS011;69870;51.460;8.842;2023-07-02T09:34:14;34.35;;;12.88;;
80541;SDS011;69870;51.460;8.842;2023-07-02T09:36:42;29.95;;;14.10;;
80541;SDS011;69870;51.460;8.842;2023-07-02T09:39:11;34.65;;;13.93;;
80541;SDS011;69870;51.460;8.842;2023-07-02T09:41:38;30.52;;;14.25;;
80541;SDS011;69870;51.460;8.842;2023-07-02T09:44:05;30.25;;;15.77;;
80541;SDS011;69870;51.460;8.842;2023-07-02T09:46:32;31.27;;;14.57;;
80541;SDS011;69870;51.460;8.842;2023-07-02T09:49:00;38.58;;;15.07;;
80541;SDS011;69870;51.460;8.842;2023-07-02T09:51:26;37.30;;;15.82;;
80541;SDS011;69870;51.460;8.842;2023-07-02T09:53:54;32.17;;;14.02;;
80541;SDS011;69870;51.460;8.842;2023-07-02T09:56:21;30.25;;;12.48;;
80541;SDS011;69870;51.460;8.842;2023-07-02T09:58:47;35.63;;;13.55;;
80541;SDS011;69870;51.460;8.842;2023-07-02T10:01:14;29.77;;;13.60;;
80541;SDS011;69870;51.460;8.842;2023-07-02T10:03:40;31.40;;;14.05;;
80541;SDS011;69870;51.460;8.842;2023-07-02T10:06:07;38.22;;;14.55;;
80541;SDS011;69870;51.460;8.842;2023-07-02T10:08:33;29.75;;;14.60;;
80541;SDS011;69870;51.460;8.842;2023-07-02T10:11:08;34.75;;;14.68;;
80541;SDS011;69870;51.460;8.842;2023-07-02T10:13:35;32.92;;;13.93;;
80541;SDS011;69870;51.460;8.842;2023-07-02T10:16:01;31.02;;;14.30;;
80541;SDS011;69870;51.460;8.842;2023-07-02T10:18:28;35.65;;;14.05;;
80541;SDS011;69870;51.460;8.842;2023-07-02T10:20:54;26.27;;;13.18;;
80541;SDS011;69870;51.460;8.842;2023-07-02T10:23:21;30.98;;;13.18;;
80541;SDS011;69870;51.460;8.842;2023-07-02T10:25:58;35.83;;;13.98;;
80541;SDS011;69870;51.460;8.842;2023-07-02T10:28:26;35.40;;;14.63;;
80541;SDS011;69870;51.460;8.842;2023-07-02T10:30:52;27.13;;;12.90;;
80541;SDS011;69870;51.460;8.842;2023-07-02T10:33:20;33.42;;;13.60;;
80541;SDS011;69870;51.460;8.842;2023-07-02T10:35:47;32.33;;;13.88;;
80541;SDS011;69870;51.460;8.842;2023-07-02T10:38:14;34.10;;;13.30;;
80541;SDS011;69870;51.460;8.842;2023-07-02T10:40:41;36.25;;;15.65;;
80541;SDS011;69870;51.460;8.842;2023-07-02T10:43:07;30.38;;;13.38;;
80541;SDS011;69870;51.460;8.842;2023-07-02T10:45:35;38.33;;;14.60;;
80541;SDS011;69870;51.460;8.842;2023-07-02T10:48:02;33.67;;;14.32;;
80541;SDS011;69870;51.460;8.842;2023-07-02T10:50:30;36.35;;;14.48;;
80541;SDS011;69870;51.460;8.842;2023-07-02T10:52:57;38.95;;;15.13;;
80541;SDS011;69870;51.460;8.842;2023-07-02T10:55:24;36.00;;;15.00;;
80541;SDS011;69870;51.460;8.842;2023-07-02T10:58:01;30.13;;;13.13;;
80541;SDS011;69870;51.460;8.842;2023-07-02T11:00:29;35.45;;;15.00;;
80541;SDS011;69870;51.460;8.842;2023-07-02T11:02:57;41.13;;;15.73;;
80541;SDS011;69870;51.460;8.842;2023-07-02T11:05:23;38.92;;;15.57;;
80541;SDS011;69870;51.460;8.842;2023-07-02T11:07:49;37.22;;;14.77;;
80541;SDS011;69870;51.460;8.842;2023-07-02T11:10:21;30.35;;;14.40;;
80541;SDS011;69870;51.460;8.842;2023-07-02T11:12:48;34.88;;;13.50;;
80541;SDS011;69870;51.460;8.842;2023-07-02T11:15:15;41.20;;;15.75;;
80541;SDS011;69870;51.460;8.842;2023-07-02T11:17:42;32.83;;;14.85;;
80541;SDS011;69870;51.460;8.842;2023-07-02T11:20:11;37.20;;;15.13;;
80541;SDS011;69870;51.460;8.842;2023-07-02T11:22:37;30.85;;;14.02;;
80541;SDS011;69870;51.460;8.842;2023-07-02T11:25:08;34.67;;;14.43;;
80541;SDS011;69870;51.460;8.842;2023-07-02T11:27:35;37.00;;;14.23;;
80541;SDS011;69870;51.460;8.842;2023-07-02T11:30:01;36.60;;;14.77;;
80541;SDS011;69870;51.460;8.842;2023-07-02T11:32:28;37.58;;;14.93;;
80541;SDS011;69870;51.460;8.842;2023-07-02T11:34:54;37.03;;;14.70;;
80541;SDS011;69870;51.460;8.842;2023-07-02T11:37:22;40.20;;;14.23;;
80541;SDS011;69870;51.460;8.842;2023-07-02T11:39:49;38.28;;;13.75;;
80541;SDS011;69870;51.460;8.842;2023-07-02T11:42:16;38.60;;;16.30;;
80541;SDS011;69870;51.460;8.842;2023-07-02T11:44:42;34.00;;;14.02;;
80541;SDS011;69870;51.460;8.842;2023-07-02T11:47:08;33.45;;;13.65;;
80541;SDS011;69870;51.460;8.842;2023-07-02T11:49:35;33.72;;;14.68;;
80541;SDS011;69870;51.460;8.842;2023-07-02T11:52:01;31.70;;;13.32;;
80541;SDS011;69870;51.460;8.842;2023-07-02T11:54:29;29.40;;;14.50;;
80541;SDS011;69870;51.460;8.842;2023-07-02T11:56:56;38.88;;;13.98;;
80541;SDS011;69870;51.460;8.842;2023-07-02T11:59:22;35.72;;;13.63;;
80541;SDS011;69870;51.460;8.842;2023-07-02T12:01:49;32.22;;;13.82;;
80541;SDS011;69870;51.460;8.842;2023-07-02T12:04:15;42.65;;;15.15;;
80541;SDS011;69870;51.460;8.842;2023-07-02T12:06:42;30.63;;;13.73;;
80541;SDS011;69870;51.460;8.842;2023-07-02T12:09:09;33.25;;;14.25;;
80541;SDS011;69870;51.460;8.842;2023-07-02T12:11:37;33.92;;;14.15;;
80541;SDS011;69870;51.460;8.842;2023-07-02T12:14:03;37.35;;;14.70;;
80541;SDS011;69870;51.460;8.842;2023-07-02T12:16:30;39.10;;;14.95;;
80541;SDS011;69870;51.460;8.842;2023-07-02T12:18:56;36.50;;;14.35;;
80541;SDS011;69870;51.460;8.842;2023-07-02T12:21:22;33.78;;;14.80;;
80541;SDS011;69870;51.460;8.842;2023-07-02T12:23:49;34.63;;;15.77;;
80541;SDS011;69870;51.460;8.842;2023-07-02T12:26:15;40.42;;;15.65;;
80541;SDS011;69870;51.460;8.842;2023-07-02T12:28:43;34.90;;;15.20;;
80541;SDS011;69870;51.460;8.842;2023-07-02T12:31:09;31.77;;;14.65;;
80541;SDS011;69870;51.460;8.842;2023-07-02T12:33:38;35.00;;;15.18;;
80541;SDS011;69870;51.460;8.842;2023-07-02T12:36:04;39.97;;;16.02;;
80541;SDS011;69870;51.460;8.842;2023-07-02T12:38:31;39.63;;;15.90;;
80541;SDS011;69870;51.460;8.842;2023-07-02T12:40:57;43.30;;;18.33;;
80541;SDS011;69870;51.460;8.842;2023-07-02T12:43:24;40.50;;;16.58;;
80541;SDS011;69870;51.460;8.842;2023-07-02T12:45:51;46.85;;;16.92;;
80541;SDS011;69870;51.460;8.842;2023-07-02T12:48:18;39.88;;;15.90;;
80541;SDS011;69870;51.460;8.842;2023-07-02T12:50:53;42.72;;;17.38;;
80541;SDS011;69870;51.460;8.842;2023-07-02T12:53:20;37.80;;;17.50;;
80541;SDS011;69870;51.460;8.842;2023-07-02T12:55:46;40.60;;;17.23;;
80541;SDS011;69870;51.460;8.842;2023-07-02T12:58:12;46.50;;;17.10;;
80541;SDS011;69870;51.460;8.842;2023-07-02T13:00:39;44.45;;;17.10;;
80541;SDS011;69870;51.460;8.842;2023-07-02T13:03:09;36.70;;;16.80;;
80541;SDS011;69870;51.460;8.842;2023-07-02T13:05:36;35.20;;;16.05;;
80541;SDS011;69870;51.460;8.842;2023-07-02T13:08:02;36.90;;;16.23;;
80541;SDS011;69870;51.460;8.842;2023-07-02T13:10:29;36.72;;;17.58;;
80541;SDS011;69870;51.460;8.842;2023-07-02T13:12:55;39.88;;;15.82;;
80541;SDS011;69870;51.460;8.842;2023-07-02T13:15:21;36.25;;;17.38;;
80541;SDS011;69870;51.460;8.842;2023-07-02T13:17:48;46.35;;;17.92;;
80541;SDS011;69870;51.460;8.842;2023-07-02T13:20:15;45.10;;;17.70;;
80541;SDS011;69870;51.460;8.842;2023-07-02T13:22:42;40.78;;;18.35;;
80541;SDS011;69870;51.460;8.842;2023-07-02T13:25:08;44.10;;;18.10;;
80541;SDS011;69870;51.460;8.842;2023-07-02T13:27:35;40.03;;;16.98;;
80541;SDS011;69870;51.460;8.842;2023-07-02T13:30:01;49.33;;;18.13;;
80541;SDS011;69870;51.460;8.842;2023-07-02T13:32:28;38.03;;;18.33;;
80541;SDS011;69870;51.460;8.842;2023-07-02T13:34:54;49.50;;;18.40;;
80541;SDS011;69870;51.460;8.842;2023-07-02T13:37:22;44.28;;;17.75;;
80541;SDS011;69870;51.460;8.842;2023-07-02T13:39:48;47.75;;;18.30;;
80541;SDS011;69870;51.460;8.842;2023-07-02T13:42:15;42.15;;;16.15;;
80541;SDS011;69870;51.460;8.842;2023-07-02T13:44:42;44.25;;;16.48;;
80541;SDS011;69870;51.460;8.842;2023-07-02T13:47:08;36.40;;;16.58;;
80541;SDS011;69870;51.460;8.842;2023-07-02T13:49:36;39.50;;;17.38;;
80541;SDS011;69870;51.460;8.842;2023-07-02T13:52:02;36.80;;;16.58;;
80541;SDS011;69870;51.460;8.842;2023-07-02T13:54:30;39.33;;;15.52;;
80541;SDS011;69870;51.460;8.842;2023-07-02T13:56:56;37.33;;;15.93;;
80541;SDS011;69870;51.460;8.842;2023-07-02T13:59:25;34.78;;;16.50;;
80541;SDS011;69870;51.460;8.842;2023-07-02T14:01:52;33.03;;;15.57;;
80541;SDS011;69870;51.460;8.842;2023-07-02T14:04:18;39.03;;;15.55;;
80541;SDS011;69870;51.460;8.842;2023-07-02T14:06:44;37.00;;;14.98;;
80541;SDS011;69870;51.460;8.842;2023-07-02T14:09:11;38.25;;;16.30;;
80541;SDS011;69870;51.460;8.842;2023-07-02T14:11:39;41.75;;;15.88;;
80541;SDS011;69870;51.460;8.842;2023-07-02T14:14:06;35.70;;;15.40;;
80541;SDS011;69870;51.460;8.842;2023-07-02T14:16:34;33.95;;;16.10;;
80541;SDS011;69870;51.460;8.842;2023-07-02T14:19:00;40.40;;;15.73;;