sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11925;DHT22;6022;48.768;18.608;2024-02-23T00:01:20;9.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T00:03:47;9.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T00:06:15;9.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T00:08:42;9.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T00:11:10;9.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T00:13:38;9.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T00:16:06;9.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T00:18:33;9.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T00:21:02;9.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T00:23:31;9.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T00:25:58;9.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T00:28:26;9.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T00:30:53;9.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T00:33:21;9.00;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T00:35:49;9.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T00:38:17;9.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T00:40:45;8.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T00:43:12;9.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T00:45:40;9.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T00:48:08;9.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T00:50:36;8.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T00:53:04;9.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T00:55:31;9.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T00:57:59;9.00;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T01:00:28;9.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T01:02:55;9.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T01:05:24;9.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T01:07:53;9.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T01:10:20;9.10;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T01:12:49;9.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T01:15:16;9.00;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T01:17:44;9.00;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T01:20:13;9.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T01:22:40;8.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T01:25:08;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T01:27:36;8.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T01:30:05;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T01:32:33;8.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T01:35:01;9.00;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T01:37:28;8.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T01:39:56;9.00;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T01:42:24;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T01:44:53;8.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T01:47:24;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T01:49:53;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T01:52:22;8.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T01:54:50;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T01:57:18;8.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T02:00:09;8.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T02:02:41;8.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T02:05:08;8.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T02:07:36;8.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T02:10:08;8.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T02:12:37;8.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T02:15:05;8.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T02:17:33;8.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T02:20:04;8.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T02:22:34;8.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T02:25:02;8.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T02:27:30;8.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T02:29:58;8.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T02:32:26;8.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T02:34:53;8.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T02:37:21;8.00;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T02:39:49;8.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T02:42:16;8.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T02:44:44;7.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T02:47:11;8.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T02:49:40;8.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T02:52:08;8.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T02:54:36;8.00;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T02:57:03;8.00;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T02:59:35;8.10;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T03:02:05;7.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T03:04:33;8.10;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T03:07:00;7.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T03:09:28;7.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T03:11:55;7.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T03:14:25;8.00;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T03:16:53;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T03:19:20;8.10;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T03:21:50;7.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T03:24:17;8.10;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T03:26:45;7.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T03:29:13;7.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T03:31:40;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T03:34:09;7.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T03:36:37;7.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T03:39:04;7.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T03:41:32;7.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T03:44:00;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T03:46:28;7.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T03:48:56;7.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T03:51:24;7.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T03:53:52;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T03:56:20;7.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T03:58:47;7.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T04:01:14;8.00;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T04:03:42;7.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T04:06:10;7.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T04:08:37;7.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T04:11:05;8.00;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T04:13:33;7.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T04:16:01;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T04:18:29;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T04:20:58;7.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T04:23:25;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T04:25:53;7.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T04:28:21;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T04:30:49;7.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T04:33:16;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T04:35:45;7.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T04:38:13;7.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T04:40:42;7.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T04:43:10;7.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T04:45:38;7.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T04:48:06;7.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T04:50:35;7.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T04:53:03;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T04:55:31;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T04:58:00;7.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T05:00:27;7.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T05:03:00;7.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T05:05:31;7.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T05:07:59;7.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T05:10:27;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T05:12:55;7.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T05:15:24;7.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T05:17:52;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T05:20:19;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T05:22:48;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T05:25:16;7.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T05:27:44;7.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T05:30:13;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T05:32:40;7.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T05:35:09;7.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T05:37:37;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T05:40:07;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T05:42:39;7.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T05:45:08;7.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T05:47:39;7.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T05:50:13;7.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T05:52:41;7.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T05:55:10;7.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T05:57:38;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T06:00:06;7.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T06:02:35;7.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T06:05:04;7.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T06:07:35;7.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T06:10:05;7.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T06:12:33;7.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T06:15:02;7.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T06:17:30;7.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T06:19:59;7.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T06:22:29;7.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T06:24:57;7.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T06:27:25;7.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T06:29:55;7.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T06:32:23;7.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T06:34:52;7.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T06:37:22;7.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T06:39:50;7.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T06:42:22;7.10;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T06:44:52;7.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T06:47:24;7.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T06:50:05;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T06:52:40;7.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T06:55:09;7.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T06:57:51;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T07:00:38;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T07:03:10;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T07:05:58;7.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T07:08:30;7.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T07:10:59;7.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T07:13:28;7.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T07:16:00;7.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T07:18:29;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T07:21:05;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T07:23:33;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T07:26:02;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T07:28:31;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T07:31:00;7.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T07:33:29;7.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T07:35:58;7.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T07:38:39;7.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T07:41:09;7.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T07:43:38;7.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T07:46:10;7.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T07:48:38;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T07:51:06;7.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T07:53:34;7.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T07:56:03;7.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T07:58:35;7.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T08:01:06;7.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T08:03:36;7.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T08:06:10;8.10;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T08:08:41;8.00;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T08:11:12;7.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T08:13:47;8.00;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T08:16:32;8.00;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T08:19:03;8.00;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T08:21:32;8.10;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T08:24:01;8.10;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T08:26:31;8.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T08:29:02;8.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T08:31:33;7.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T08:34:06;8.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T08:36:35;8.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T08:39:04;8.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T08:41:33;8.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T08:44:02;8.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T08:46:32;8.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T08:49:00;8.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T08:51:30;8.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T08:53:59;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T08:56:39;8.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T08:59:10;8.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T09:01:39;8.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T09:04:22;8.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T09:06:57;8.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T09:09:26;8.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T09:11:54;8.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T09:14:25;8.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T09:16:56;8.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T09:19:25;8.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T09:21:56;8.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T09:24:38;9.00;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T09:27:08;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T09:29:37;8.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T09:32:09;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T09:34:40;9.00;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T09:37:08;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T09:39:41;8.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T09:42:15;9.10;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T09:44:48;8.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T09:47:29;8.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T09:50:04;9.10;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T09:52:32;9.00;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T09:55:05;9.00;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T09:57:33;9.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T10:00:03;9.00;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T10:02:36;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T10:05:05;8.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T10:07:37;9.10;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T10:10:08;9.10;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T10:12:46;9.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T10:15:17;9.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T10:17:47;9.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T10:20:17;9.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T10:22:48;9.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T10:25:17;9.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T10:27:51;9.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T10:30:20;9.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T10:32:55;9.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T10:35:26;9.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T10:37:54;9.10;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T10:40:23;9.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T10:42:56;9.00;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T10:45:33;9.00;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T10:48:29;8.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T10:51:07;8.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T10:53:55;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T10:56:34;8.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T10:59:02;8.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T11:01:33;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T11:04:09;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T11:06:40;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T11:09:12;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T11:11:57;8.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T11:14:36;8.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T11:17:05;8.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T11:19:36;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T11:22:11;8.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T11:24:52;8.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T11:27:24;8.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T11:30:07;8.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T11:32:46;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T11:35:25;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T11:38:03;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T11:40:37;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T11:43:52;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T11:46:53;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T11:52:41;8.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T11:55:10;8.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T11:57:39;8.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T12:00:15;8.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T12:02:44;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T12:05:19;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T12:07:58;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T12:10:26;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T12:12:55;8.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T12:15:23;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T12:17:52;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T12:20:21;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T12:22:50;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T12:25:24;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T12:27:58;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T12:30:27;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T12:33:06;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T12:35:37;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T12:38:05;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T12:40:33;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T12:43:04;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T12:45:34;8.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T12:48:03;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T12:50:32;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T12:53:00;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T12:55:29;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T12:58:03;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T13:00:36;8.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T13:03:04;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T13:05:36;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T13:08:05;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T13:10:34;8.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T13:13:07;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T13:15:37;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T13:18:05;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T13:20:34;8.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T13:23:03;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T13:25:35;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T13:28:13;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T13:30:42;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T13:33:13;8.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T13:35:50;8.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T13:38:18;8.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T13:40:55;8.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T13:43:53;9.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T13:46:23;8.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T13:49:03;8.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T13:51:55;9.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T13:54:27;9.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T13:56:58;8.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T13:59:27;9.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T14:01:58;9.00;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T14:04:37;8.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T14:07:11;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T14:09:40;9.00;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T14:12:08;8.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T14:14:48;8.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T14:17:23;8.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T14:20:02;8.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T14:22:35;9.10;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T14:25:07;9.10;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T14:27:36;8.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T14:30:04;8.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T14:32:35;8.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T14:35:04;8.80;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T14:37:33;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T14:40:11;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T14:42:45;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T14:45:24;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T14:48:01;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T14:50:56;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T14:53:32;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T14:56:01;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T14:58:29;8.90;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T15:00:59;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T15:03:38;8.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T15:06:09;8.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T15:08:48;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T15:11:39;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T15:14:08;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T15:16:38;8.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T15:19:07;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T15:21:36;8.10;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T15:24:08;8.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T15:26:39;8.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T15:29:07;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T15:32:02;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T15:35:02;8.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T15:37:34;8.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T15:40:04;8.70;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T15:42:32;8.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T15:45:06;8.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T15:47:38;8.60;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T15:50:16;8.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T15:53:09;8.40;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T15:55:40;8.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T15:58:11;10.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T16:00:41;8.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T16:03:09;8.20;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T16:05:38;8.50;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T16:08:06;8.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T16:10:36;8.30;99.90
11925;DHT22;6022;48.768;18.608;2024-02-23T16:13:04;8.40;99.90