sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10472;DHT22;5283;48.876;8.962;2022-08-01T00:01:18;15.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T00:03:45;15.60;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T00:06:12;15.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T00:08:38;15.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T00:11:05;15.90;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T00:13:32;16.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T00:15:59;16.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T00:18:25;16.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T00:20:52;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T00:23:19;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T00:25:46;16.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T00:28:12;16.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T00:30:39;16.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T00:33:06;16.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T00:35:33;16.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T00:38:00;16.90;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T00:40:26;17.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T00:42:53;17.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T00:45:20;17.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T00:47:47;17.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T00:50:13;17.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T00:52:41;17.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T00:55:09;17.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T00:57:36;17.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T01:00:05;17.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T01:02:32;17.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T01:04:59;17.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T01:08:07;17.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T01:10:57;17.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T01:16:04;18.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T01:24:11;17.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T01:26:56;17.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T01:29:28;17.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T01:32:04;18.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T01:34:36;18.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T01:37:07;18.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T01:39:36;18.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T01:42:06;18.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T01:44:34;18.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T01:47:02;18.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T01:49:30;18.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T01:51:59;18.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T01:54:37;18.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T01:57:06;18.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T01:59:36;18.60;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T02:02:06;18.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T02:04:40;18.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T02:07:11;19.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T02:09:41;19.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T02:12:10;19.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T02:14:38;18.90;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T02:17:12;18.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T02:19:41;18.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T02:22:19;18.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T02:25:25;18.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T02:28:07;17.90;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T02:30:37;17.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T02:33:10;17.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T02:35:41;17.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T02:38:10;17.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T02:40:41;17.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T02:43:10;16.90;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T02:45:42;16.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T02:48:14;16.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T02:50:44;16.60;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T02:53:12;16.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T02:55:41;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T02:58:10;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T03:00:39;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T03:03:08;16.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T03:05:35;16.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T03:08:03;16.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T03:10:33;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T03:13:05;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T03:15:36;16.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T03:18:06;16.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T03:20:34;16.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T03:23:04;16.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T03:25:32;15.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T03:28:03;15.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T03:30:31;15.60;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T03:32:59;15.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T03:35:30;15.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T03:38:00;15.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T03:41:09;15.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T03:43:40;15.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T03:46:12;15.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T03:48:43;15.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T03:51:14;15.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T03:53:42;15.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T03:56:11;15.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T03:58:40;15.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T04:01:08;15.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T04:03:38;15.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T04:06:05;15.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T04:08:36;15.60;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T04:11:03;15.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T04:13:31;15.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T04:15:58;15.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T04:18:24;15.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T04:20:51;15.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T04:23:22;15.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T04:25:50;16.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T04:28:17;16.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T04:30:47;17.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T04:33:17;17.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T04:35:46;18.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T04:38:19;18.90;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T04:40:48;19.60;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T04:43:17;20.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T04:45:45;20.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T04:48:15;21.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T04:50:43;22.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T04:53:15;22.90;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T04:55:43;22.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T04:58:10;23.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T05:00:39;23.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T05:03:06;23.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T05:05:33;22.90;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T05:08:00;22.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T05:10:27;21.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T05:12:54;20.90;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T05:15:21;20.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T05:17:47;20.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T05:20:14;21.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T05:22:41;22.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T05:25:10;23.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T05:27:37;24.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T05:30:07;25.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T05:32:34;26.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T05:35:01;27.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T05:37:28;27.60;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T05:39:55;27.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T05:42:22;26.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T05:44:48;25.90;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T05:47:17;25.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T05:49:44;25.60;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T05:52:11;25.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T05:54:38;25.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T05:57:05;25.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T05:59:32;25.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T06:01:59;25.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T06:04:26;25.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T06:06:52;25.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T06:09:19;25.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T06:11:46;25.90;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T06:14:12;26.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T06:16:39;26.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T06:19:06;26.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T06:21:32;26.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T06:23:59;26.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T06:26:26;27.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T06:28:53;26.90;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T06:31:19;26.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T06:33:46;26.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T06:36:13;26.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T06:38:39;25.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T06:41:06;25.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T06:43:33;25.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T06:46:00;25.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T06:48:26;24.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T06:50:53;24.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T06:53:37;24.60;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T06:56:06;25.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T06:58:33;24.60;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T07:01:01;24.90;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T07:03:28;24.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T07:05:55;24.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T07:08:22;25.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T07:10:48;25.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T07:13:15;24.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T07:15:47;25.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T07:18:14;24.60;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T07:20:40;24.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T07:23:07;24.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T07:25:34;25.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T07:28:01;25.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T07:30:28;25.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T07:32:54;25.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T07:35:21;25.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T07:37:48;25.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T07:40:15;25.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T07:42:43;25.60;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T07:45:12;25.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T07:47:39;25.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T07:50:06;25.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T07:52:33;25.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T07:55:00;26.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T07:57:27;26.90;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T07:59:54;26.60;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T08:02:20;26.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T08:04:47;27.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T08:07:14;26.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T08:09:41;26.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T08:12:09;27.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T08:14:36;27.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T08:17:04;27.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T08:19:32;26.60;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T08:22:00;26.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T08:24:26;26.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T08:26:59;26.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T08:29:27;26.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T08:31:56;26.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T08:34:25;25.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T08:36:52;25.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T08:39:21;25.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T08:41:48;25.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T08:44:16;25.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T08:46:46;25.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T08:49:16;25.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T08:51:47;25.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T08:54:16;26.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T08:56:43;25.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T08:59:13;26.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T09:01:40;25.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T09:04:08;25.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T09:06:35;25.90;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T09:09:03;25.90;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T09:11:30;26.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T09:16:35;25.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T09:19:14;25.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T09:21:59;25.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T09:24:28;25.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T09:26:55;25.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T09:29:26;25.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T09:31:53;25.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T09:34:25;25.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T09:39:25;25.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T09:41:57;26.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T09:44:38;26.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T09:47:06;26.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T09:49:35;26.90;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T09:52:21;27.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T09:55:06;27.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T09:57:33;27.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T10:00:01;26.60;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T10:02:36;26.60;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T10:05:08;26.60;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T10:07:36;26.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T10:10:21;26.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T10:12:48;27.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T10:15:16;27.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T10:17:56;27.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T10:20:32;27.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T10:23:01;27.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T10:25:34;26.60;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T10:28:18;26.60;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T10:30:47;27.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T10:33:15;27.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T10:35:45;26.90;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T10:38:14;26.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T10:40:44;26.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T10:43:12;26.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T10:45:40;27.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T10:48:25;27.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T10:50:54;26.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T10:53:25;27.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T11:12:02;27.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T11:14:32;27.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T11:25:23;27.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T11:39:10;28.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T11:41:41;28.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T11:52:11;28.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T11:54:43;28.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T11:57:18;28.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T11:59:54;28.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T12:02:23;28.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T12:04:56;28.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T12:07:24;28.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T12:10:10;28.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T12:13:02;28.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T12:15:35;28.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T12:18:05;28.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T12:20:34;28.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T12:23:07;28.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T12:25:35;28.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T12:28:04;27.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T12:30:33;27.90;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T12:33:06;28.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T12:35:34;28.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T12:38:14;28.60;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T12:40:44;28.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T12:43:16;28.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T12:45:44;28.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T12:48:13;28.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T12:50:43;27.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T12:53:10;27.90;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T12:55:45;27.90;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T12:58:15;28.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T13:00:45;27.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T13:03:17;27.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T13:05:51;28.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T13:08:29;28.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T13:11:07;29.00;99.80
10472;DHT22;5283;48.876;8.962;2022-08-01T13:13:42;28.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T13:16:10;28.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T13:18:37;28.30;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T13:23:38;28.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T13:26:06;27.90;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T13:28:33;28.00;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T13:31:08;28.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T13:33:45;28.60;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T13:36:12;28.90;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T13:38:40;28.70;99.70
10472;DHT22;5283;48.876;8.962;2022-08-01T13:41:27;28.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T13:43:53;28.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T13:46:21;28.70;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T13:48:48;28.80;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T13:51:14;29.10;99.80
10472;DHT22;5283;48.876;8.962;2022-08-01T13:53:47;29.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T13:56:14;29.20;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T13:58:43;29.40;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T14:01:09;29.10;99.80
10472;DHT22;5283;48.876;8.962;2022-08-01T14:03:36;28.90;99.70
10472;DHT22;5283;48.876;8.962;2022-08-01T14:06:03;28.90;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T14:08:30;29.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T14:10:57;29.30;99.30
10472;DHT22;5283;48.876;8.962;2022-08-01T14:13:25;29.20;99.30
10472;DHT22;5283;48.876;8.962;2022-08-01T14:15:53;29.10;99.80
10472;DHT22;5283;48.876;8.962;2022-08-01T14:18:20;29.00;99.70
10472;DHT22;5283;48.876;8.962;2022-08-01T14:20:47;29.10;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T14:23:14;29.10;99.00
10472;DHT22;5283;48.876;8.962;2022-08-01T14:25:41;29.00;99.40
10472;DHT22;5283;48.876;8.962;2022-08-01T14:28:07;29.30;99.20
10472;DHT22;5283;48.876;8.962;2022-08-01T14:30:34;29.40;98.90
10472;DHT22;5283;48.876;8.962;2022-08-01T14:33:01;29.60;98.40
10472;DHT22;5283;48.876;8.962;2022-08-01T14:35:28;29.60;98.40
10472;DHT22;5283;48.876;8.962;2022-08-01T14:37:55;29.50;98.50
10472;DHT22;5283;48.876;8.962;2022-08-01T14:40:21;29.00;98.60
10472;DHT22;5283;48.876;8.962;2022-08-01T14:42:48;28.80;99.00
10472;DHT22;5283;48.876;8.962;2022-08-01T14:45:15;28.90;99.30
10472;DHT22;5283;48.876;8.962;2022-08-01T14:47:42;29.00;98.20
10472;DHT22;5283;48.876;8.962;2022-08-01T14:50:12;28.90;98.00
10472;DHT22;5283;48.876;8.962;2022-08-01T14:52:39;29.00;98.50
10472;DHT22;5283;48.876;8.962;2022-08-01T14:55:08;29.50;96.70
10472;DHT22;5283;48.876;8.962;2022-08-01T14:57:36;29.80;97.20
10472;DHT22;5283;48.876;8.962;2022-08-01T15:00:06;29.70;97.10
10472;DHT22;5283;48.876;8.962;2022-08-01T15:02:33;29.60;96.20
10472;DHT22;5283;48.876;8.962;2022-08-01T15:05:00;29.60;96.60
10472;DHT22;5283;48.876;8.962;2022-08-01T15:07:27;29.50;96.50
10472;DHT22;5283;48.876;8.962;2022-08-01T15:09:53;29.50;96.70
10472;DHT22;5283;48.876;8.962;2022-08-01T15:12:20;29.30;96.90
10472;DHT22;5283;48.876;8.962;2022-08-01T15:14:47;29.40;97.40
10472;DHT22;5283;48.876;8.962;2022-08-01T15:17:15;29.30;97.20
10472;DHT22;5283;48.876;8.962;2022-08-01T15:19:42;29.10;96.90
10472;DHT22;5283;48.876;8.962;2022-08-01T15:22:09;28.70;97.10
10472;DHT22;5283;48.876;8.962;2022-08-01T15:24:36;28.50;97.20
10472;DHT22;5283;48.876;8.962;2022-08-01T15:27:04;28.30;97.30
10472;DHT22;5283;48.876;8.962;2022-08-01T15:29:31;28.20;97.90
10472;DHT22;5283;48.876;8.962;2022-08-01T15:32:00;28.10;97.60
10472;DHT22;5283;48.876;8.962;2022-08-01T15:34:27;28.10;98.30
10472;DHT22;5283;48.876;8.962;2022-08-01T15:36:54;28.20;98.10
10472;DHT22;5283;48.876;8.962;2022-08-01T15:39:20;28.20;97.90
10472;DHT22;5283;48.876;8.962;2022-08-01T15:41:47;28.10;97.60
10472;DHT22;5283;48.876;8.962;2022-08-01T15:44:14;28.20;98.40
10472;DHT22;5283;48.876;8.962;2022-08-01T15:46:41;28.20;97.90
10472;DHT22;5283;48.876;8.962;2022-08-01T15:49:08;28.10;97.90
10472;DHT22;5283;48.876;8.962;2022-08-01T15:51:34;28.00;98.20
10472;DHT22;5283;48.876;8.962;2022-08-01T15:54:01;27.80;98.10
10472;DHT22;5283;48.876;8.962;2022-08-01T15:56:29;27.90;98.20
10472;DHT22;5283;48.876;8.962;2022-08-01T15:58:56;28.00;98.00
10472;DHT22;5283;48.876;8.962;2022-08-01T16:01:23;28.00;98.20
10472;DHT22;5283;48.876;8.962;2022-08-01T16:03:53;27.90;98.40
10472;DHT22;5283;48.876;8.962;2022-08-01T16:06:20;27.90;98.30
10472;DHT22;5283;48.876;8.962;2022-08-01T16:08:46;28.00;98.10
10472;DHT22;5283;48.876;8.962;2022-08-01T16:11:13;28.30;98.00
10472;DHT22;5283;48.876;8.962;2022-08-01T16:13:40;28.30;97.80
10472;DHT22;5283;48.876;8.962;2022-08-01T16:16:07;28.30;97.90
10472;DHT22;5283;48.876;8.962;2022-08-01T16:18:34;28.20;98.30
10472;DHT22;5283;48.876;8.962;2022-08-01T16:21:01;28.00;98.20
10472;DHT22;5283;48.876;8.962;2022-08-01T16:23:28;27.90;98.50
10472;DHT22;5283;48.876;8.962;2022-08-01T16:25:55;27.80;98.10
10472;DHT22;5283;48.876;8.962;2022-08-01T16:28:22;27.60;98.60
10472;DHT22;5283;48.876;8.962;2022-08-01T16:30:49;27.50;98.90
10472;DHT22;5283;48.876;8.962;2022-08-01T16:33:16;27.40;98.90
10472;DHT22;5283;48.876;8.962;2022-08-01T16:35:42;27.40;98.80
10472;DHT22;5283;48.876;8.962;2022-08-01T16:38:10;27.30;99.00
10472;DHT22;5283;48.876;8.962;2022-08-01T16:40:37;27.20;99.70
10472;DHT22;5283;48.876;8.962;2022-08-01T16:43:04;27.00;99.70
10472;DHT22;5283;48.876;8.962;2022-08-01T16:45:31;27.00;99.30
10472;DHT22;5283;48.876;8.962;2022-08-01T16:47:57;26.70;99.80
10472;DHT22;5283;48.876;8.962;2022-08-01T16:50:24;26.60;99.70
10472;DHT22;5283;48.876;8.962;2022-08-01T16:52:51;26.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T16:55:17;26.50;99.90
10472;DHT22;5283;48.876;8.962;2022-08-01T16:57:44;26.40;99.90