sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35496;SDS011;21609;49.298;6.844;2022-12-18T00:02:10;5.18;;;3.42;;
35496;SDS011;21609;49.298;6.844;2022-12-18T00:04:35;3.17;;;2.88;;
35496;SDS011;21609;49.298;6.844;2022-12-18T00:07:01;3.50;;;3.05;;
35496;SDS011;21609;49.298;6.844;2022-12-18T00:09:27;3.50;;;3.13;;
35496;SDS011;21609;49.298;6.844;2022-12-18T00:11:52;3.40;;;2.75;;
35496;SDS011;21609;49.298;6.844;2022-12-18T00:14:18;3.10;;;2.85;;
35496;SDS011;21609;49.298;6.844;2022-12-18T00:16:44;3.85;;;3.25;;
35496;SDS011;21609;49.298;6.844;2022-12-18T00:19:11;3.70;;;3.40;;
35496;SDS011;21609;49.298;6.844;2022-12-18T00:21:37;4.22;;;3.83;;
35496;SDS011;21609;49.298;6.844;2022-12-18T00:24:03;3.85;;;3.55;;
35496;SDS011;21609;49.298;6.844;2022-12-18T00:26:29;3.47;;;2.90;;
35496;SDS011;21609;49.298;6.844;2022-12-18T00:29:00;3.38;;;3.08;;
35496;SDS011;21609;49.298;6.844;2022-12-18T00:31:27;2.97;;;2.67;;
35496;SDS011;21609;49.298;6.844;2022-12-18T00:33:53;3.65;;;3.35;;
35496;SDS011;21609;49.298;6.844;2022-12-18T00:36:22;3.70;;;3.40;;
35496;SDS011;21609;49.298;6.844;2022-12-18T00:38:50;3.72;;;3.35;;
35496;SDS011;21609;49.298;6.844;2022-12-18T00:41:17;3.53;;;3.17;;
35496;SDS011;21609;49.298;6.844;2022-12-18T00:44:02;3.42;;;2.80;;
35496;SDS011;21609;49.298;6.844;2022-12-18T00:46:28;3.10;;;2.90;;
35496;SDS011;21609;49.298;6.844;2022-12-18T00:48:54;3.22;;;3.03;;
35496;SDS011;21609;49.298;6.844;2022-12-18T00:51:19;3.35;;;3.00;;
35496;SDS011;21609;49.298;6.844;2022-12-18T00:53:45;3.42;;;3.13;;
35496;SDS011;21609;49.298;6.844;2022-12-18T00:56:10;3.75;;;3.45;;
35496;SDS011;21609;49.298;6.844;2022-12-18T00:58:36;3.63;;;3.33;;
35496;SDS011;21609;49.298;6.844;2022-12-18T01:01:03;3.63;;;2.92;;
35496;SDS011;21609;49.298;6.844;2022-12-18T01:03:29;2.92;;;2.70;;
35496;SDS011;21609;49.298;6.844;2022-12-18T01:05:55;3.38;;;3.08;;
35496;SDS011;21609;49.298;6.844;2022-12-18T01:08:21;3.20;;;2.90;;
35496;SDS011;21609;49.298;6.844;2022-12-18T01:10:47;4.78;;;4.22;;
35496;SDS011;21609;49.298;6.844;2022-12-18T01:13:13;4.18;;;3.25;;
35496;SDS011;21609;49.298;6.844;2022-12-18T01:15:38;2.95;;;2.75;;
35496;SDS011;21609;49.298;6.844;2022-12-18T01:18:04;8.02;;;3.10;;
35496;SDS011;21609;49.298;6.844;2022-12-18T01:20:32;3.35;;;3.05;;
35496;SDS011;21609;49.298;6.844;2022-12-18T01:22:57;3.35;;;3.05;;
35496;SDS011;21609;49.298;6.844;2022-12-18T01:25:23;2.97;;;2.67;;
35496;SDS011;21609;49.298;6.844;2022-12-18T01:27:49;3.40;;;3.08;;
35496;SDS011;21609;49.298;6.844;2022-12-18T01:30:14;3.35;;;2.67;;
35496;SDS011;21609;49.298;6.844;2022-12-18T01:32:40;3.60;;;3.25;;
35496;SDS011;21609;49.298;6.844;2022-12-18T01:35:06;5.03;;;4.43;;
35496;SDS011;21609;49.298;6.844;2022-12-18T01:37:32;2.80;;;2.60;;
35496;SDS011;21609;49.298;6.844;2022-12-18T01:39:57;3.90;;;2.53;;
35496;SDS011;21609;49.298;6.844;2022-12-18T01:42:23;3.33;;;3.03;;
35496;SDS011;21609;49.298;6.844;2022-12-18T01:44:53;5.63;;;4.30;;
35496;SDS011;21609;49.298;6.844;2022-12-18T01:50:20;4.40;;;3.15;;
35496;SDS011;21609;49.298;6.844;2022-12-18T01:53:12;3.70;;;3.38;;
35496;SDS011;21609;49.298;6.844;2022-12-18T01:55:43;5.78;;;4.90;;
35496;SDS011;21609;49.298;6.844;2022-12-18T01:58:13;3.67;;;3.38;;
35496;SDS011;21609;49.298;6.844;2022-12-18T02:00:39;3.17;;;2.88;;
35496;SDS011;21609;49.298;6.844;2022-12-18T02:03:05;4.82;;;4.15;;
35496;SDS011;21609;49.298;6.844;2022-12-18T02:05:40;3.85;;;3.33;;
35496;SDS011;21609;49.298;6.844;2022-12-18T02:08:28;3.50;;;3.00;;
35496;SDS011;21609;49.298;6.844;2022-12-18T02:11:18;4.78;;;4.00;;
35496;SDS011;21609;49.298;6.844;2022-12-18T02:19:44;3.28;;;2.97;;
35496;SDS011;21609;49.298;6.844;2022-12-18T02:22:26;4.85;;;4.22;;
35496;SDS011;21609;49.298;6.844;2022-12-18T02:28:11;6.00;;;4.07;;
35496;SDS011;21609;49.298;6.844;2022-12-18T02:30:39;3.25;;;2.95;;
35496;SDS011;21609;49.298;6.844;2022-12-18T02:33:07;5.90;;;3.40;;
35496;SDS011;21609;49.298;6.844;2022-12-18T02:35:34;3.78;;;3.13;;
35496;SDS011;21609;49.298;6.844;2022-12-18T02:38:01;3.75;;;3.42;;
35496;SDS011;21609;49.298;6.844;2022-12-18T02:40:29;4.07;;;3.17;;
35496;SDS011;21609;49.298;6.844;2022-12-18T02:42:55;4.13;;;3.67;;
35496;SDS011;21609;49.298;6.844;2022-12-18T02:45:34;3.47;;;3.17;;
35496;SDS011;21609;49.298;6.844;2022-12-18T02:47:59;3.70;;;3.40;;
35496;SDS011;21609;49.298;6.844;2022-12-18T02:50:27;4.75;;;3.80;;
35496;SDS011;21609;49.298;6.844;2022-12-18T02:53:06;3.63;;;3.28;;
35496;SDS011;21609;49.298;6.844;2022-12-18T03:03:46;3.38;;;3.08;;
35496;SDS011;21609;49.298;6.844;2022-12-18T03:06:14;6.00;;;4.63;;
35496;SDS011;21609;49.298;6.844;2022-12-18T03:08:48;4.97;;;3.22;;
35496;SDS011;21609;49.298;6.844;2022-12-18T03:11:19;4.80;;;4.15;;
35496;SDS011;21609;49.298;6.844;2022-12-18T03:14:04;4.93;;;4.22;;
35496;SDS011;21609;49.298;6.844;2022-12-18T03:16:32;4.07;;;3.20;;
35496;SDS011;21609;49.298;6.844;2022-12-18T03:19:07;3.78;;;3.38;;
35496;SDS011;21609;49.298;6.844;2022-12-18T03:21:38;3.72;;;3.25;;
35496;SDS011;21609;49.298;6.844;2022-12-18T03:24:08;3.10;;;2.80;;
35496;SDS011;21609;49.298;6.844;2022-12-18T03:26:36;6.03;;;4.40;;
35496;SDS011;21609;49.298;6.844;2022-12-18T03:29:05;4.97;;;4.20;;
35496;SDS011;21609;49.298;6.844;2022-12-18T03:31:34;3.25;;;2.95;;
35496;SDS011;21609;49.298;6.844;2022-12-18T03:34:05;3.83;;;3.53;;
35496;SDS011;21609;49.298;6.844;2022-12-18T03:36:38;4.35;;;3.95;;
35496;SDS011;21609;49.298;6.844;2022-12-18T03:39:03;4.38;;;3.92;;
35496;SDS011;21609;49.298;6.844;2022-12-18T03:41:33;5.32;;;4.10;;
35496;SDS011;21609;49.298;6.844;2022-12-18T03:52:31;2.78;;;2.55;;
35496;SDS011;21609;49.298;6.844;2022-12-18T03:55:01;4.47;;;3.90;;
35496;SDS011;21609;49.298;6.844;2022-12-18T03:57:30;3.58;;;3.28;;
35496;SDS011;21609;49.298;6.844;2022-12-18T03:59:58;6.80;;;4.55;;
35496;SDS011;21609;49.298;6.844;2022-12-18T04:02:30;3.60;;;3.30;;
35496;SDS011;21609;49.298;6.844;2022-12-18T04:04:58;5.82;;;4.25;;
35496;SDS011;21609;49.298;6.844;2022-12-18T04:07:26;5.25;;;4.10;;
35496;SDS011;21609;49.298;6.844;2022-12-18T04:09:53;3.45;;;2.83;;
35496;SDS011;21609;49.298;6.844;2022-12-18T04:12:23;5.03;;;4.30;;
35496;SDS011;21609;49.298;6.844;2022-12-18T04:14:50;4.50;;;3.58;;
35496;SDS011;21609;49.298;6.844;2022-12-18T04:17:16;4.22;;;3.65;;
35496;SDS011;21609;49.298;6.844;2022-12-18T04:19:41;5.85;;;4.43;;
35496;SDS011;21609;49.298;6.844;2022-12-18T04:22:08;3.40;;;3.10;;
35496;SDS011;21609;49.298;6.844;2022-12-18T04:24:35;4.20;;;3.80;;
35496;SDS011;21609;49.298;6.844;2022-12-18T04:27:01;3.40;;;3.10;;
35496;SDS011;21609;49.298;6.844;2022-12-18T04:29:26;5.38;;;4.45;;
35496;SDS011;21609;49.298;6.844;2022-12-18T04:31:52;3.30;;;3.00;;
35496;SDS011;21609;49.298;6.844;2022-12-18T04:34:17;4.60;;;4.10;;
35496;SDS011;21609;49.298;6.844;2022-12-18T04:36:43;4.68;;;4.18;;
35496;SDS011;21609;49.298;6.844;2022-12-18T04:39:08;3.88;;;3.00;;
35496;SDS011;21609;49.298;6.844;2022-12-18T04:41:34;4.18;;;3.75;;
35496;SDS011;21609;49.298;6.844;2022-12-18T04:43:59;4.82;;;4.05;;
35496;SDS011;21609;49.298;6.844;2022-12-18T04:46:25;4.07;;;3.67;;
35496;SDS011;21609;49.298;6.844;2022-12-18T04:48:50;4.88;;;4.22;;
35496;SDS011;21609;49.298;6.844;2022-12-18T04:51:16;5.10;;;4.50;;
35496;SDS011;21609;49.298;6.844;2022-12-18T04:53:42;4.07;;;3.58;;
35496;SDS011;21609;49.298;6.844;2022-12-18T04:56:09;4.68;;;4.22;;
35496;SDS011;21609;49.298;6.844;2022-12-18T04:58:36;5.22;;;4.40;;
35496;SDS011;21609;49.298;6.844;2022-12-18T05:01:03;3.17;;;2.92;;
35496;SDS011;21609;49.298;6.844;2022-12-18T05:03:28;4.47;;;3.85;;
35496;SDS011;21609;49.298;6.844;2022-12-18T05:05:54;5.25;;;4.18;;
35496;SDS011;21609;49.298;6.844;2022-12-18T05:08:20;5.00;;;3.95;;
35496;SDS011;21609;49.298;6.844;2022-12-18T05:10:46;3.45;;;3.15;;
35496;SDS011;21609;49.298;6.844;2022-12-18T05:13:11;4.20;;;3.75;;
35496;SDS011;21609;49.298;6.844;2022-12-18T05:15:37;6.75;;;4.43;;
35496;SDS011;21609;49.298;6.844;2022-12-18T05:18:02;4.85;;;4.05;;
35496;SDS011;21609;49.298;6.844;2022-12-18T05:20:29;4.90;;;3.78;;
35496;SDS011;21609;49.298;6.844;2022-12-18T05:22:54;5.53;;;5.03;;
35496;SDS011;21609;49.298;6.844;2022-12-18T05:25:21;4.78;;;3.88;;
35496;SDS011;21609;49.298;6.844;2022-12-18T05:27:47;4.35;;;3.63;;
35496;SDS011;21609;49.298;6.844;2022-12-18T05:30:13;4.72;;;4.03;;
35496;SDS011;21609;49.298;6.844;2022-12-18T05:32:39;5.88;;;4.45;;
35496;SDS011;21609;49.298;6.844;2022-12-18T05:35:05;5.35;;;4.28;;
35496;SDS011;21609;49.298;6.844;2022-12-18T05:37:32;5.22;;;3.95;;
35496;SDS011;21609;49.298;6.844;2022-12-18T05:39:58;5.68;;;4.47;;
35496;SDS011;21609;49.298;6.844;2022-12-18T05:42:24;5.90;;;4.60;;
35496;SDS011;21609;49.298;6.844;2022-12-18T05:44:49;5.15;;;4.63;;
35496;SDS011;21609;49.298;6.844;2022-12-18T05:47:15;4.50;;;4.03;;
35496;SDS011;21609;49.298;6.844;2022-12-18T05:49:40;4.65;;;4.07;;
35496;SDS011;21609;49.298;6.844;2022-12-18T05:52:06;4.10;;;3.70;;
35496;SDS011;21609;49.298;6.844;2022-12-18T05:54:31;4.50;;;3.85;;
35496;SDS011;21609;49.298;6.844;2022-12-18T05:56:57;4.82;;;4.43;;
35496;SDS011;21609;49.298;6.844;2022-12-18T05:59:23;5.60;;;4.60;;
35496;SDS011;21609;49.298;6.844;2022-12-18T06:01:49;5.22;;;4.38;;
35496;SDS011;21609;49.298;6.844;2022-12-18T06:04:14;5.80;;;4.55;;
35496;SDS011;21609;49.298;6.844;2022-12-18T06:06:40;5.95;;;5.25;;
35496;SDS011;21609;49.298;6.844;2022-12-18T06:09:05;6.35;;;4.65;;
35496;SDS011;21609;49.298;6.844;2022-12-18T06:11:33;4.90;;;4.38;;
35496;SDS011;21609;49.298;6.844;2022-12-18T06:14:00;5.43;;;4.38;;
35496;SDS011;21609;49.298;6.844;2022-12-18T06:16:26;5.35;;;4.47;;
35496;SDS011;21609;49.298;6.844;2022-12-18T06:18:53;5.47;;;4.68;;
35496;SDS011;21609;49.298;6.844;2022-12-18T06:21:24;5.10;;;4.47;;
35496;SDS011;21609;49.298;6.844;2022-12-18T06:23:50;4.95;;;4.10;;
35496;SDS011;21609;49.298;6.844;2022-12-18T06:26:16;5.40;;;4.30;;
35496;SDS011;21609;49.298;6.844;2022-12-18T06:28:42;4.93;;;4.43;;
35496;SDS011;21609;49.298;6.844;2022-12-18T06:31:07;5.40;;;4.45;;
35496;SDS011;21609;49.298;6.844;2022-12-18T06:33:33;4.97;;;4.50;;
35496;SDS011;21609;49.298;6.844;2022-12-18T06:36:01;5.68;;;5.00;;
35496;SDS011;21609;49.298;6.844;2022-12-18T06:38:35;7.13;;;5.28;;
35496;SDS011;21609;49.298;6.844;2022-12-18T06:41:10;6.40;;;5.10;;
35496;SDS011;21609;49.298;6.844;2022-12-18T06:43:37;5.93;;;5.32;;
35496;SDS011;21609;49.298;6.844;2022-12-18T06:46:03;4.95;;;4.22;;
35496;SDS011;21609;49.298;6.844;2022-12-18T06:48:29;5.18;;;4.68;;
35496;SDS011;21609;49.298;6.844;2022-12-18T06:50:56;7.22;;;4.72;;
35496;SDS011;21609;49.298;6.844;2022-12-18T06:53:21;6.00;;;5.05;;
35496;SDS011;21609;49.298;6.844;2022-12-18T06:55:47;5.40;;;4.75;;
35496;SDS011;21609;49.298;6.844;2022-12-18T06:58:13;5.32;;;4.57;;
35496;SDS011;21609;49.298;6.844;2022-12-18T07:00:38;6.80;;;4.57;;
35496;SDS011;21609;49.298;6.844;2022-12-18T07:03:04;5.47;;;4.63;;
35496;SDS011;21609;49.298;6.844;2022-12-18T07:05:29;5.57;;;4.70;;
35496;SDS011;21609;49.298;6.844;2022-12-18T07:07:55;6.63;;;4.63;;
35496;SDS011;21609;49.298;6.844;2022-12-18T07:10:21;7.10;;;4.45;;
35496;SDS011;21609;49.298;6.844;2022-12-18T07:12:46;5.75;;;4.57;;
35496;SDS011;21609;49.298;6.844;2022-12-18T07:15:12;6.53;;;5.00;;
35496;SDS011;21609;49.298;6.844;2022-12-18T07:17:37;5.95;;;4.60;;
35496;SDS011;21609;49.298;6.844;2022-12-18T07:20:03;5.25;;;4.13;;
35496;SDS011;21609;49.298;6.844;2022-12-18T07:22:28;5.65;;;4.75;;
35496;SDS011;21609;49.298;6.844;2022-12-18T07:24:54;4.95;;;4.45;;
35496;SDS011;21609;49.298;6.844;2022-12-18T07:27:20;5.95;;;4.38;;
35496;SDS011;21609;49.298;6.844;2022-12-18T07:29:46;5.50;;;4.30;;
35496;SDS011;21609;49.298;6.844;2022-12-18T07:32:11;6.43;;;4.38;;
35496;SDS011;21609;49.298;6.844;2022-12-18T07:34:37;6.60;;;5.28;;
35496;SDS011;21609;49.298;6.844;2022-12-18T07:37:02;5.15;;;4.55;;
35496;SDS011;21609;49.298;6.844;2022-12-18T07:39:28;5.90;;;4.75;;
35496;SDS011;21609;49.298;6.844;2022-12-18T07:41:54;6.13;;;4.63;;
35496;SDS011;21609;49.298;6.844;2022-12-18T07:44:38;19.42;;;7.93;;
35496;SDS011;21609;49.298;6.844;2022-12-18T07:47:03;7.00;;;5.00;;
35496;SDS011;21609;49.298;6.844;2022-12-18T07:49:29;7.72;;;5.57;;
35496;SDS011;21609;49.298;6.844;2022-12-18T07:51:55;13.68;;;6.05;;
35496;SDS011;21609;49.298;6.844;2022-12-18T07:54:22;10.45;;;5.95;;
35496;SDS011;21609;49.298;6.844;2022-12-18T07:56:49;7.97;;;5.60;;
35496;SDS011;21609;49.298;6.844;2022-12-18T07:59:15;11.25;;;6.28;;
35496;SDS011;21609;49.298;6.844;2022-12-18T08:01:40;18.30;;;6.47;;
35496;SDS011;21609;49.298;6.844;2022-12-18T08:04:06;8.20;;;5.72;;
35496;SDS011;21609;49.298;6.844;2022-12-18T08:06:31;11.38;;;5.65;;
35496;SDS011;21609;49.298;6.844;2022-12-18T08:08:57;11.52;;;5.90;;
35496;SDS011;21609;49.298;6.844;2022-12-18T08:11:24;11.18;;;5.47;;
35496;SDS011;21609;49.298;6.844;2022-12-18T08:13:51;9.18;;;5.72;;
35496;SDS011;21609;49.298;6.844;2022-12-18T08:16:17;10.80;;;6.50;;
35496;SDS011;21609;49.298;6.844;2022-12-18T08:18:43;6.45;;;5.35;;
35496;SDS011;21609;49.298;6.844;2022-12-18T08:21:09;9.45;;;6.43;;
35496;SDS011;21609;49.298;6.844;2022-12-18T08:23:41;12.60;;;5.95;;
35496;SDS011;21609;49.298;6.844;2022-12-18T08:26:07;8.13;;;5.47;;
35496;SDS011;21609;49.298;6.844;2022-12-18T08:28:33;8.13;;;5.78;;
35496;SDS011;21609;49.298;6.844;2022-12-18T08:30:59;9.38;;;5.95;;
35496;SDS011;21609;49.298;6.844;2022-12-18T08:33:25;10.27;;;5.95;;
35496;SDS011;21609;49.298;6.844;2022-12-18T08:35:51;9.30;;;6.00;;
35496;SDS011;21609;49.298;6.844;2022-12-18T08:38:17;9.20;;;5.50;;
35496;SDS011;21609;49.298;6.844;2022-12-18T08:40:42;12.07;;;5.88;;
35496;SDS011;21609;49.298;6.844;2022-12-18T08:43:09;10.80;;;7.05;;
35496;SDS011;21609;49.298;6.844;2022-12-18T08:45:53;15.45;;;6.35;;
35496;SDS011;21609;49.298;6.844;2022-12-18T08:48:19;8.77;;;5.90;;
35496;SDS011;21609;49.298;6.844;2022-12-18T08:50:53;9.43;;;6.20;;
35496;SDS011;21609;49.298;6.844;2022-12-18T08:53:23;7.13;;;5.53;;
35496;SDS011;21609;49.298;6.844;2022-12-18T08:55:49;8.07;;;6.63;;
35496;SDS011;21609;49.298;6.844;2022-12-18T08:58:14;8.43;;;6.50;;
35496;SDS011;21609;49.298;6.844;2022-12-18T09:00:40;10.45;;;6.78;;
35496;SDS011;21609;49.298;6.844;2022-12-18T09:03:10;7.53;;;6.45;;
35496;SDS011;21609;49.298;6.844;2022-12-18T09:05:37;10.32;;;7.00;;
35496;SDS011;21609;49.298;6.844;2022-12-18T09:08:02;22.40;;;7.25;;
35496;SDS011;21609;49.298;6.844;2022-12-18T09:10:28;13.55;;;6.45;;
35496;SDS011;21609;49.298;6.844;2022-12-18T09:12:53;7.95;;;6.30;;
35496;SDS011;21609;49.298;6.844;2022-12-18T09:15:21;9.40;;;6.25;;
35496;SDS011;21609;49.298;6.844;2022-12-18T09:17:46;10.70;;;6.65;;
35496;SDS011;21609;49.298;6.844;2022-12-18T09:20:13;8.90;;;7.30;;
35496;SDS011;21609;49.298;6.844;2022-12-18T09:22:38;8.43;;;6.55;;
35496;SDS011;21609;49.298;6.844;2022-12-18T09:25:04;8.23;;;5.65;;
35496;SDS011;21609;49.298;6.844;2022-12-18T09:27:32;10.75;;;7.00;;
35496;SDS011;21609;49.298;6.844;2022-12-18T09:29:58;9.32;;;6.97;;
35496;SDS011;21609;49.298;6.844;2022-12-18T09:32:24;10.00;;;5.38;;
35496;SDS011;21609;49.298;6.844;2022-12-18T09:34:50;8.85;;;6.10;;
35496;SDS011;21609;49.298;6.844;2022-12-18T09:37:15;7.70;;;6.60;;
35496;SDS011;21609;49.298;6.844;2022-12-18T09:39:41;8.30;;;5.95;;
35496;SDS011;21609;49.298;6.844;2022-12-18T09:42:06;11.77;;;6.70;;
35496;SDS011;21609;49.298;6.844;2022-12-18T09:44:43;9.60;;;5.57;;
35496;SDS011;21609;49.298;6.844;2022-12-18T09:47:15;9.05;;;6.35;;
35496;SDS011;21609;49.298;6.844;2022-12-18T09:49:45;10.20;;;5.32;;
35496;SDS011;21609;49.298;6.844;2022-12-18T09:52:22;9.30;;;6.15;;
35496;SDS011;21609;49.298;6.844;2022-12-18T09:54:56;8.10;;;6.90;;
35496;SDS011;21609;49.298;6.844;2022-12-18T09:57:29;8.80;;;6.18;;
35496;SDS011;21609;49.298;6.844;2022-12-18T10:00:20;10.90;;;6.22;;
35496;SDS011;21609;49.298;6.844;2022-12-18T10:02:46;9.15;;;6.90;;
35496;SDS011;21609;49.298;6.844;2022-12-18T10:05:35;9.55;;;6.95;;
35496;SDS011;21609;49.298;6.844;2022-12-18T10:08:04;8.75;;;5.72;;
35496;SDS011;21609;49.298;6.844;2022-12-18T10:10:53;8.20;;;5.90;;
35496;SDS011;21609;49.298;6.844;2022-12-18T10:13:42;8.25;;;6.40;;
35496;SDS011;21609;49.298;6.844;2022-12-18T10:16:16;9.27;;;6.22;;
35496;SDS011;21609;49.298;6.844;2022-12-18T10:19:01;6.45;;;4.80;;
35496;SDS011;21609;49.298;6.844;2022-12-18T10:24:52;6.22;;;5.63;;
35496;SDS011;21609;49.298;6.844;2022-12-18T10:27:21;10.82;;;6.80;;
35496;SDS011;21609;49.298;6.844;2022-12-18T10:29:49;5.78;;;5.18;;
35496;SDS011;21609;49.298;6.844;2022-12-18T10:32:15;9.90;;;7.55;;
35496;SDS011;21609;49.298;6.844;2022-12-18T10:34:47;8.13;;;6.20;;
35496;SDS011;21609;49.298;6.844;2022-12-18T10:37:18;7.32;;;5.55;;
35496;SDS011;21609;49.298;6.844;2022-12-18T10:39:46;9.77;;;6.63;;
35496;SDS011;21609;49.298;6.844;2022-12-18T10:42:40;7.60;;;5.10;;
35496;SDS011;21609;49.298;6.844;2022-12-18T10:45:11;12.65;;;7.07;;
35496;SDS011;21609;49.298;6.844;2022-12-18T10:47:43;7.90;;;5.22;;
35496;SDS011;21609;49.298;6.844;2022-12-18T10:50:28;7.72;;;6.53;;
35496;SDS011;21609;49.298;6.844;2022-12-18T10:53:00;6.68;;;5.45;;
35496;SDS011;21609;49.298;6.844;2022-12-18T10:55:32;8.30;;;7.07;;
35496;SDS011;21609;49.298;6.844;2022-12-18T10:58:15;7.43;;;5.65;;
35496;SDS011;21609;49.298;6.844;2022-12-18T11:01:01;6.40;;;5.80;;
35496;SDS011;21609;49.298;6.844;2022-12-18T11:06:12;6.13;;;5.53;;
35496;SDS011;21609;49.298;6.844;2022-12-18T11:08:43;7.35;;;6.47;;
35496;SDS011;21609;49.298;6.844;2022-12-18T11:11:22;5.40;;;4.90;;
35496;SDS011;21609;49.298;6.844;2022-12-18T11:13:56;6.45;;;4.72;;
35496;SDS011;21609;49.298;6.844;2022-12-18T11:16:25;6.28;;;4.72;;
35496;SDS011;21609;49.298;6.844;2022-12-18T11:18:52;6.88;;;5.38;;
35496;SDS011;21609;49.298;6.844;2022-12-18T11:21:18;5.63;;;4.55;;
35496;SDS011;21609;49.298;6.844;2022-12-18T11:23:49;6.28;;;4.88;;
35496;SDS011;21609;49.298;6.844;2022-12-18T11:26:16;5.68;;;5.07;;
35496;SDS011;21609;49.298;6.844;2022-12-18T11:28:52;6.90;;;5.03;;
35496;SDS011;21609;49.298;6.844;2022-12-18T11:31:33;6.25;;;5.55;;
35496;SDS011;21609;49.298;6.844;2022-12-18T11:36:44;11.38;;;5.57;;
35496;SDS011;21609;49.298;6.844;2022-12-18T11:39:16;5.93;;;4.97;;
35496;SDS011;21609;49.298;6.844;2022-12-18T11:41:59;7.03;;;5.68;;
35496;SDS011;21609;49.298;6.844;2022-12-18T11:44:50;12.32;;;6.82;;
35496;SDS011;21609;49.298;6.844;2022-12-18T11:50:16;9.68;;;5.82;;
35496;SDS011;21609;49.298;6.844;2022-12-18T11:53:03;6.03;;;5.40;;
35496;SDS011;21609;49.298;6.844;2022-12-18T11:58:23;7.40;;;5.95;;
35496;SDS011;21609;49.298;6.844;2022-12-18T12:09:04;7.35;;;6.18;;
35496;SDS011;21609;49.298;6.844;2022-12-18T12:15:06;6.57;;;5.65;;
35496;SDS011;21609;49.298;6.844;2022-12-18T12:25:41;6.03;;;5.43;;
35496;SDS011;21609;49.298;6.844;2022-12-18T12:34:53;6.70;;;6.05;;
35496;SDS011;21609;49.298;6.844;2022-12-18T12:39:42;6.28;;;5.68;;
35496;SDS011;21609;49.298;6.844;2022-12-18T12:42:16;7.35;;;6.57;;
35496;SDS011;21609;49.298;6.844;2022-12-18T12:45:16;6.50;;;5.90;;
35496;SDS011;21609;49.298;6.844;2022-12-18T12:47:47;7.30;;;6.47;;
35496;SDS011;21609;49.298;6.844;2022-12-18T12:50:15;6.35;;;5.75;;
35496;SDS011;21609;49.298;6.844;2022-12-18T12:52:47;6.60;;;6.00;;
35496;SDS011;21609;49.298;6.844;2022-12-18T12:55:24;6.35;;;5.45;;
35496;SDS011;21609;49.298;6.844;2022-12-18T13:01:05;6.40;;;5.75;;
35496;SDS011;21609;49.298;6.844;2022-12-18T13:03:45;11.98;;;6.28;;
35496;SDS011;21609;49.298;6.844;2022-12-18T13:06:29;7.80;;;6.20;;
35496;SDS011;21609;49.298;6.844;2022-12-18T13:09:05;6.68;;;5.57;;
35496;SDS011;21609;49.298;6.844;2022-12-18T13:14:46;6.18;;;5.43;;
35496;SDS011;21609;49.298;6.844;2022-12-18T13:17:15;9.15;;;5.80;;
35496;SDS011;21609;49.298;6.844;2022-12-18T13:19:50;7.65;;;5.30;;
35496;SDS011;21609;49.298;6.844;2022-12-18T13:22:21;7.38;;;6.03;;
35496;SDS011;21609;49.298;6.844;2022-12-18T13:24:49;6.03;;;5.45;;
35496;SDS011;21609;49.298;6.844;2022-12-18T13:43:47;6.60;;;5.65;;
35496;SDS011;21609;49.298;6.844;2022-12-18T13:46:18;6.40;;;5.80;;
35496;SDS011;21609;49.298;6.844;2022-12-18T13:51:34;6.53;;;5.72;;
35496;SDS011;21609;49.298;6.844;2022-12-18T13:54:20;7.15;;;6.35;;
35496;SDS011;21609;49.298;6.844;2022-12-18T13:56:47;6.25;;;5.57;;
35496;SDS011;21609;49.298;6.844;2022-12-18T13:59:15;6.22;;;5.63;;
35496;SDS011;21609;49.298;6.844;2022-12-18T14:01:46;8.77;;;7.22;;
35496;SDS011;21609;49.298;6.844;2022-12-18T14:04:18;6.85;;;6.25;;
35496;SDS011;21609;49.298;6.844;2022-12-18T14:07:00;6.20;;;5.38;;
35496;SDS011;21609;49.298;6.844;2022-12-18T14:09:29;7.45;;;6.13;;
35496;SDS011;21609;49.298;6.844;2022-12-18T14:11:59;6.88;;;5.53;;
35496;SDS011;21609;49.298;6.844;2022-12-18T14:14:44;6.20;;;5.60;;
35496;SDS011;21609;49.298;6.844;2022-12-18T14:17:12;8.32;;;6.18;;
35496;SDS011;21609;49.298;6.844;2022-12-18T14:19:46;6.45;;;5.85;;
35496;SDS011;21609;49.298;6.844;2022-12-18T14:22:15;7.53;;;6.53;;
35496;SDS011;21609;49.298;6.844;2022-12-18T14:24:42;6.57;;;5.60;;
35496;SDS011;21609;49.298;6.844;2022-12-18T14:27:12;6.20;;;5.60;;
35496;SDS011;21609;49.298;6.844;2022-12-18T14:29:49;7.07;;;5.90;;
35496;SDS011;21609;49.298;6.844;2022-12-18T14:32:16;6.45;;;5.85;;
35496;SDS011;21609;49.298;6.844;2022-12-18T14:34:47;6.45;;;5.85;;
35496;SDS011;21609;49.298;6.844;2022-12-18T14:37:15;6.53;;;5.90;;
35496;SDS011;21609;49.298;6.844;2022-12-18T14:39:55;7.35;;;6.65;;
35496;SDS011;21609;49.298;6.844;2022-12-18T14:42:25;7.15;;;6.20;;
35496;SDS011;21609;49.298;6.844;2022-12-18T14:45:31;7.13;;;6.32;;
35496;SDS011;21609;49.298;6.844;2022-12-18T14:47:57;7.03;;;6.32;;
35496;SDS011;21609;49.298;6.844;2022-12-18T14:50:30;7.03;;;6.32;;
35496;SDS011;21609;49.298;6.844;2022-12-18T14:52:56;6.78;;;6.15;;
35496;SDS011;21609;49.298;6.844;2022-12-18T14:55:21;7.53;;;6.38;;
35496;SDS011;21609;49.298;6.844;2022-12-18T14:57:49;7.88;;;6.88;;
35496;SDS011;21609;49.298;6.844;2022-12-18T15:00:18;6.88;;;6.05;;
35496;SDS011;21609;49.298;6.844;2022-12-18T15:02:54;8.25;;;6.28;;
35496;SDS011;21609;49.298;6.844;2022-12-18T15:05:25;7.32;;;6.63;;
35496;SDS011;21609;49.298;6.844;2022-12-18T15:07:55;6.60;;;5.97;;
35496;SDS011;21609;49.298;6.844;2022-12-18T15:10:28;6.75;;;6.05;;
35496;SDS011;21609;49.298;6.844;2022-12-18T15:16:03;7.55;;;6.38;;
35496;SDS011;21609;49.298;6.844;2022-12-18T15:18:11;7.53;;;6.43;;
35496;SDS011;21609;49.298;6.844;2022-12-18T15:20:41;7.80;;;6.78;;
35496;SDS011;21609;49.298;6.844;2022-12-18T15:23:22;7.57;;;6.78;;
35496;SDS011;21609;49.298;6.844;2022-12-18T15:25:56;6.45;;;5.82;;
35496;SDS011;21609;49.298;6.844;2022-12-18T15:33:40;6.90;;;6.22;;
35496;SDS011;21609;49.298;6.844;2022-12-18T15:36:12;10.27;;;5.47;;
35496;SDS011;21609;49.298;6.844;2022-12-18T15:38:39;6.43;;;5.72;;
35496;SDS011;21609;49.298;6.844;2022-12-18T15:41:22;5.93;;;5.38;;
35496;SDS011;21609;49.298;6.844;2022-12-18T15:43:49;7.00;;;6.25;;
35496;SDS011;21609;49.298;6.844;2022-12-18T15:46:17;7.50;;;6.80;;
35496;SDS011;21609;49.298;6.844;2022-12-18T15:48:45;7.63;;;5.95;;
35496;SDS011;21609;49.298;6.844;2022-12-18T15:51:16;6.50;;;5.90;;
35496;SDS011;21609;49.298;6.844;2022-12-18T15:53:54;7.05;;;6.30;;
35496;SDS011;21609;49.298;6.844;2022-12-18T15:56:21;7.13;;;6.43;;
35496;SDS011;21609;49.298;6.844;2022-12-18T15:59:13;6.88;;;6.15;;
35496;SDS011;21609;49.298;6.844;2022-12-18T16:01:40;14.10;;;6.40;;
35496;SDS011;21609;49.298;6.844;2022-12-18T16:04:06;7.20;;;5.95;;
35496;SDS011;21609;49.298;6.844;2022-12-18T16:06:34;8.68;;;5.93;;
35496;SDS011;21609;49.298;6.844;2022-12-18T16:09:00;8.60;;;6.30;;
35496;SDS011;21609;49.298;6.844;2022-12-18T16:11:29;6.32;;;5.80;;
35496;SDS011;21609;49.298;6.844;2022-12-18T16:14:16;6.35;;;5.75;;
35496;SDS011;21609;49.298;6.844;2022-12-18T16:16:42;6.60;;;6.00;;
35496;SDS011;21609;49.298;6.844;2022-12-18T16:19:08;7.30;;;6.07;;
35496;SDS011;21609;49.298;6.844;2022-12-18T16:21:34;8.60;;;5.90;;
35496;SDS011;21609;49.298;6.844;2022-12-18T16:24:00;6.50;;;5.80;;
35496;SDS011;21609;49.298;6.844;2022-12-18T16:26:25;7.00;;;6.40;;
35496;SDS011;21609;49.298;6.844;2022-12-18T16:28:51;6.55;;;5.63;;
35496;SDS011;21609;49.298;6.844;2022-12-18T16:31:18;8.13;;;6.40;;
35496;SDS011;21609;49.298;6.844;2022-12-18T16:33:44;6.72;;;6.13;;
35496;SDS011;21609;49.298;6.844;2022-12-18T16:36:09;6.57;;;5.97;;
35496;SDS011;21609;49.298;6.844;2022-12-18T16:38:35;7.10;;;6.10;;
35496;SDS011;21609;49.298;6.844;2022-12-18T16:41:00;6.43;;;5.82;;
35496;SDS011;21609;49.298;6.844;2022-12-18T16:43:58;7.32;;;6.68;;
35496;SDS011;21609;49.298;6.844;2022-12-18T16:46:25;7.15;;;6.45;;