sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55456;BME280;63021;52.836;6.376;2023-04-29T00:01:33;101426.22;;;9.88;79.22
55456;BME280;63021;52.836;6.376;2023-04-29T00:03:59;101442.41;;;9.85;79.32
55456;BME280;63021;52.836;6.376;2023-04-29T00:06:24;101410.44;;;9.76;79.25
55456;BME280;63021;52.836;6.376;2023-04-29T00:08:50;101429.00;;;9.87;79.34
55456;BME280;63021;52.836;6.376;2023-04-29T00:11:16;101417.06;;;9.81;79.18
55456;BME280;63021;52.836;6.376;2023-04-29T00:13:42;101418.28;;;9.77;79.03
55456;BME280;63021;52.836;6.376;2023-04-29T00:16:07;101432.03;;;9.82;78.75
55456;BME280;63021;52.836;6.376;2023-04-29T00:18:34;101402.38;;;9.66;78.56
55456;BME280;63021;52.836;6.376;2023-04-29T00:21:01;101413.72;;;9.68;78.98
55456;BME280;63021;52.836;6.376;2023-04-29T00:23:30;101430.59;;;9.78;79.11
55456;BME280;63021;52.836;6.376;2023-04-29T00:25:56;101445.13;;;9.74;78.40
55456;BME280;63021;52.836;6.376;2023-04-29T00:28:24;101408.13;;;9.50;78.64
55456;BME280;63021;52.836;6.376;2023-04-29T00:30:50;101417.75;;;9.51;79.08
55456;BME280;63021;52.836;6.376;2023-04-29T00:33:15;101426.34;;;9.54;78.95
55456;BME280;63021;52.836;6.376;2023-04-29T00:35:43;101441.78;;;9.61;78.45
55456;BME280;63021;52.836;6.376;2023-04-29T00:38:09;101434.31;;;9.54;79.08
55456;BME280;63021;52.836;6.376;2023-04-29T00:40:34;101458.72;;;9.60;79.23
55456;BME280;63021;52.836;6.376;2023-04-29T00:43:00;101466.56;;;9.61;79.00
55456;BME280;63021;52.836;6.376;2023-04-29T00:45:26;101451.59;;;9.49;78.81
55456;BME280;63021;52.836;6.376;2023-04-29T00:47:51;101460.91;;;9.54;78.85
55456;BME280;63021;52.836;6.376;2023-04-29T00:50:17;101460.78;;;9.45;78.89
55456;BME280;63021;52.836;6.376;2023-04-29T00:52:43;101478.41;;;9.57;78.97
55456;BME280;63021;52.836;6.376;2023-04-29T00:55:10;101472.63;;;9.52;78.85
55456;BME280;63021;52.836;6.376;2023-04-29T00:57:37;101468.50;;;9.48;78.85
55456;BME280;63021;52.836;6.376;2023-04-29T01:00:04;101485.91;;;9.52;78.69
55456;BME280;63021;52.836;6.376;2023-04-29T01:02:30;101493.28;;;9.48;78.69
55456;BME280;63021;52.836;6.376;2023-04-29T01:04:55;101483.88;;;9.44;78.82
55456;BME280;63021;52.836;6.376;2023-04-29T01:07:36;101491.84;;;9.44;79.29
55456;BME280;63021;52.836;6.376;2023-04-29T01:10:15;101493.53;;;9.45;79.02
55456;BME280;63021;52.836;6.376;2023-04-29T01:12:45;101512.84;;;9.47;79.24
55456;BME280;63021;52.836;6.376;2023-04-29T01:18:19;101512.25;;;9.44;78.95
55456;BME280;63021;52.836;6.376;2023-04-29T01:20:47;101515.28;;;9.39;79.01
55456;BME280;63021;52.836;6.376;2023-04-29T01:23:13;101523.38;;;9.38;78.91
55456;BME280;63021;52.836;6.376;2023-04-29T01:25:41;101531.47;;;9.36;79.14
55456;BME280;63021;52.836;6.376;2023-04-29T01:28:21;101535.09;;;9.35;79.00
55456;BME280;63021;52.836;6.376;2023-04-29T01:31:26;101527.13;;;9.35;79.40
55456;BME280;63021;52.836;6.376;2023-04-29T01:36:46;101536.06;;;9.34;79.30
55456;BME280;63021;52.836;6.376;2023-04-29T01:41:50;101544.25;;;9.31;79.23
55456;BME280;63021;52.836;6.376;2023-04-29T01:44:19;101547.03;;;9.29;79.36
55456;BME280;63021;52.836;6.376;2023-04-29T01:46:49;101550.69;;;9.28;79.16
55456;BME280;63021;52.836;6.376;2023-04-29T01:49:19;101545.97;;;9.21;79.73
55456;BME280;63021;52.836;6.376;2023-04-29T01:51:44;101559.00;;;9.24;79.62
55456;BME280;63021;52.836;6.376;2023-04-29T01:54:10;101558.66;;;9.17;79.42
55456;BME280;63021;52.836;6.376;2023-04-29T01:56:35;101563.59;;;9.22;79.59
55456;BME280;63021;52.836;6.376;2023-04-29T01:59:01;101573.97;;;9.25;79.28
55456;BME280;63021;52.836;6.376;2023-04-29T02:01:26;101579.41;;;9.23;79.49
55456;BME280;63021;52.836;6.376;2023-04-29T02:03:51;101572.53;;;9.21;79.30
55456;BME280;63021;52.836;6.376;2023-04-29T02:06:17;101578.59;;;9.23;79.04
55456;BME280;63021;52.836;6.376;2023-04-29T02:08:45;101582.91;;;9.24;79.54
55456;BME280;63021;52.836;6.376;2023-04-29T02:11:10;101571.19;;;9.15;79.10
55456;BME280;63021;52.836;6.376;2023-04-29T02:13:35;101568.78;;;9.12;78.80
55456;BME280;63021;52.836;6.376;2023-04-29T02:16:09;101600.69;;;9.23;79.13
55456;BME280;63021;52.836;6.376;2023-04-29T02:18:34;101603.34;;;9.23;79.15
55456;BME280;63021;52.836;6.376;2023-04-29T02:21:00;101607.44;;;9.16;78.61
55456;BME280;63021;52.836;6.376;2023-04-29T02:23:28;101616.34;;;9.15;79.16
55456;BME280;63021;52.836;6.376;2023-04-29T02:25:54;101607.44;;;9.16;78.64
55456;BME280;63021;52.836;6.376;2023-04-29T02:28:19;101628.22;;;9.11;78.77
55456;BME280;63021;52.836;6.376;2023-04-29T02:30:45;101626.28;;;9.13;78.40
55456;BME280;63021;52.836;6.376;2023-04-29T02:33:10;101620.84;;;9.14;79.14
55456;BME280;63021;52.836;6.376;2023-04-29T02:35:36;101619.00;;;9.15;78.67
55456;BME280;63021;52.836;6.376;2023-04-29T02:38:02;101625.19;;;9.15;78.61
55456;BME280;63021;52.836;6.376;2023-04-29T02:40:27;101637.84;;;9.12;79.00
55456;BME280;63021;52.836;6.376;2023-04-29T02:42:53;101620.13;;;9.12;78.79
55456;BME280;63021;52.836;6.376;2023-04-29T02:45:18;101626.03;;;9.16;78.58
55456;BME280;63021;52.836;6.376;2023-04-29T02:47:43;101620.97;;;9.13;78.47
55456;BME280;63021;52.836;6.376;2023-04-29T02:50:09;101635.56;;;9.18;79.08
55456;BME280;63021;52.836;6.376;2023-04-29T02:52:34;101629.53;;;9.16;78.14
55456;BME280;63021;52.836;6.376;2023-04-29T02:55:00;101638.09;;;9.20;78.34
55456;BME280;63021;52.836;6.376;2023-04-29T02:57:25;101644.38;;;9.19;78.96
55456;BME280;63021;52.836;6.376;2023-04-29T02:59:51;101654.53;;;9.14;78.65
55456;BME280;63021;52.836;6.376;2023-04-29T03:02:16;101653.34;;;9.18;78.78
55456;BME280;63021;52.836;6.376;2023-04-29T03:04:42;101653.34;;;9.18;79.09
55456;BME280;63021;52.836;6.376;2023-04-29T03:07:07;101648.13;;;9.16;78.43
55456;BME280;63021;52.836;6.376;2023-04-29T03:09:32;101670.94;;;9.19;78.25
55456;BME280;63021;52.836;6.376;2023-04-29T03:11:58;101662.13;;;9.18;78.10
55456;BME280;63021;52.836;6.376;2023-04-29T03:14:23;101663.84;;;9.19;78.29
55456;BME280;63021;52.836;6.376;2023-04-29T03:16:49;101664.28;;;9.13;78.68
55456;BME280;63021;52.836;6.376;2023-04-29T03:19:14;101672.78;;;9.18;78.22
55456;BME280;63021;52.836;6.376;2023-04-29T03:21:41;101672.88;;;9.17;78.53
55456;BME280;63021;52.836;6.376;2023-04-29T03:24:07;101679.03;;;9.17;78.83
55456;BME280;63021;52.836;6.376;2023-04-29T03:26:32;101683.41;;;9.18;78.17
55456;BME280;63021;52.836;6.376;2023-04-29T03:28:59;101654.00;;;8.97;78.48
55456;BME280;63021;52.836;6.376;2023-04-29T03:31:24;101670.09;;;9.07;77.99
55456;BME280;63021;52.836;6.376;2023-04-29T03:33:51;101673.69;;;9.06;78.22
55456;BME280;63021;52.836;6.376;2023-04-29T03:36:18;101680.81;;;9.06;78.50
55456;BME280;63021;52.836;6.376;2023-04-29T03:38:43;101683.13;;;9.10;78.75
55456;BME280;63021;52.836;6.376;2023-04-29T03:41:08;101677.78;;;8.99;78.00
55456;BME280;63021;52.836;6.376;2023-04-29T03:43:34;101689.16;;;9.01;78.07
55456;BME280;63021;52.836;6.376;2023-04-29T03:46:00;101692.28;;;9.06;78.14
55456;BME280;63021;52.836;6.376;2023-04-29T03:48:25;101688.16;;;9.02;78.06
55456;BME280;63021;52.836;6.376;2023-04-29T03:50:50;101688.78;;;9.06;78.25
55456;BME280;63021;52.836;6.376;2023-04-29T03:53:16;101713.66;;;9.05;78.05
55456;BME280;63021;52.836;6.376;2023-04-29T03:55:42;101703.16;;;9.03;78.45
55456;BME280;63021;52.836;6.376;2023-04-29T03:58:08;101706.03;;;9.00;77.72
55456;BME280;63021;52.836;6.376;2023-04-29T04:00:33;101699.88;;;8.99;78.22
55456;BME280;63021;52.836;6.376;2023-04-29T04:02:58;101705.19;;;8.99;78.13
55456;BME280;63021;52.836;6.376;2023-04-29T04:05:24;101707.09;;;8.97;77.90
55456;BME280;63021;52.836;6.376;2023-04-29T04:07:51;101717.97;;;8.94;78.08
55456;BME280;63021;52.836;6.376;2023-04-29T04:10:17;101713.72;;;8.92;78.46
55456;BME280;63021;52.836;6.376;2023-04-29T04:12:42;101732.44;;;8.90;78.40
55456;BME280;63021;52.836;6.376;2023-04-29T04:15:08;101721.94;;;8.89;78.78
55456;BME280;63021;52.836;6.376;2023-04-29T04:17:34;101716.97;;;8.84;78.54
55456;BME280;63021;52.836;6.376;2023-04-29T04:19:59;101716.84;;;8.86;78.56
55456;BME280;63021;52.836;6.376;2023-04-29T04:22:25;101727.47;;;8.86;78.64
55456;BME280;63021;52.836;6.376;2023-04-29T04:24:50;101730.25;;;8.84;78.27
55456;BME280;63021;52.836;6.376;2023-04-29T04:27:16;101721.75;;;8.79;78.83
55456;BME280;63021;52.836;6.376;2023-04-29T04:29:41;101743.41;;;8.86;78.62
55456;BME280;63021;52.836;6.376;2023-04-29T04:32:07;101743.88;;;8.79;78.65
55456;BME280;63021;52.836;6.376;2023-04-29T04:34:32;101743.56;;;8.71;78.70
55456;BME280;63021;52.836;6.376;2023-04-29T04:36:57;101770.28;;;8.81;78.81
55456;BME280;63021;52.836;6.376;2023-04-29T04:39:23;101751.72;;;8.81;78.68
55456;BME280;63021;52.836;6.376;2023-04-29T04:41:48;101761.69;;;8.77;78.54
55456;BME280;63021;52.836;6.376;2023-04-29T04:44:13;101754.59;;;8.78;79.05
55456;BME280;63021;52.836;6.376;2023-04-29T04:46:39;101760.75;;;8.78;78.45
55456;BME280;63021;52.836;6.376;2023-04-29T04:49:04;101754.69;;;8.76;78.86
55456;BME280;63021;52.836;6.376;2023-04-29T04:51:30;101760.75;;;8.78;78.17
55456;BME280;63021;52.836;6.376;2023-04-29T04:53:58;101781.22;;;8.76;78.48
55456;BME280;63021;52.836;6.376;2023-04-29T04:56:24;101776.66;;;8.78;78.36
55456;BME280;63021;52.836;6.376;2023-04-29T04:58:49;101795.03;;;8.81;78.61
55456;BME280;63021;52.836;6.376;2023-04-29T05:01:14;101778.25;;;8.81;78.68
55456;BME280;63021;52.836;6.376;2023-04-29T05:03:40;101783.47;;;8.82;78.90
55456;BME280;63021;52.836;6.376;2023-04-29T05:06:05;101795.03;;;8.81;78.45
55456;BME280;63021;52.836;6.376;2023-04-29T05:08:31;101784.19;;;8.84;78.71
55456;BME280;63021;52.836;6.376;2023-04-29T05:10:56;101802.75;;;8.84;78.59
55456;BME280;63021;52.836;6.376;2023-04-29T05:13:22;101787.69;;;8.85;79.05
55456;BME280;63021;52.836;6.376;2023-04-29T05:15:50;101780.06;;;8.80;78.88
55456;BME280;63021;52.836;6.376;2023-04-29T05:18:15;101789.38;;;8.86;78.98
55456;BME280;63021;52.836;6.376;2023-04-29T05:20:41;101785.75;;;8.87;79.17
55456;BME280;63021;52.836;6.376;2023-04-29T05:23:07;101791.91;;;8.88;78.81
55456;BME280;63021;52.836;6.376;2023-04-29T05:25:33;101805.94;;;8.90;78.83
55456;BME280;63021;52.836;6.376;2023-04-29T05:27:58;101796.16;;;8.90;78.77
55456;BME280;63021;52.836;6.376;2023-04-29T05:30:23;101805.00;;;8.91;79.11
55456;BME280;63021;52.836;6.376;2023-04-29T05:32:49;101797.75;;;8.93;78.96
55456;BME280;63021;52.836;6.376;2023-04-29T05:35:14;101801.13;;;8.95;78.72
55456;BME280;63021;52.836;6.376;2023-04-29T05:37:40;101798.47;;;8.95;78.76
55456;BME280;63021;52.836;6.376;2023-04-29T05:40:06;101808.97;;;8.96;78.80
55456;BME280;63021;52.836;6.376;2023-04-29T05:42:32;101817.06;;;8.95;78.62
55456;BME280;63021;52.836;6.376;2023-04-29T05:44:57;101827.78;;;8.93;78.84
55456;BME280;63021;52.836;6.376;2023-04-29T05:47:23;101816.00;;;8.97;78.48
55456;BME280;63021;52.836;6.376;2023-04-29T05:49:48;101824.72;;;8.99;78.85
55456;BME280;63021;52.836;6.376;2023-04-29T05:52:14;101824.81;;;8.98;78.49
55456;BME280;63021;52.836;6.376;2023-04-29T05:54:39;101824.06;;;8.96;78.37
55456;BME280;63021;52.836;6.376;2023-04-29T05:57:14;101826.16;;;9.04;78.70
55456;BME280;63021;52.836;6.376;2023-04-29T05:59:40;101834.13;;;9.04;78.33
55456;BME280;63021;52.836;6.376;2023-04-29T06:02:05;101810.50;;;8.88;78.57
55456;BME280;63021;52.836;6.376;2023-04-29T06:04:37;101846.09;;;9.09;77.67
55456;BME280;63021;52.836;6.376;2023-04-29T06:07:07;101836.69;;;9.05;77.92
55456;BME280;63021;52.836;6.376;2023-04-29T06:09:35;101869.59;;;9.15;78.10
55456;BME280;63021;52.836;6.376;2023-04-29T06:12:03;101839.63;;;9.13;77.87
55456;BME280;63021;52.836;6.376;2023-04-29T06:14:28;101842.69;;;9.20;78.52
55456;BME280;63021;52.836;6.376;2023-04-29T06:16:56;101850.06;;;9.28;78.08
55456;BME280;63021;52.836;6.376;2023-04-29T06:19:22;101829.00;;;9.13;77.82
55456;BME280;63021;52.836;6.376;2023-04-29T06:21:51;101836.72;;;9.16;77.85
55456;BME280;63021;52.836;6.376;2023-04-29T06:24:19;101833.88;;;9.19;77.13
55456;BME280;63021;52.836;6.376;2023-04-29T06:26:47;101844.50;;;9.19;77.31
55456;BME280;63021;52.836;6.376;2023-04-29T06:29:13;101836.28;;;9.23;76.81
55456;BME280;63021;52.836;6.376;2023-04-29T06:31:39;101853.13;;;9.34;76.98
55456;BME280;63021;52.836;6.376;2023-04-29T06:34:10;101851.44;;;9.33;77.55
55456;BME280;63021;52.836;6.376;2023-04-29T06:36:35;101859.56;;;9.43;77.23
55456;BME280;63021;52.836;6.376;2023-04-29T06:39:04;101843.97;;;9.39;76.90
55456;BME280;63021;52.836;6.376;2023-04-29T06:41:40;101860.81;;;9.50;76.30
55456;BME280;63021;52.836;6.376;2023-04-29T06:44:05;101903.16;;;9.65;76.40
55456;BME280;63021;52.836;6.376;2023-04-29T06:46:31;101890.38;;;9.70;76.93
55456;BME280;63021;52.836;6.376;2023-04-29T06:48:56;101905.81;;;9.65;76.54
55456;BME280;63021;52.836;6.376;2023-04-29T06:51:22;101874.25;;;9.60;76.02
55456;BME280;63021;52.836;6.376;2023-04-29T06:53:47;101902.13;;;9.79;76.04
55456;BME280;63021;52.836;6.376;2023-04-29T06:56:13;101902.59;;;9.84;75.90
55456;BME280;63021;52.836;6.376;2023-04-29T06:58:38;101899.09;;;9.83;75.81
55456;BME280;63021;52.836;6.376;2023-04-29T07:01:04;101884.09;;;9.82;75.73
55456;BME280;63021;52.836;6.376;2023-04-29T07:03:31;101930.97;;;10.08;75.90
55456;BME280;63021;52.836;6.376;2023-04-29T07:06:00;101899.03;;;9.96;75.71
55456;BME280;63021;52.836;6.376;2023-04-29T07:08:25;101920.50;;;10.17;75.41
55456;BME280;63021;52.836;6.376;2023-04-29T07:10:59;101889.50;;;10.05;75.46
55456;BME280;63021;52.836;6.376;2023-04-29T07:13:30;101906.19;;;10.18;74.66
55456;BME280;63021;52.836;6.376;2023-04-29T07:15:55;101918.06;;;10.26;74.92
55456;BME280;63021;52.836;6.376;2023-04-29T07:18:21;101903.53;;;10.18;74.07
55456;BME280;63021;52.836;6.376;2023-04-29T07:20:47;101909.38;;;10.23;74.12
55456;BME280;63021;52.836;6.376;2023-04-29T07:23:16;101909.00;;;10.28;74.37
55456;BME280;63021;52.836;6.376;2023-04-29T07:25:42;101927.06;;;10.47;74.25
55456;BME280;63021;52.836;6.376;2023-04-29T07:28:08;101947.94;;;10.65;73.99
55456;BME280;63021;52.836;6.376;2023-04-29T07:30:33;101928.41;;;10.64;73.72
55456;BME280;63021;52.836;6.376;2023-04-29T07:32:59;101957.72;;;10.87;73.72
55456;BME280;63021;52.836;6.376;2023-04-29T07:35:28;101952.91;;;10.92;72.94
55456;BME280;63021;52.836;6.376;2023-04-29T07:37:54;101949.47;;;10.90;72.48
55456;BME280;63021;52.836;6.376;2023-04-29T07:40:20;101965.09;;;11.06;72.06
55456;BME280;63021;52.836;6.376;2023-04-29T07:42:54;101955.06;;;11.09;72.14
55456;BME280;63021;52.836;6.376;2023-04-29T07:45:23;101967.38;;;11.22;72.03
55456;BME280;63021;52.836;6.376;2023-04-29T07:47:49;101973.69;;;11.32;71.46
55456;BME280;63021;52.836;6.376;2023-04-29T07:50:15;101968.69;;;11.39;70.99
55456;BME280;63021;52.836;6.376;2023-04-29T07:52:41;101975.34;;;11.44;70.59
55456;BME280;63021;52.836;6.376;2023-04-29T07:55:07;101964.53;;;11.46;70.60
55456;BME280;63021;52.836;6.376;2023-04-29T07:57:33;101971.69;;;11.46;70.18
55456;BME280;63021;52.836;6.376;2023-04-29T07:59:59;101978.19;;;11.64;70.19
55456;BME280;63021;52.836;6.376;2023-04-29T08:02:27;101988.47;;;11.69;69.26
55456;BME280;63021;52.836;6.376;2023-04-29T08:04:52;101978.78;;;11.68;69.16
55456;BME280;63021;52.836;6.376;2023-04-29T08:07:19;101950.31;;;11.68;68.80
55456;BME280;63021;52.836;6.376;2023-04-29T08:09:45;101963.59;;;11.79;69.07
55456;BME280;63021;52.836;6.376;2023-04-29T08:12:16;101991.50;;;12.08;68.34
55456;BME280;63021;52.836;6.376;2023-04-29T08:14:46;101977.66;;;12.14;68.58
55456;BME280;63021;52.836;6.376;2023-04-29T08:17:12;101985.34;;;12.28;68.32
55456;BME280;63021;52.836;6.376;2023-04-29T08:19:45;101971.28;;;12.26;67.12
55456;BME280;63021;52.836;6.376;2023-04-29T08:22:13;101987.63;;;12.33;66.82
55456;BME280;63021;52.836;6.376;2023-04-29T08:24:42;101992.69;;;12.36;66.51
55456;BME280;63021;52.836;6.376;2023-04-29T08:27:09;102003.72;;;12.43;65.92
55456;BME280;63021;52.836;6.376;2023-04-29T08:29:35;101999.81;;;12.47;66.21
55456;BME280;63021;52.836;6.376;2023-04-29T08:32:08;101970.63;;;12.34;66.50
55456;BME280;63021;52.836;6.376;2023-04-29T08:34:39;101988.31;;;12.56;66.74
55456;BME280;63021;52.836;6.376;2023-04-29T08:37:09;101987.72;;;12.53;65.51
55456;BME280;63021;52.836;6.376;2023-04-29T08:39:36;101999.84;;;12.57;64.35
55456;BME280;63021;52.836;6.376;2023-04-29T08:42:08;102017.91;;;12.64;64.19
55456;BME280;63021;52.836;6.376;2023-04-29T08:44:37;101990.53;;;12.51;64.98
55456;BME280;63021;52.836;6.376;2023-04-29T08:47:07;102020.31;;;12.68;64.00
55456;BME280;63021;52.836;6.376;2023-04-29T08:49:33;102013.41;;;12.65;64.11
55456;BME280;63021;52.836;6.376;2023-04-29T08:54:50;102034.09;;;12.94;64.67
55456;BME280;63021;52.836;6.376;2023-04-29T08:57:16;102011.13;;;12.81;64.06
55456;BME280;63021;52.836;6.376;2023-04-29T08:59:42;102007.31;;;12.84;63.46
55456;BME280;63021;52.836;6.376;2023-04-29T09:02:12;102028.88;;;12.92;62.99
55456;BME280;63021;52.836;6.376;2023-04-29T09:05:05;102011.13;;;12.91;62.95
55456;BME280;63021;52.836;6.376;2023-04-29T09:07:40;102046.16;;;13.19;63.52
55456;BME280;63021;52.836;6.376;2023-04-29T09:10:13;102043.41;;;13.30;63.48
55456;BME280;63021;52.836;6.376;2023-04-29T09:12:44;102045.56;;;13.37;63.14
55456;BME280;63021;52.836;6.376;2023-04-29T09:15:16;102020.44;;;13.28;62.32
55456;BME280;63021;52.836;6.376;2023-04-29T09:17:42;102050.06;;;13.46;60.97
55456;BME280;63021;52.836;6.376;2023-04-29T09:20:28;102024.09;;;13.27;59.59
55456;BME280;63021;52.836;6.376;2023-04-29T09:23:03;102018.44;;;13.20;60.09
55456;BME280;63021;52.836;6.376;2023-04-29T09:25:31;102038.75;;;13.32;60.62
55456;BME280;63021;52.836;6.376;2023-04-29T09:28:15;102050.94;;;13.46;60.61
55456;BME280;63021;52.836;6.376;2023-04-29T09:30:47;102054.63;;;13.55;61.18
55456;BME280;63021;52.836;6.376;2023-04-29T09:33:14;102032.63;;;13.51;60.83
55456;BME280;63021;52.836;6.376;2023-04-29T09:35:44;102020.13;;;13.52;60.63
55456;BME280;63021;52.836;6.376;2023-04-29T09:38:18;102047.63;;;13.74;60.73
55456;BME280;63021;52.836;6.376;2023-04-29T09:40:44;102042.69;;;13.79;59.93
55456;BME280;63021;52.836;6.376;2023-04-29T09:43:15;102045.34;;;13.79;58.66
55456;BME280;63021;52.836;6.376;2023-04-29T09:45:44;102060.44;;;13.80;58.32
55456;BME280;63021;52.836;6.376;2023-04-29T09:48:19;102052.66;;;13.67;57.38
55456;BME280;63021;52.836;6.376;2023-04-29T09:50:58;102049.81;;;13.59;57.79
55456;BME280;63021;52.836;6.376;2023-04-29T09:53:29;102059.28;;;13.63;58.14
55456;BME280;63021;52.836;6.376;2023-04-29T09:56:02;102056.91;;;13.69;58.81
55456;BME280;63021;52.836;6.376;2023-04-29T09:58:34;102064.34;;;13.66;57.98
55456;BME280;63021;52.836;6.376;2023-04-29T10:01:03;102067.22;;;13.84;57.78
55456;BME280;63021;52.836;6.376;2023-04-29T10:03:34;102072.28;;;13.87;57.75
55456;BME280;63021;52.836;6.376;2023-04-29T10:06:09;102073.56;;;13.93;57.96
55456;BME280;63021;52.836;6.376;2023-04-29T10:08:35;102067.50;;;14.00;57.60
55456;BME280;63021;52.836;6.376;2023-04-29T10:11:21;102080.22;;;14.18;56.36
55456;BME280;63021;52.836;6.376;2023-04-29T10:13:47;102082.88;;;14.08;56.59
55456;BME280;63021;52.836;6.376;2023-04-29T10:16:33;102064.84;;;14.20;56.13
55456;BME280;63021;52.836;6.376;2023-04-29T10:19:51;102083.16;;;14.34;55.24
55456;BME280;63021;52.836;6.376;2023-04-29T10:25:51;102092.19;;;14.53;55.26
55456;BME280;63021;52.836;6.376;2023-04-29T10:28:19;102089.91;;;14.58;54.68
55456;BME280;63021;52.836;6.376;2023-04-29T10:30:50;102090.78;;;14.68;54.90
55456;BME280;63021;52.836;6.376;2023-04-29T10:33:19;102100.09;;;14.74;54.35
55456;BME280;63021;52.836;6.376;2023-04-29T10:36:10;102083.97;;;14.84;53.54
55456;BME280;63021;52.836;6.376;2023-04-29T10:38:43;102086.78;;;14.92;52.79
55456;BME280;63021;52.836;6.376;2023-04-29T10:41:18;102091.44;;;15.00;52.75
55456;BME280;63021;52.836;6.376;2023-04-29T10:43:45;102078.59;;;14.94;51.13
55456;BME280;63021;52.836;6.376;2023-04-29T10:46:24;102062.25;;;14.87;49.86
55456;BME280;63021;52.836;6.376;2023-04-29T10:49:04;102070.31;;;14.87;50.34
55456;BME280;63021;52.836;6.376;2023-04-29T10:51:49;102085.22;;;14.99;49.76
55456;BME280;63021;52.836;6.376;2023-04-29T10:54:27;102058.28;;;14.91;50.42
55456;BME280;63021;52.836;6.376;2023-04-29T10:57:03;102080.63;;;15.19;49.62
55456;BME280;63021;52.836;6.376;2023-04-29T11:02:09;102069.25;;;15.35;49.95
55456;BME280;63021;52.836;6.376;2023-04-29T11:05:10;102061.94;;;15.37;49.62
55456;BME280;63021;52.836;6.376;2023-04-29T11:07:36;102078.34;;;15.52;49.80
55456;BME280;63021;52.836;6.376;2023-04-29T11:10:08;102050.75;;;15.42;48.83
55456;BME280;63021;52.836;6.376;2023-04-29T11:12:33;102087.25;;;15.53;49.15
55456;BME280;63021;52.836;6.376;2023-04-29T11:15:02;102076.22;;;15.56;48.94
55456;BME280;63021;52.836;6.376;2023-04-29T11:17:35;102081.38;;;15.67;48.73
55456;BME280;63021;52.836;6.376;2023-04-29T11:20:02;102073.41;;;15.75;49.15
55456;BME280;63021;52.836;6.376;2023-04-29T11:22:28;102066.78;;;15.80;49.32
55456;BME280;63021;52.836;6.376;2023-04-29T11:25:04;102057.69;;;15.90;49.36
55456;BME280;63021;52.836;6.376;2023-04-29T11:27:35;102047.94;;;15.89;49.72
55456;BME280;63021;52.836;6.376;2023-04-29T11:30:05;102067.44;;;16.09;49.54
55456;BME280;63021;52.836;6.376;2023-04-29T11:32:37;102082.19;;;16.23;48.50
55456;BME280;63021;52.836;6.376;2023-04-29T11:37:38;102069.84;;;16.39;48.72
55456;BME280;63021;52.836;6.376;2023-04-29T11:40:05;102076.69;;;16.51;48.57
55456;BME280;63021;52.836;6.376;2023-04-29T11:42:33;102078.66;;;16.67;47.65
55456;BME280;63021;52.836;6.376;2023-04-29T11:45:04;102078.56;;;16.77;48.14
55456;BME280;63021;52.836;6.376;2023-04-29T11:47:34;102084.75;;;16.77;48.60
55456;BME280;63021;52.836;6.376;2023-04-29T11:50:07;102080.06;;;16.97;48.30
55456;BME280;63021;52.836;6.376;2023-04-29T11:52:38;102085.00;;;17.10;48.77
55456;BME280;63021;52.836;6.376;2023-04-29T11:55:06;102067.66;;;17.05;48.51
55456;BME280;63021;52.836;6.376;2023-04-29T11:57:33;102057.59;;;17.07;48.50
55456;BME280;63021;52.836;6.376;2023-04-29T11:59:59;102062.38;;;17.21;48.80
55456;BME280;63021;52.836;6.376;2023-04-29T12:02:32;102077.91;;;17.44;47.77
55456;BME280;63021;52.836;6.376;2023-04-29T12:04:58;102082.50;;;17.52;47.29
55456;BME280;63021;52.836;6.376;2023-04-29T12:07:25;102088.59;;;17.62;47.75
55456;BME280;63021;52.836;6.376;2023-04-29T12:09:51;102092.53;;;17.76;48.26
55456;BME280;63021;52.836;6.376;2023-04-29T12:12:16;102083.75;;;17.74;46.25
55456;BME280;63021;52.836;6.376;2023-04-29T12:14:42;102089.59;;;17.61;46.51
55456;BME280;63021;52.836;6.376;2023-04-29T12:17:08;102077.13;;;17.52;46.39
55456;BME280;63021;52.836;6.376;2023-04-29T12:19:34;102088.59;;;17.62;46.07
55456;BME280;63021;52.836;6.376;2023-04-29T12:22:02;102073.44;;;17.61;46.33
55456;BME280;63021;52.836;6.376;2023-04-29T12:24:28;102071.78;;;17.68;46.00
55456;BME280;63021;52.836;6.376;2023-04-29T12:26:56;102104.34;;;17.91;44.89
55456;BME280;63021;52.836;6.376;2023-04-29T12:29:25;102103.19;;;17.94;44.42
55456;BME280;63021;52.836;6.376;2023-04-29T12:31:50;102095.97;;;17.94;43.66
55456;BME280;63021;52.836;6.376;2023-04-29T12:34:15;102102.38;;;18.02;45.05
55456;BME280;63021;52.836;6.376;2023-04-29T12:36:42;102094.59;;;17.98;45.77
55456;BME280;63021;52.836;6.376;2023-04-29T12:39:09;102102.56;;;18.16;45.52
55456;BME280;63021;52.836;6.376;2023-04-29T12:41:44;102097.34;;;18.23;45.75
55456;BME280;63021;52.836;6.376;2023-04-29T12:44:12;102088.41;;;18.31;45.04
55456;BME280;63021;52.836;6.376;2023-04-29T12:46:45;102081.19;;;18.40;45.12
55456;BME280;63021;52.836;6.376;2023-04-29T12:49:16;102096.16;;;18.59;43.47
55456;BME280;63021;52.836;6.376;2023-04-29T12:51:45;102088.41;;;18.56;42.51
55456;BME280;63021;52.836;6.376;2023-04-29T12:54:20;102087.56;;;18.47;42.37
55456;BME280;63021;52.836;6.376;2023-04-29T12:56:49;102094.81;;;18.55;42.89
55456;BME280;63021;52.836;6.376;2023-04-29T12:59:17;102101.75;;;18.49;41.09
55456;BME280;63021;52.836;6.376;2023-04-29T13:01:46;102101.56;;;18.34;41.26
55456;BME280;63021;52.836;6.376;2023-04-29T13:04:14;102111.19;;;18.45;42.95
55456;BME280;63021;52.836;6.376;2023-04-29T13:06:47;102094.84;;;18.46;42.17
55456;BME280;63021;52.836;6.376;2023-04-29T13:09:13;102107.81;;;18.59;41.69
55456;BME280;63021;52.836;6.376;2023-04-29T13:11:38;102097.50;;;18.55;42.12
55456;BME280;63021;52.836;6.376;2023-04-29T13:14:07;102129.88;;;18.87;41.56
55456;BME280;63021;52.836;6.376;2023-04-29T13:16:33;102118.59;;;18.92;41.40
55456;BME280;63021;52.836;6.376;2023-04-29T13:18:59;102114.69;;;19.03;41.28
55456;BME280;63021;52.836;6.376;2023-04-29T13:21:26;102110.13;;;19.03;40.09