sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11268;BME280;72685;47.474;9.416;2023-12-04T00:02:10;95614.00;;;-3.11;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T00:04:35;95595.69;;;-3.11;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T00:07:00;95597.69;;;-3.06;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T00:09:26;95592.94;;;-2.98;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T00:11:52;95590.34;;;-2.98;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T00:14:17;95581.75;;;-3.05;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T00:16:43;95586.56;;;-3.02;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T00:19:09;95575.38;;;-3.09;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T00:21:34;95568.56;;;-3.10;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T00:23:59;95567.97;;;-3.12;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T00:26:25;95568.28;;;-3.20;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T00:28:50;95559.84;;;-3.22;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T00:31:16;95560.44;;;-3.20;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T00:33:41;95547.28;;;-3.13;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T00:36:07;95542.63;;;-3.11;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T00:38:32;95540.16;;;-3.25;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T00:40:58;95534.50;;;-3.22;99.89
11268;BME280;72685;47.474;9.416;2023-12-04T00:43:23;95525.31;;;-3.42;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T00:45:48;95523.25;;;-3.40;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T00:48:14;95530.16;;;-3.46;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T00:50:39;95527.31;;;-3.44;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T00:53:04;95526.13;;;-3.42;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T00:55:30;95524.06;;;-3.40;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T00:57:55;95520.09;;;-3.42;99.28
11268;BME280;72685;47.474;9.416;2023-12-04T01:00:20;95515.72;;;-3.48;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T01:02:46;95503.13;;;-3.51;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T01:05:11;95497.53;;;-3.55;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T01:07:37;95498.22;;;-3.66;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T01:10:03;95500.69;;;-3.71;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T01:12:29;95512.81;;;-3.77;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T01:14:54;95505.06;;;-3.65;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T01:17:19;95500.25;;;-3.68;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T01:19:45;95506.00;;;-3.59;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T01:22:10;95505.13;;;-3.53;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T01:24:35;95502.00;;;-3.62;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T01:27:01;95505.63;;;-3.63;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T01:29:26;95502.00;;;-3.62;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T01:31:51;95507.59;;;-3.58;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T01:34:17;95511.81;;;-3.57;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T01:36:42;95511.50;;;-3.67;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T01:39:08;95514.75;;;-3.72;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T01:41:33;95513.06;;;-3.85;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T01:43:58;95517.28;;;-3.84;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T01:46:24;95519.66;;;-3.82;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T01:48:50;95525.75;;;-3.88;99.65
11268;BME280;72685;47.474;9.416;2023-12-04T01:51:17;95530.53;;;-3.85;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T01:53:42;95527.47;;;-4.00;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T01:56:09;95517.16;;;-3.95;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T01:58:34;95521.81;;;-3.97;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T02:01:00;95525.66;;;-4.00;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T02:03:26;95526.53;;;-3.88;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T02:05:53;95522.94;;;-3.87;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T02:08:19;95528.34;;;-3.88;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T02:10:45;95521.75;;;-3.91;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T02:13:11;95523.50;;;-3.85;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T02:15:37;95521.69;;;-3.84;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T02:18:03;95512.25;;;-3.85;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T02:20:35;95515.25;;;-3.82;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T02:23:03;95509.97;;;-3.75;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T02:25:30;95505.69;;;-3.69;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T02:27:59;95496.72;;;-3.73;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T02:30:28;95492.81;;;-3.64;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T02:32:57;95487.34;;;-3.63;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T02:35:26;95489.59;;;-3.66;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T02:37:53;95498.81;;;-3.64;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T02:40:19;95503.69;;;-3.67;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T02:42:44;95493.38;;;-3.62;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T02:45:10;95495.84;;;-3.67;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T02:47:35;95488.22;;;-3.69;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T02:50:00;95492.13;;;-3.60;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T02:52:26;95482.44;;;-3.53;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T02:54:51;95475.41;;;-3.52;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T02:57:16;95470.69;;;-3.44;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T02:59:42;95474.88;;;-3.43;98.68
11268;BME280;72685;47.474;9.416;2023-12-04T03:02:07;95472.28;;;-3.43;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T03:04:34;95467.63;;;-3.59;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T03:06:59;95467.63;;;-3.59;99.38
11268;BME280;72685;47.474;9.416;2023-12-04T03:09:25;95462.91;;;-3.50;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T03:11:50;95453.28;;;-3.50;99.84
11268;BME280;72685;47.474;9.416;2023-12-04T03:14:15;95452.91;;;-3.53;99.67
11268;BME280;72685;47.474;9.416;2023-12-04T03:16:41;95452.19;;;-3.60;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T03:19:06;95444.94;;;-3.58;99.95
11268;BME280;72685;47.474;9.416;2023-12-04T03:21:32;95433.06;;;-3.54;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T03:23:57;95438.19;;;-3.48;99.44
11268;BME280;72685;47.474;9.416;2023-12-04T03:26:22;95431.22;;;-3.54;99.38
11268;BME280;72685;47.474;9.416;2023-12-04T03:28:48;95434.69;;;-3.60;99.46
11268;BME280;72685;47.474;9.416;2023-12-04T03:31:13;95427.75;;;-3.66;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T03:33:38;95422.25;;;-3.58;99.93
11268;BME280;72685;47.474;9.416;2023-12-04T03:36:04;95410.31;;;-3.54;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T03:38:30;95409.59;;;-3.43;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T03:40:55;95421.38;;;-3.52;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T03:43:20;95415.09;;;-3.51;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T03:45:46;95413.81;;;-3.60;99.93
11268;BME280;72685;47.474;9.416;2023-12-04T03:48:11;95414.47;;;-3.46;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T03:50:36;95414.19;;;-3.56;99.47
11268;BME280;72685;47.474;9.416;2023-12-04T03:53:02;95421.81;;;-3.55;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T03:55:27;95415.63;;;-3.42;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T03:57:53;95410.41;;;-3.42;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T04:00:19;95408.88;;;-3.50;99.88
11268;BME280;72685;47.474;9.416;2023-12-04T04:02:44;95414.06;;;-3.61;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T04:05:10;95407.38;;;-3.57;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T04:07:35;95407.88;;;-3.49;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T04:10:01;95413.38;;;-3.57;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T04:12:27;95401.13;;;-3.56;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T04:14:53;95405.53;;;-3.57;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T04:17:18;95405.69;;;-3.52;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T04:19:43;95405.25;;;-3.49;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T04:22:09;95397.72;;;-3.57;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T04:24:34;95396.72;;;-3.56;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T04:26:59;95389.69;;;-3.55;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T04:29:25;95383.97;;;-3.64;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T04:31:50;95382.22;;;-3.52;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T04:34:16;95385.63;;;-3.51;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T04:36:42;95390.97;;;-3.46;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T04:39:08;95385.81;;;-3.53;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T04:41:33;95391.19;;;-3.48;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T04:43:59;95390.31;;;-3.42;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T04:46:24;95379.72;;;-3.47;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T04:48:51;95381.88;;;-3.44;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T04:51:17;95375.34;;;-3.35;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T04:53:42;95376.06;;;-3.28;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T04:56:08;95361.06;;;-3.32;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T04:58:34;95364.88;;;-3.35;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T05:00:59;95358.91;;;-3.35;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T05:03:24;95351.25;;;-3.37;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T05:05:50;95350.53;;;-3.26;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T05:08:15;95352.91;;;-3.24;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T05:10:40;95353.81;;;-3.18;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T05:13:07;95354.41;;;-3.16;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T05:15:32;95343.25;;;-3.24;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T05:17:57;95353.56;;;-3.29;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T05:20:23;95352.34;;;-3.26;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T05:22:49;95350.16;;;-3.29;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T05:25:14;95351.88;;;-3.23;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T05:27:40;95351.44;;;-3.20;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T05:30:06;95353.47;;;-3.22;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T05:32:31;95356.75;;;-3.27;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T05:34:56;95346.75;;;-3.30;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T05:37:22;95347.09;;;-3.26;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T05:39:47;95344.41;;;-3.19;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T05:42:13;95346.25;;;-3.08;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T05:44:38;95339.00;;;-3.06;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T05:47:03;95335.34;;;-3.05;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T05:49:29;95330.56;;;-3.08;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T05:51:56;95325.56;;;-3.10;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T05:54:21;95320.00;;;-3.13;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T05:56:46;95316.25;;;-3.06;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T05:59:12;95316.16;;;-0.43;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T06:01:37;95299.91;;;2.73;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T06:04:03;95301.78;;;3.83;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T06:06:28;95298.59;;;4.11;85.52
11268;BME280;72685;47.474;9.416;2023-12-04T06:08:54;95297.22;;;1.48;81.80
11268;BME280;72685;47.474;9.416;2023-12-04T06:11:19;95304.81;;;0.11;85.71
11268;BME280;72685;47.474;9.416;2023-12-04T06:13:45;95296.84;;;-0.87;90.66
11268;BME280;72685;47.474;9.416;2023-12-04T06:16:10;95288.94;;;-1.21;95.66
11268;BME280;72685;47.474;9.416;2023-12-04T06:18:35;95288.25;;;-1.61;96.81
11268;BME280;72685;47.474;9.416;2023-12-04T06:21:01;95289.16;;;-1.95;98.28
11268;BME280;72685;47.474;9.416;2023-12-04T06:23:27;95293.75;;;-2.14;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T06:25:52;95285.81;;;-2.31;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T06:28:18;95279.91;;;-2.38;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T06:30:44;95275.16;;;-2.52;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T06:33:09;95273.13;;;-2.62;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T06:35:35;95273.44;;;-2.70;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T06:38:05;95268.22;;;-2.82;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T06:40:31;95262.75;;;-2.80;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T06:42:57;95260.16;;;-2.92;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T06:45:23;95270.59;;;-2.92;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T06:47:50;95269.00;;;-2.93;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T06:50:16;95271.63;;;-3.04;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T06:52:42;95256.50;;;-3.02;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T06:55:07;95252.88;;;-3.13;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T06:57:33;95242.53;;;-3.08;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T06:59:59;95253.31;;;-3.16;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T07:02:24;95269.56;;;-3.14;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T07:04:50;95266.03;;;-3.19;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T07:07:15;95262.03;;;-3.22;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T07:09:41;95239.13;;;-3.20;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T07:12:06;95234.03;;;-3.03;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T07:14:32;95242.31;;;-3.06;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T07:16:57;95236.84;;;-3.16;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T07:19:22;95239.56;;;-3.11;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T07:21:48;95225.50;;;-3.10;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T07:24:14;95231.88;;;-3.06;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T07:26:39;95235.59;;;-3.14;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T07:29:05;95226.50;;;-3.00;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T07:31:30;95224.69;;;-2.99;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T07:33:56;95240.94;;;-2.97;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T07:36:22;95231.16;;;-2.90;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T07:38:49;95230.38;;;-2.91;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T07:41:17;95224.69;;;-2.88;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T07:43:43;95226.63;;;-2.83;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T07:46:09;95235.03;;;-2.81;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T07:48:35;95219.34;;;-2.70;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T07:51:01;95222.88;;;-2.76;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T07:53:26;95239.59;;;-2.65;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T07:55:52;95227.75;;;-2.68;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T07:58:17;95221.16;;;-2.58;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T08:00:44;95219.44;;;-2.53;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T08:03:09;95216.03;;;-2.53;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T08:05:34;95214.53;;;-2.61;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T08:08:00;95212.06;;;-2.56;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T08:10:25;95199.41;;;-2.47;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T08:12:51;95198.16;;;-2.45;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T08:15:16;95201.91;;;-2.41;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T08:17:42;95197.09;;;-2.32;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T08:20:07;95183.53;;;-2.29;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T08:22:39;95176.63;;;-2.35;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T08:25:05;95181.59;;;-2.22;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T08:27:32;95176.00;;;-2.14;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T08:29:58;95190.78;;;-2.20;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T08:32:23;95191.78;;;-2.09;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T08:34:49;95193.53;;;-2.26;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T08:37:14;95189.81;;;-2.30;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T08:39:40;95184.47;;;-2.24;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T08:42:05;95182.13;;;-2.20;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T08:44:30;95185.34;;;-2.18;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T08:46:56;95179.38;;;-2.14;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T08:49:23;95181.31;;;-2.09;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T08:51:51;95185.41;;;-2.13;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T08:54:17;95178.19;;;-2.23;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T08:56:43;95182.38;;;-2.22;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T08:59:09;95179.44;;;-2.25;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T09:01:35;95182.84;;;-2.25;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T09:04:01;95183.84;;;-2.14;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T09:06:27;95185.81;;;-2.21;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T09:08:52;95192.13;;;-2.05;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T09:11:18;95184.50;;;-2.07;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T09:13:43;95190.31;;;-2.17;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T09:16:08;95184.97;;;-2.10;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T09:18:34;95181.97;;;-2.02;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T09:20:59;95175.25;;;-1.98;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T09:23:25;95181.03;;;-1.96;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T09:25:50;95186.34;;;-2.07;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T09:28:16;95179.59;;;-2.03;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T09:30:41;95185.41;;;-2.01;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T09:33:07;95193.53;;;-2.15;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T09:35:32;95190.78;;;-2.20;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T09:37:58;95194.06;;;-2.13;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T09:40:23;95188.63;;;-2.11;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T09:42:49;95196.88;;;-2.31;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T09:45:14;95201.84;;;-2.18;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T09:47:41;95197.53;;;-2.24;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T09:50:07;95212.66;;;-2.26;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T09:52:34;95203.66;;;-2.30;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T09:55:00;95202.84;;;-2.19;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T09:57:26;95204.47;;;-2.01;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T09:59:52;95189.06;;;-1.86;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T10:02:19;95179.03;;;-1.61;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T10:04:45;95178.25;;;-1.44;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T10:07:11;95170.16;;;-1.26;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T10:09:36;95159.50;;;-1.20;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T10:12:02;95164.09;;;-1.43;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T10:14:28;95172.53;;;-1.58;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T10:16:53;95184.97;;;-1.65;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T10:19:24;95184.16;;;-1.66;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T10:21:52;95173.00;;;-1.61;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T10:26:57;95154.19;;;-1.41;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T10:29:23;95153.31;;;-1.30;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T10:31:50;95144.59;;;-1.19;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T10:34:16;95133.03;;;-1.01;100.00
11268;BME280;72685;47.474;9.416;2023-12-04T10:36:41;95128.50;;;-0.68;98.36
11268;BME280;72685;47.474;9.416;2023-12-04T10:39:07;95129.53;;;-0.90;96.66
11268;BME280;72685;47.474;9.416;2023-12-04T10:41:32;95117.13;;;-0.73;97.60
11268;BME280;72685;47.474;9.416;2023-12-04T10:43:58;95126.06;;;-0.74;96.68
11268;BME280;72685;47.474;9.416;2023-12-04T10:46:26;95131.72;;;-0.82;98.39
11268;BME280;72685;47.474;9.416;2023-12-04T10:48:52;95120.25;;;-1.15;98.06
11268;BME280;72685;47.474;9.416;2023-12-04T10:51:19;95124.75;;;-0.93;97.03
11268;BME280;72685;47.474;9.416;2023-12-04T10:53:45;95131.03;;;-0.73;96.84
11268;BME280;72685;47.474;9.416;2023-12-04T10:56:17;95130.38;;;-0.63;96.29
11268;BME280;72685;47.474;9.416;2023-12-04T10:58:46;95110.94;;;-0.45;95.42
11268;BME280;72685;47.474;9.416;2023-12-04T11:01:16;95117.25;;;-0.20;93.63
11268;BME280;72685;47.474;9.416;2023-12-04T11:03:47;95117.06;;;-0.13;93.08
11268;BME280;72685;47.474;9.416;2023-12-04T11:06:16;95104.69;;;-0.13;93.45
11268;BME280;72685;47.474;9.416;2023-12-04T11:08:42;95117.50;;;0.06;92.25
11268;BME280;72685;47.474;9.416;2023-12-04T11:11:43;95115.56;;;-0.04;93.37
11268;BME280;72685;47.474;9.416;2023-12-04T11:14:14;95092.31;;;-0.17;94.76
11268;BME280;72685;47.474;9.416;2023-12-04T11:16:48;95110.63;;;-0.22;93.84
11268;BME280;72685;47.474;9.416;2023-12-04T11:19:35;95087.28;;;-0.24;95.17
11268;BME280;72685;47.474;9.416;2023-12-04T11:22:04;95098.50;;;-0.28;95.36
11268;BME280;72685;47.474;9.416;2023-12-04T11:24:31;95100.91;;;-0.48;96.33
11268;BME280;72685;47.474;9.416;2023-12-04T11:26:57;95083.41;;;-0.43;94.32
11268;BME280;72685;47.474;9.416;2023-12-04T11:29:23;95091.75;;;-0.46;96.09
11268;BME280;72685;47.474;9.416;2023-12-04T11:31:49;95077.38;;;-0.65;95.39
11268;BME280;72685;47.474;9.416;2023-12-04T11:34:15;95080.38;;;-0.78;97.47
11268;BME280;72685;47.474;9.416;2023-12-04T11:36:40;95068.34;;;-0.74;95.41
11268;BME280;72685;47.474;9.416;2023-12-04T11:39:09;95060.63;;;-0.37;94.73
11268;BME280;72685;47.474;9.416;2023-12-04T11:41:37;95056.06;;;-0.47;94.41
11268;BME280;72685;47.474;9.416;2023-12-04T11:44:11;95063.66;;;-0.72;96.02
11268;BME280;72685;47.474;9.416;2023-12-04T11:46:38;95065.28;;;-0.18;94.64
11268;BME280;72685;47.474;9.416;2023-12-04T11:51:54;95051.03;;;0.05;92.33
11268;BME280;72685;47.474;9.416;2023-12-04T11:54:22;95046.06;;;0.40;92.27
11268;BME280;72685;47.474;9.416;2023-12-04T11:59:24;95036.13;;;0.47;89.35
11268;BME280;72685;47.474;9.416;2023-12-04T12:01:50;95052.63;;;0.38;90.31
11268;BME280;72685;47.474;9.416;2023-12-04T12:04:17;95043.34;;;0.67;90.92
11268;BME280;72685;47.474;9.416;2023-12-04T12:06:44;95054.25;;;0.44;89.97
11268;BME280;72685;47.474;9.416;2023-12-04T12:09:10;95045.66;;;0.59;90.61
11268;BME280;72685;47.474;9.416;2023-12-04T12:11:36;95040.66;;;0.57;90.41
11268;BME280;72685;47.474;9.416;2023-12-04T12:14:01;95040.53;;;0.05;92.00
11268;BME280;72685;47.474;9.416;2023-12-04T12:16:27;95024.72;;;0.32;92.08
11268;BME280;72685;47.474;9.416;2023-12-04T12:18:52;95014.28;;;0.05;92.13
11268;BME280;72685;47.474;9.416;2023-12-04T12:21:18;95015.16;;;0.16;92.46
11268;BME280;72685;47.474;9.416;2023-12-04T12:23:44;95020.75;;;-0.08;92.70
11268;BME280;72685;47.474;9.416;2023-12-04T12:26:09;95006.78;;;0.19;91.42
11268;BME280;72685;47.474;9.416;2023-12-04T12:28:36;95003.00;;;0.10;92.02
11268;BME280;72685;47.474;9.416;2023-12-04T12:31:02;95007.78;;;0.13;91.77
11268;BME280;72685;47.474;9.416;2023-12-04T12:33:28;95003.56;;;0.12;93.10
11268;BME280;72685;47.474;9.416;2023-12-04T12:35:55;95007.09;;;0.27;91.52
11268;BME280;72685;47.474;9.416;2023-12-04T12:38:20;94976.47;;;0.48;89.89
11268;BME280;72685;47.474;9.416;2023-12-04T12:40:46;94979.16;;;0.58;90.15
11268;BME280;72685;47.474;9.416;2023-12-04T12:43:11;94980.28;;;0.77;89.50
11268;BME280;72685;47.474;9.416;2023-12-04T12:45:43;94974.69;;;1.21;87.70
11268;BME280;72685;47.474;9.416;2023-12-04T12:48:16;94982.03;;;1.19;88.08
11268;BME280;72685;47.474;9.416;2023-12-04T12:50:42;94965.13;;;0.99;89.09
11268;BME280;72685;47.474;9.416;2023-12-04T13:56:26;94918.56;;;-0.78;98.20
11268;BME280;72685;47.474;9.416;2023-12-04T13:59:29;94926.28;;;-0.93;99.31