sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48862;BME280;34681;49.188;-0.374;2023-11-21T00:00:21;101234.03;;;14.52;74.18
48862;BME280;34681;49.188;-0.374;2023-11-21T00:02:46;101241.97;;;14.55;74.18
48862;BME280;34681;49.188;-0.374;2023-11-21T00:05:14;101240.78;;;14.58;74.00
48862;BME280;34681;49.188;-0.374;2023-11-21T00:07:40;101238.34;;;14.55;74.12
48862;BME280;34681;49.188;-0.374;2023-11-21T00:10:06;101234.25;;;14.59;73.95
48862;BME280;34681;49.188;-0.374;2023-11-21T00:12:33;101232.78;;;14.47;74.40
48862;BME280;34681;49.188;-0.374;2023-11-21T00:14:58;101231.28;;;14.52;74.28
48862;BME280;34681;49.188;-0.374;2023-11-21T00:17:24;101240.63;;;14.59;74.25
48862;BME280;34681;49.188;-0.374;2023-11-21T00:19:49;101242.34;;;14.60;74.12
48862;BME280;34681;49.188;-0.374;2023-11-21T00:22:15;101239.22;;;14.55;74.38
48862;BME280;34681;49.188;-0.374;2023-11-21T00:24:41;101242.63;;;14.49;74.80
48862;BME280;34681;49.188;-0.374;2023-11-21T00:27:06;101247.97;;;14.51;74.59
48862;BME280;34681;49.188;-0.374;2023-11-21T00:29:31;101243.84;;;14.55;74.65
48862;BME280;34681;49.188;-0.374;2023-11-21T00:31:57;101240.00;;;14.66;74.48
48862;BME280;34681;49.188;-0.374;2023-11-21T00:34:23;101239.50;;;14.70;74.28
48862;BME280;34681;49.188;-0.374;2023-11-21T00:36:48;101238.47;;;14.71;74.28
48862;BME280;34681;49.188;-0.374;2023-11-21T00:39:14;101243.00;;;14.80;73.96
48862;BME280;34681;49.188;-0.374;2023-11-21T00:41:39;101249.28;;;14.65;74.47
48862;BME280;34681;49.188;-0.374;2023-11-21T00:44:04;101261.91;;;14.49;74.78
48862;BME280;34681;49.188;-0.374;2023-11-21T00:46:31;101261.03;;;14.49;74.88
48862;BME280;34681;49.188;-0.374;2023-11-21T00:48:57;101256.38;;;14.49;75.09
48862;BME280;34681;49.188;-0.374;2023-11-21T00:51:22;101254.97;;;14.45;75.27
48862;BME280;34681;49.188;-0.374;2023-11-21T00:53:48;101260.94;;;14.58;74.88
48862;BME280;34681;49.188;-0.374;2023-11-21T00:56:13;101257.63;;;14.55;74.99
48862;BME280;34681;49.188;-0.374;2023-11-21T00:58:40;101257.31;;;14.58;74.90
48862;BME280;34681;49.188;-0.374;2023-11-21T01:01:09;101269.56;;;14.64;73.36
48862;BME280;34681;49.188;-0.374;2023-11-21T01:03:34;101262.66;;;14.42;74.49
48862;BME280;34681;49.188;-0.374;2023-11-21T01:05:59;101267.53;;;14.48;74.72
48862;BME280;34681;49.188;-0.374;2023-11-21T01:08:25;101264.22;;;14.62;73.70
48862;BME280;34681;49.188;-0.374;2023-11-21T01:10:50;101278.78;;;14.54;73.78
48862;BME280;34681;49.188;-0.374;2023-11-21T01:13:16;101271.69;;;14.70;73.29
48862;BME280;34681;49.188;-0.374;2023-11-21T01:15:42;101274.81;;;14.49;74.01
48862;BME280;34681;49.188;-0.374;2023-11-21T01:18:07;101285.09;;;14.65;73.26
48862;BME280;34681;49.188;-0.374;2023-11-21T01:20:34;101282.09;;;14.58;73.56
48862;BME280;34681;49.188;-0.374;2023-11-21T01:22:59;101283.44;;;14.54;73.64
48862;BME280;34681;49.188;-0.374;2023-11-21T01:25:24;101292.19;;;14.49;73.80
48862;BME280;34681;49.188;-0.374;2023-11-21T01:27:50;101288.25;;;14.52;73.90
48862;BME280;34681;49.188;-0.374;2023-11-21T01:30:15;101295.00;;;14.57;73.52
48862;BME280;34681;49.188;-0.374;2023-11-21T01:32:41;101297.41;;;14.78;72.98
48862;BME280;34681;49.188;-0.374;2023-11-21T01:35:07;101303.00;;;14.69;73.01
48862;BME280;34681;49.188;-0.374;2023-11-21T01:37:33;101305.00;;;14.58;71.79
48862;BME280;34681;49.188;-0.374;2023-11-21T01:40:01;101305.38;;;14.46;73.09
48862;BME280;34681;49.188;-0.374;2023-11-21T01:42:27;101303.34;;;14.66;71.71
48862;BME280;34681;49.188;-0.374;2023-11-21T01:44:54;101309.88;;;14.47;72.54
48862;BME280;34681;49.188;-0.374;2023-11-21T01:47:20;101309.41;;;14.51;72.77
48862;BME280;34681;49.188;-0.374;2023-11-21T01:49:46;101320.31;;;14.43;72.72
48862;BME280;34681;49.188;-0.374;2023-11-21T01:52:12;101324.38;;;14.49;72.95
48862;BME280;34681;49.188;-0.374;2023-11-21T01:54:38;101319.78;;;14.57;72.60
48862;BME280;34681;49.188;-0.374;2023-11-21T01:57:04;101329.59;;;14.42;72.74
48862;BME280;34681;49.188;-0.374;2023-11-21T01:59:34;101328.31;;;14.37;73.23
48862;BME280;34681;49.188;-0.374;2023-11-21T02:02:00;101326.75;;;14.34;73.17
48862;BME280;34681;49.188;-0.374;2023-11-21T02:04:25;101325.66;;;14.45;73.26
48862;BME280;34681;49.188;-0.374;2023-11-21T02:06:51;101324.63;;;14.81;71.78
48862;BME280;34681;49.188;-0.374;2023-11-21T02:09:16;101328.91;;;14.58;72.57
48862;BME280;34681;49.188;-0.374;2023-11-21T02:11:42;101325.13;;;14.59;72.39
48862;BME280;34681;49.188;-0.374;2023-11-21T02:14:09;101327.66;;;14.52;72.65
48862;BME280;34681;49.188;-0.374;2023-11-21T02:16:35;101325.75;;;14.53;72.96
48862;BME280;34681;49.188;-0.374;2023-11-21T02:19:01;101326.78;;;14.52;72.86
48862;BME280;34681;49.188;-0.374;2023-11-21T02:21:28;101318.38;;;14.53;72.85
48862;BME280;34681;49.188;-0.374;2023-11-21T02:23:55;101319.38;;;14.52;73.10
48862;BME280;34681;49.188;-0.374;2023-11-21T02:26:21;101324.78;;;14.44;73.14
48862;BME280;34681;49.188;-0.374;2023-11-21T02:28:46;101325.44;;;14.56;72.57
48862;BME280;34681;49.188;-0.374;2023-11-21T02:31:11;101330.91;;;14.38;72.86
48862;BME280;34681;49.188;-0.374;2023-11-21T02:33:37;101336.13;;;14.41;73.01
48862;BME280;34681;49.188;-0.374;2023-11-21T02:36:03;101341.38;;;14.34;73.21
48862;BME280;34681;49.188;-0.374;2023-11-21T02:38:28;101338.97;;;14.31;72.98
48862;BME280;34681;49.188;-0.374;2023-11-21T02:40:55;101346.97;;;14.25;72.94
48862;BME280;34681;49.188;-0.374;2023-11-21T02:43:20;101342.94;;;14.37;72.43
48862;BME280;34681;49.188;-0.374;2023-11-21T02:45:45;101342.09;;;14.37;72.87
48862;BME280;34681;49.188;-0.374;2023-11-21T02:48:11;101353.34;;;14.25;72.43
48862;BME280;34681;49.188;-0.374;2023-11-21T02:50:36;101344.91;;;14.09;72.79
48862;BME280;34681;49.188;-0.374;2023-11-21T02:53:02;101348.91;;;14.15;72.94
48862;BME280;34681;49.188;-0.374;2023-11-21T02:55:28;101347.19;;;14.14;72.93
48862;BME280;34681;49.188;-0.374;2023-11-21T02:57:54;101344.22;;;14.43;70.99
48862;BME280;34681;49.188;-0.374;2023-11-21T03:00:21;101340.19;;;14.19;71.99
48862;BME280;34681;49.188;-0.374;2023-11-21T03:02:49;101345.47;;;14.30;71.73
48862;BME280;34681;49.188;-0.374;2023-11-21T03:05:14;101346.97;;;14.25;71.10
48862;BME280;34681;49.188;-0.374;2023-11-21T03:07:40;101347.34;;;14.12;70.44
48862;BME280;34681;49.188;-0.374;2023-11-21T03:10:08;101350.69;;;14.06;71.70
48862;BME280;34681;49.188;-0.374;2023-11-21T03:12:34;101345.09;;;13.98;71.33
48862;BME280;34681;49.188;-0.374;2023-11-21T03:14:59;101345.59;;;13.93;71.76
48862;BME280;34681;49.188;-0.374;2023-11-21T03:17:27;101349.38;;;14.10;71.23
48862;BME280;34681;49.188;-0.374;2023-11-21T03:19:52;101358.53;;;14.28;70.44
48862;BME280;34681;49.188;-0.374;2023-11-21T03:22:17;101359.31;;;14.21;70.23
48862;BME280;34681;49.188;-0.374;2023-11-21T03:24:43;101357.72;;;14.18;70.53
48862;BME280;34681;49.188;-0.374;2023-11-21T03:27:08;101360.09;;;14.31;70.51
48862;BME280;34681;49.188;-0.374;2023-11-21T03:29:33;101356.53;;;14.21;70.98
48862;BME280;34681;49.188;-0.374;2023-11-21T03:31:58;101356.00;;;14.17;70.94
48862;BME280;34681;49.188;-0.374;2023-11-21T03:34:26;101359.38;;;14.29;71.00
48862;BME280;34681;49.188;-0.374;2023-11-21T03:36:52;101359.78;;;14.34;70.51
48862;BME280;34681;49.188;-0.374;2023-11-21T03:39:19;101365.75;;;14.12;71.26
48862;BME280;34681;49.188;-0.374;2023-11-21T03:41:45;101371.09;;;14.13;71.47
48862;BME280;34681;49.188;-0.374;2023-11-21T03:44:10;101367.03;;;14.35;70.88
48862;BME280;34681;49.188;-0.374;2023-11-21T03:46:36;101373.00;;;14.30;69.92
48862;BME280;34681;49.188;-0.374;2023-11-21T03:49:01;101369.53;;;14.11;71.37
48862;BME280;34681;49.188;-0.374;2023-11-21T03:51:27;101368.56;;;14.02;71.35
48862;BME280;34681;49.188;-0.374;2023-11-21T03:53:52;101377.22;;;14.07;71.33
48862;BME280;34681;49.188;-0.374;2023-11-21T03:56:18;101386.78;;;14.03;71.49
48862;BME280;34681;49.188;-0.374;2023-11-21T03:58:43;101380.69;;;14.09;71.27
48862;BME280;34681;49.188;-0.374;2023-11-21T04:01:08;101382.09;;;14.13;71.39
48862;BME280;34681;49.188;-0.374;2023-11-21T04:03:33;101396.03;;;14.29;70.96
48862;BME280;34681;49.188;-0.374;2023-11-21T04:05:59;101402.63;;;14.46;70.74
48862;BME280;34681;49.188;-0.374;2023-11-21T04:08:26;101403.09;;;14.59;70.43
48862;BME280;34681;49.188;-0.374;2023-11-21T04:10:51;101402.19;;;14.41;70.83
48862;BME280;34681;49.188;-0.374;2023-11-21T04:13:18;101413.75;;;14.45;70.95
48862;BME280;34681;49.188;-0.374;2023-11-21T04:15:44;101404.91;;;14.51;70.78
48862;BME280;34681;49.188;-0.374;2023-11-21T04:18:09;101401.09;;;14.34;71.33
48862;BME280;34681;49.188;-0.374;2023-11-21T04:20:34;101405.91;;;14.32;71.56
48862;BME280;34681;49.188;-0.374;2023-11-21T04:23:00;101407.84;;;14.40;71.62
48862;BME280;34681;49.188;-0.374;2023-11-21T04:25:25;101411.91;;;14.45;71.41
48862;BME280;34681;49.188;-0.374;2023-11-21T04:27:50;101415.66;;;14.44;71.63
48862;BME280;34681;49.188;-0.374;2023-11-21T04:30:16;101416.41;;;14.37;71.47
48862;BME280;34681;49.188;-0.374;2023-11-21T04:32:41;101417.41;;;14.18;72.45
48862;BME280;34681;49.188;-0.374;2023-11-21T04:35:07;101417.69;;;14.24;72.16
48862;BME280;34681;49.188;-0.374;2023-11-21T04:37:34;101424.53;;;14.38;71.97
48862;BME280;34681;49.188;-0.374;2023-11-21T04:39:59;101425.09;;;14.42;72.03
48862;BME280;34681;49.188;-0.374;2023-11-21T04:42:24;101426.97;;;14.41;72.05
48862;BME280;34681;49.188;-0.374;2023-11-21T04:44:50;101431.00;;;14.47;71.75
48862;BME280;34681;49.188;-0.374;2023-11-21T04:47:15;101424.94;;;14.43;71.71
48862;BME280;34681;49.188;-0.374;2023-11-21T04:49:43;101427.06;;;14.31;71.71
48862;BME280;34681;49.188;-0.374;2023-11-21T04:52:12;101428.09;;;14.21;72.50
48862;BME280;34681;49.188;-0.374;2023-11-21T04:54:37;101436.75;;;14.08;73.15
48862;BME280;34681;49.188;-0.374;2023-11-21T04:57:02;101436.41;;;14.11;72.69
48862;BME280;34681;49.188;-0.374;2023-11-21T04:59:30;101439.81;;;14.23;72.12
48862;BME280;34681;49.188;-0.374;2023-11-21T05:01:55;101443.81;;;14.11;73.14
48862;BME280;34681;49.188;-0.374;2023-11-21T05:04:20;101442.34;;;14.16;72.70
48862;BME280;34681;49.188;-0.374;2023-11-21T05:06:47;101445.19;;;14.24;72.75
48862;BME280;34681;49.188;-0.374;2023-11-21T05:09:13;101444.38;;;14.42;72.08
48862;BME280;34681;49.188;-0.374;2023-11-21T05:11:38;101444.72;;;14.29;72.34
48862;BME280;34681;49.188;-0.374;2023-11-21T05:14:04;101454.41;;;14.33;72.69
48862;BME280;34681;49.188;-0.374;2023-11-21T05:16:30;101450.63;;;14.06;73.44
48862;BME280;34681;49.188;-0.374;2023-11-21T05:18:56;101450.69;;;13.97;73.90
48862;BME280;34681;49.188;-0.374;2023-11-21T05:21:26;101468.69;;;13.91;74.32
48862;BME280;34681;49.188;-0.374;2023-11-21T05:23:51;101469.38;;;13.93;74.78
48862;BME280;34681;49.188;-0.374;2023-11-21T05:26:16;101462.47;;;13.80;75.40
48862;BME280;34681;49.188;-0.374;2023-11-21T05:28:42;101468.56;;;13.83;75.43
48862;BME280;34681;49.188;-0.374;2023-11-21T05:31:07;101474.31;;;13.90;75.50
48862;BME280;34681;49.188;-0.374;2023-11-21T05:33:32;101471.66;;;14.08;74.73
48862;BME280;34681;49.188;-0.374;2023-11-21T05:35:58;101487.31;;;13.97;75.16
48862;BME280;34681;49.188;-0.374;2023-11-21T05:38:23;101489.81;;;13.81;76.02
48862;BME280;34681;49.188;-0.374;2023-11-21T05:40:49;101481.47;;;13.73;76.74
48862;BME280;34681;49.188;-0.374;2023-11-21T05:43:15;101490.69;;;13.82;76.41
48862;BME280;34681;49.188;-0.374;2023-11-21T05:45:40;101489.53;;;13.84;76.42
48862;BME280;34681;49.188;-0.374;2023-11-21T05:48:05;101502.66;;;14.00;76.14
48862;BME280;34681;49.188;-0.374;2023-11-21T05:50:31;101495.13;;;14.02;75.96
48862;BME280;34681;49.188;-0.374;2023-11-21T05:52:57;101493.47;;;13.72;76.74
48862;BME280;34681;49.188;-0.374;2023-11-21T05:55:25;101497.22;;;13.81;76.78
48862;BME280;34681;49.188;-0.374;2023-11-21T05:57:51;101497.69;;;13.76;76.94
48862;BME280;34681;49.188;-0.374;2023-11-21T06:00:16;101494.16;;;13.93;76.39
48862;BME280;34681;49.188;-0.374;2023-11-21T06:02:48;101496.75;;;13.95;76.24
48862;BME280;34681;49.188;-0.374;2023-11-21T06:05:17;101506.06;;;13.84;76.26
48862;BME280;34681;49.188;-0.374;2023-11-21T06:07:43;101506.22;;;13.83;76.58
48862;BME280;34681;49.188;-0.374;2023-11-21T06:10:11;101505.47;;;13.81;76.69
48862;BME280;34681;49.188;-0.374;2023-11-21T06:12:39;101512.22;;;13.96;76.63
48862;BME280;34681;49.188;-0.374;2023-11-21T06:15:06;101512.53;;;13.93;76.56
48862;BME280;34681;49.188;-0.374;2023-11-21T06:17:36;101520.56;;;14.14;76.43
48862;BME280;34681;49.188;-0.374;2023-11-21T06:20:05;101517.63;;;14.25;75.35
48862;BME280;34681;49.188;-0.374;2023-11-21T06:22:38;101515.03;;;13.76;77.06
48862;BME280;34681;49.188;-0.374;2023-11-21T06:25:04;101520.28;;;13.60;78.03
48862;BME280;34681;49.188;-0.374;2023-11-21T06:27:50;101517.94;;;13.75;77.14
48862;BME280;34681;49.188;-0.374;2023-11-21T06:30:17;101519.50;;;13.87;77.42
48862;BME280;34681;49.188;-0.374;2023-11-21T06:32:45;101521.72;;;13.74;77.43
48862;BME280;34681;49.188;-0.374;2023-11-21T06:35:11;101531.41;;;13.78;77.58
48862;BME280;34681;49.188;-0.374;2023-11-21T06:37:37;101524.59;;;13.82;77.16
48862;BME280;34681;49.188;-0.374;2023-11-21T06:40:02;101536.72;;;13.89;76.72
48862;BME280;34681;49.188;-0.374;2023-11-21T06:42:29;101533.41;;;13.86;76.78
48862;BME280;34681;49.188;-0.374;2023-11-21T06:44:54;101549.78;;;13.77;77.53
48862;BME280;34681;49.188;-0.374;2023-11-21T06:47:23;101544.09;;;13.89;76.74
48862;BME280;34681;49.188;-0.374;2023-11-21T06:49:53;101548.03;;;13.86;76.48
48862;BME280;34681;49.188;-0.374;2023-11-21T06:52:19;101551.81;;;13.75;76.92
48862;BME280;34681;49.188;-0.374;2023-11-21T06:54:44;101551.84;;;13.66;76.98
48862;BME280;34681;49.188;-0.374;2023-11-21T06:57:11;101557.75;;;13.71;76.90
48862;BME280;34681;49.188;-0.374;2023-11-21T06:59:36;101558.16;;;13.86;76.50
48862;BME280;34681;49.188;-0.374;2023-11-21T07:02:02;101567.16;;;13.78;76.55
48862;BME280;34681;49.188;-0.374;2023-11-21T07:04:27;101567.16;;;13.78;76.94
48862;BME280;34681;49.188;-0.374;2023-11-21T07:06:55;101571.81;;;13.58;77.71
48862;BME280;34681;49.188;-0.374;2023-11-21T07:09:21;101569.19;;;13.76;77.48
48862;BME280;34681;49.188;-0.374;2023-11-21T07:11:48;101580.47;;;13.73;77.81
48862;BME280;34681;49.188;-0.374;2023-11-21T07:14:14;101582.06;;;13.75;77.62
48862;BME280;34681;49.188;-0.374;2023-11-21T07:16:39;101589.28;;;13.86;77.24
48862;BME280;34681;49.188;-0.374;2023-11-21T07:19:05;101593.31;;;14.01;76.94
48862;BME280;34681;49.188;-0.374;2023-11-21T07:21:33;101597.50;;;14.15;76.09
48862;BME280;34681;49.188;-0.374;2023-11-21T07:24:03;101601.50;;;14.21;75.99
48862;BME280;34681;49.188;-0.374;2023-11-21T07:26:30;101613.63;;;14.38;75.68
48862;BME280;34681;49.188;-0.374;2023-11-21T07:28:55;101621.72;;;14.39;75.50
48862;BME280;34681;49.188;-0.374;2023-11-21T07:31:24;101626.50;;;14.37;75.06
48862;BME280;34681;49.188;-0.374;2023-11-21T07:33:50;101632.72;;;14.39;75.52
48862;BME280;34681;49.188;-0.374;2023-11-21T07:36:17;101637.25;;;14.40;75.13
48862;BME280;34681;49.188;-0.374;2023-11-21T07:38:48;101634.25;;;14.24;75.37
48862;BME280;34681;49.188;-0.374;2023-11-21T07:41:14;101630.63;;;14.14;75.66
48862;BME280;34681;49.188;-0.374;2023-11-21T07:43:43;101637.59;;;14.18;75.04
48862;BME280;34681;49.188;-0.374;2023-11-21T07:46:08;101631.75;;;14.30;74.55
48862;BME280;34681;49.188;-0.374;2023-11-21T07:48:34;101636.50;;;14.38;74.46
48862;BME280;34681;49.188;-0.374;2023-11-21T07:51:02;101632.66;;;14.21;73.69
48862;BME280;34681;49.188;-0.374;2023-11-21T07:53:30;101648.16;;;14.13;74.58
48862;BME280;34681;49.188;-0.374;2023-11-21T07:55:56;101651.78;;;14.13;74.69
48862;BME280;34681;49.188;-0.374;2023-11-21T07:58:22;101654.38;;;14.15;74.98
48862;BME280;34681;49.188;-0.374;2023-11-21T08:00:48;101659.03;;;14.14;75.51
48862;BME280;34681;49.188;-0.374;2023-11-21T08:03:14;101652.69;;;14.04;76.26
48862;BME280;34681;49.188;-0.374;2023-11-21T08:05:39;101648.16;;;14.13;76.18
48862;BME280;34681;49.188;-0.374;2023-11-21T08:08:05;101651.38;;;14.08;76.14
48862;BME280;34681;49.188;-0.374;2023-11-21T08:10:30;101651.22;;;14.10;76.10
48862;BME280;34681;49.188;-0.374;2023-11-21T08:12:56;101659.16;;;14.32;75.50
48862;BME280;34681;49.188;-0.374;2023-11-21T08:15:21;101666.13;;;14.26;75.31
48862;BME280;34681;49.188;-0.374;2023-11-21T08:17:47;101671.03;;;14.23;75.45
48862;BME280;34681;49.188;-0.374;2023-11-21T08:20:12;101668.88;;;14.26;75.68
48862;BME280;34681;49.188;-0.374;2023-11-21T08:22:41;101674.66;;;14.33;75.13
48862;BME280;34681;49.188;-0.374;2023-11-21T08:25:07;101679.00;;;14.26;75.27
48862;BME280;34681;49.188;-0.374;2023-11-21T08:27:33;101690.84;;;14.36;75.15
48862;BME280;34681;49.188;-0.374;2023-11-21T08:30:00;101695.34;;;14.47;74.42
48862;BME280;34681;49.188;-0.374;2023-11-21T08:32:25;101697.13;;;14.19;75.55
48862;BME280;34681;49.188;-0.374;2023-11-21T08:34:51;101703.03;;;14.43;74.90
48862;BME280;34681;49.188;-0.374;2023-11-21T08:37:17;101713.66;;;14.09;75.93
48862;BME280;34681;49.188;-0.374;2023-11-21T08:39:44;101700.72;;;14.29;75.11
48862;BME280;34681;49.188;-0.374;2023-11-21T08:42:09;101708.88;;;14.11;75.63
48862;BME280;34681;49.188;-0.374;2023-11-21T08:44:34;101707.53;;;14.34;75.35
48862;BME280;34681;49.188;-0.374;2023-11-21T08:47:00;101718.38;;;14.65;74.39
48862;BME280;34681;49.188;-0.374;2023-11-21T08:49:25;101723.44;;;14.60;74.07
48862;BME280;34681;49.188;-0.374;2023-11-21T08:51:53;101739.69;;;14.53;73.76
48862;BME280;34681;49.188;-0.374;2023-11-21T08:54:20;101744.63;;;14.30;74.23
48862;BME280;34681;49.188;-0.374;2023-11-21T08:56:46;101744.50;;;14.13;75.12
48862;BME280;34681;49.188;-0.374;2023-11-21T08:59:11;101752.75;;;14.13;75.22
48862;BME280;34681;49.188;-0.374;2023-11-21T09:01:39;101757.25;;;14.23;74.97
48862;BME280;34681;49.188;-0.374;2023-11-21T09:04:06;101749.53;;;14.66;73.62
48862;BME280;34681;49.188;-0.374;2023-11-21T09:06:31;101756.19;;;14.63;73.63
48862;BME280;34681;49.188;-0.374;2023-11-21T09:08:56;101760.16;;;14.51;73.90
48862;BME280;34681;49.188;-0.374;2023-11-21T09:11:22;101765.78;;;14.59;73.50
48862;BME280;34681;49.188;-0.374;2023-11-21T09:13:47;101766.75;;;14.77;72.84
48862;BME280;34681;49.188;-0.374;2023-11-21T09:16:14;101765.56;;;14.80;72.59
48862;BME280;34681;49.188;-0.374;2023-11-21T09:18:40;101772.09;;;14.79;72.77
48862;BME280;34681;49.188;-0.374;2023-11-21T09:21:06;101765.97;;;14.95;72.96
48862;BME280;34681;49.188;-0.374;2023-11-21T09:23:31;101779.53;;;15.43;71.64
48862;BME280;34681;49.188;-0.374;2023-11-21T09:25:56;101770.94;;;15.18;71.72
48862;BME280;34681;49.188;-0.374;2023-11-21T09:28:22;101775.59;;;15.18;72.22
48862;BME280;34681;49.188;-0.374;2023-11-21T09:30:47;101777.09;;;15.40;71.38
48862;BME280;34681;49.188;-0.374;2023-11-21T09:33:14;101788.38;;;15.09;72.22
48862;BME280;34681;49.188;-0.374;2023-11-21T09:35:40;101796.13;;;14.96;72.94
48862;BME280;34681;49.188;-0.374;2023-11-21T09:38:05;101807.50;;;14.35;75.28
48862;BME280;34681;49.188;-0.374;2023-11-21T09:40:35;101820.38;;;13.96;77.30
48862;BME280;34681;49.188;-0.374;2023-11-21T09:43:01;101822.06;;;13.68;79.05
48862;BME280;34681;49.188;-0.374;2023-11-21T09:45:38;101826.56;;;13.29;80.88
48862;BME280;34681;49.188;-0.374;2023-11-21T09:48:04;101826.59;;;13.38;80.41
48862;BME280;34681;49.188;-0.374;2023-11-21T09:50:30;101829.25;;;13.49;80.76
48862;BME280;34681;49.188;-0.374;2023-11-21T09:55:36;101828.09;;;13.52;80.01
48862;BME280;34681;49.188;-0.374;2023-11-21T09:58:02;101833.47;;;13.54;80.41
48862;BME280;34681;49.188;-0.374;2023-11-21T10:00:30;101849.13;;;13.63;79.40
48862;BME280;34681;49.188;-0.374;2023-11-21T10:02:58;101846.56;;;13.81;79.58
48862;BME280;34681;49.188;-0.374;2023-11-21T10:05:23;101855.41;;;13.74;78.98
48862;BME280;34681;49.188;-0.374;2023-11-21T10:07:53;101839.38;;;14.28;76.95
48862;BME280;34681;49.188;-0.374;2023-11-21T10:10:19;101851.13;;;14.11;76.37
48862;BME280;34681;49.188;-0.374;2023-11-21T10:12:49;101865.41;;;13.95;76.93
48862;BME280;34681;49.188;-0.374;2023-11-21T10:15:20;101870.03;;;13.85;77.48
48862;BME280;34681;49.188;-0.374;2023-11-21T10:17:47;101872.13;;;14.12;76.41
48862;BME280;34681;49.188;-0.374;2023-11-21T10:20:14;101869.22;;;14.23;75.93
48862;BME280;34681;49.188;-0.374;2023-11-21T10:22:41;101885.94;;;13.81;76.48
48862;BME280;34681;49.188;-0.374;2023-11-21T10:25:07;101895.78;;;13.74;76.75
48862;BME280;34681;49.188;-0.374;2023-11-21T10:27:34;101882.13;;;13.63;77.53
48862;BME280;34681;49.188;-0.374;2023-11-21T10:30:03;101890.13;;;13.66;77.72
48862;BME280;34681;49.188;-0.374;2023-11-21T10:32:33;101897.53;;;13.75;77.35
48862;BME280;34681;49.188;-0.374;2023-11-21T10:34:59;101887.88;;;13.90;76.28
48862;BME280;34681;49.188;-0.374;2023-11-21T10:37:32;101896.66;;;13.74;76.64
48862;BME280;34681;49.188;-0.374;2023-11-21T10:40:01;101896.69;;;13.84;76.16
48862;BME280;34681;49.188;-0.374;2023-11-21T10:42:26;101909.06;;;13.69;76.19
48862;BME280;34681;49.188;-0.374;2023-11-21T10:44:53;101897.41;;;13.96;75.84
48862;BME280;34681;49.188;-0.374;2023-11-21T10:47:19;101904.06;;;13.84;76.37
48862;BME280;34681;49.188;-0.374;2023-11-21T10:49:47;101916.53;;;13.97;75.66
48862;BME280;34681;49.188;-0.374;2023-11-21T10:52:13;101905.69;;;13.96;75.46
48862;BME280;34681;49.188;-0.374;2023-11-21T10:54:43;101914.41;;;14.11;75.59
48862;BME280;34681;49.188;-0.374;2023-11-21T10:57:10;101909.06;;;14.09;75.42
48862;BME280;34681;49.188;-0.374;2023-11-21T10:59:36;101913.38;;;14.02;75.45
48862;BME280;34681;49.188;-0.374;2023-11-21T11:02:08;101910.78;;;14.10;74.67
48862;BME280;34681;49.188;-0.374;2023-11-21T11:04:38;101903.00;;;14.25;74.26
48862;BME280;34681;49.188;-0.374;2023-11-21T11:07:05;101905.66;;;14.65;73.02
48862;BME280;34681;49.188;-0.374;2023-11-21T11:09:34;101904.66;;;14.56;73.29
48862;BME280;34681;49.188;-0.374;2023-11-21T11:12:02;101903.94;;;14.74;72.87
48862;BME280;34681;49.188;-0.374;2023-11-21T11:14:28;101906.06;;;14.41;73.34
48862;BME280;34681;49.188;-0.374;2023-11-21T11:16:54;101906.78;;;14.24;73.57
48862;BME280;34681;49.188;-0.374;2023-11-21T11:19:20;101913.25;;;14.13;73.69
48862;BME280;34681;49.188;-0.374;2023-11-21T11:30:26;101899.28;;;14.55;71.42
48862;BME280;34681;49.188;-0.374;2023-11-21T11:38:22;101914.34;;;14.89;70.29
48862;BME280;34681;49.188;-0.374;2023-11-21T11:40:53;101925.53;;;14.49;71.38
48862;BME280;34681;49.188;-0.374;2023-11-21T11:43:26;101917.97;;;14.61;70.57
48862;BME280;34681;49.188;-0.374;2023-11-21T11:45:55;101934.47;;;14.42;71.21
48862;BME280;34681;49.188;-0.374;2023-11-21T11:48:21;101920.88;;;14.50;71.35
48862;BME280;34681;49.188;-0.374;2023-11-21T11:51:13;101926.41;;;14.50;71.80
48862;BME280;34681;49.188;-0.374;2023-11-21T11:53:47;101933.78;;;14.49;71.88
48862;BME280;34681;49.188;-0.374;2023-11-21T11:56:26;101928.84;;;14.53;71.98
48862;BME280;34681;49.188;-0.374;2023-11-21T11:59:03;101939.72;;;14.54;70.95
48862;BME280;34681;49.188;-0.374;2023-11-21T12:01:33;101947.72;;;14.57;71.17
48862;BME280;34681;49.188;-0.374;2023-11-21T12:06:36;101942.78;;;14.71;70.09
48862;BME280;34681;49.188;-0.374;2023-11-21T12:09:02;101943.03;;;14.97;70.32
48862;BME280;34681;49.188;-0.374;2023-11-21T12:11:33;101939.84;;;15.11;69.25
48862;BME280;34681;49.188;-0.374;2023-11-21T12:14:01;101944.63;;;15.18;68.87
48862;BME280;34681;49.188;-0.374;2023-11-21T12:16:27;101942.91;;;14.88;68.69
48862;BME280;34681;49.188;-0.374;2023-11-21T12:18:53;101960.44;;;14.97;68.37
48862;BME280;34681;49.188;-0.374;2023-11-21T12:21:19;101954.22;;;14.76;68.66
48862;BME280;34681;49.188;-0.374;2023-11-21T12:23:45;101945.53;;;14.80;68.74
48862;BME280;34681;49.188;-0.374;2023-11-21T12:26:12;101953.94;;;14.79;69.25
48862;BME280;34681;49.188;-0.374;2023-11-21T12:28:38;101950.03;;;14.81;68.72
48862;BME280;34681;49.188;-0.374;2023-11-21T12:31:03;101957.28;;;14.92;67.84
48862;BME280;34681;49.188;-0.374;2023-11-21T12:33:32;101962.19;;;14.88;68.59
48862;BME280;34681;49.188;-0.374;2023-11-21T12:35:58;101957.88;;;14.17;70.15
48862;BME280;34681;49.188;-0.374;2023-11-21T12:38:23;101963.63;;;14.04;70.94
48862;BME280;34681;49.188;-0.374;2023-11-21T12:40:50;101969.91;;;14.16;71.06
48862;BME280;34681;49.188;-0.374;2023-11-21T12:43:16;101968.88;;;14.07;71.40
48862;BME280;34681;49.188;-0.374;2023-11-21T12:45:43;101980.13;;;13.94;71.41
48862;BME280;34681;49.188;-0.374;2023-11-21T12:48:09;101981.34;;;14.11;71.07
48862;BME280;34681;49.188;-0.374;2023-11-21T12:50:37;101980.34;;;14.22;70.65
48862;BME280;34681;49.188;-0.374;2023-11-21T12:53:10;101979.66;;;14.39;69.69
48862;BME280;34681;49.188;-0.374;2023-11-21T12:55:43;101989.28;;;14.54;69.95