sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20557;SDS011;10437;48.156;11.530;2023-01-08T00:00:13;5.73;;;2.90;;
20557;SDS011;10437;48.156;11.530;2023-01-08T00:02:40;8.17;;;2.87;;
20557;SDS011;10437;48.156;11.530;2023-01-08T00:05:07;5.07;;;2.90;;
20557;SDS011;10437;48.156;11.530;2023-01-08T00:07:36;7.37;;;3.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T00:10:03;6.80;;;2.70;;
20557;SDS011;10437;48.156;11.530;2023-01-08T00:12:31;5.47;;;2.87;;
20557;SDS011;10437;48.156;11.530;2023-01-08T00:14:58;4.67;;;2.47;;
20557;SDS011;10437;48.156;11.530;2023-01-08T00:17:27;5.83;;;2.13;;
20557;SDS011;10437;48.156;11.530;2023-01-08T00:19:54;4.70;;;2.20;;
20557;SDS011;10437;48.156;11.530;2023-01-08T00:22:21;7.30;;;3.27;;
20557;SDS011;10437;48.156;11.530;2023-01-08T00:24:48;5.20;;;2.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T00:27:15;6.57;;;3.00;;
20557;SDS011;10437;48.156;11.530;2023-01-08T00:29:43;5.57;;;2.40;;
20557;SDS011;10437;48.156;11.530;2023-01-08T00:32:10;4.20;;;2.10;;
20557;SDS011;10437;48.156;11.530;2023-01-08T00:34:38;5.30;;;1.80;;
20557;SDS011;10437;48.156;11.530;2023-01-08T00:37:05;4.47;;;2.20;;
20557;SDS011;10437;48.156;11.530;2023-01-08T00:39:32;2.80;;;1.70;;
20557;SDS011;10437;48.156;11.530;2023-01-08T00:42:00;6.17;;;1.87;;
20557;SDS011;10437;48.156;11.530;2023-01-08T00:44:27;3.53;;;2.00;;
20557;SDS011;10437;48.156;11.530;2023-01-08T00:46:54;5.43;;;2.07;;
20557;SDS011;10437;48.156;11.530;2023-01-08T00:49:21;4.37;;;2.20;;
20557;SDS011;10437;48.156;11.530;2023-01-08T00:51:49;5.73;;;2.13;;
20557;SDS011;10437;48.156;11.530;2023-01-08T00:54:16;5.73;;;2.53;;
20557;SDS011;10437;48.156;11.530;2023-01-08T00:56:44;3.70;;;2.00;;
20557;SDS011;10437;48.156;11.530;2023-01-08T00:59:11;4.50;;;2.17;;
20557;SDS011;10437;48.156;11.530;2023-01-08T01:01:38;4.07;;;2.13;;
20557;SDS011;10437;48.156;11.530;2023-01-08T01:04:05;4.53;;;2.10;;
20557;SDS011;10437;48.156;11.530;2023-01-08T01:06:32;3.83;;;2.03;;
20557;SDS011;10437;48.156;11.530;2023-01-08T01:09:01;4.17;;;2.27;;
20557;SDS011;10437;48.156;11.530;2023-01-08T01:11:28;4.90;;;2.23;;
20557;SDS011;10437;48.156;11.530;2023-01-08T01:13:55;3.67;;;2.20;;
20557;SDS011;10437;48.156;11.530;2023-01-08T01:16:22;4.50;;;2.20;;
20557;SDS011;10437;48.156;11.530;2023-01-08T01:18:50;3.47;;;2.07;;
20557;SDS011;10437;48.156;11.530;2023-01-08T01:21:18;5.33;;;2.33;;
20557;SDS011;10437;48.156;11.530;2023-01-08T01:23:47;3.37;;;2.00;;
20557;SDS011;10437;48.156;11.530;2023-01-08T01:26:16;4.13;;;1.87;;
20557;SDS011;10437;48.156;11.530;2023-01-08T01:28:45;5.77;;;1.63;;
20557;SDS011;10437;48.156;11.530;2023-01-08T01:31:12;4.57;;;2.17;;
20557;SDS011;10437;48.156;11.530;2023-01-08T01:33:40;3.90;;;1.80;;
20557;SDS011;10437;48.156;11.530;2023-01-08T01:36:08;4.47;;;1.53;;
20557;SDS011;10437;48.156;11.530;2023-01-08T01:38:35;3.30;;;1.43;;
20557;SDS011;10437;48.156;11.530;2023-01-08T01:41:02;3.53;;;1.73;;
20557;SDS011;10437;48.156;11.530;2023-01-08T01:43:37;2.70;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T01:46:12;2.47;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-01-08T01:48:45;4.10;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-01-08T01:51:14;3.10;;;1.47;;
20557;SDS011;10437;48.156;11.530;2023-01-08T01:53:41;3.47;;;1.73;;
20557;SDS011;10437;48.156;11.530;2023-01-08T01:56:09;2.70;;;1.47;;
20557;SDS011;10437;48.156;11.530;2023-01-08T01:58:37;2.93;;;1.60;;
20557;SDS011;10437;48.156;11.530;2023-01-08T02:01:06;2.73;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-01-08T02:03:35;3.30;;;1.60;;
20557;SDS011;10437;48.156;11.530;2023-01-08T02:06:04;2.37;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-01-08T02:08:44;4.90;;;1.33;;
20557;SDS011;10437;48.156;11.530;2023-01-08T02:11:20;2.43;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-01-08T02:13:53;5.07;;;1.80;;
20557;SDS011;10437;48.156;11.530;2023-01-08T02:16:25;3.73;;;1.77;;
20557;SDS011;10437;48.156;11.530;2023-01-08T02:19:01;3.40;;;1.60;;
20557;SDS011;10437;48.156;11.530;2023-01-08T02:21:35;2.83;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-01-08T02:24:12;3.10;;;1.60;;
20557;SDS011;10437;48.156;11.530;2023-01-08T02:26:46;2.97;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-01-08T02:29:15;3.03;;;1.70;;
20557;SDS011;10437;48.156;11.530;2023-01-08T02:31:43;3.80;;;1.67;;
20557;SDS011;10437;48.156;11.530;2023-01-08T02:34:11;2.60;;;1.27;;
20557;SDS011;10437;48.156;11.530;2023-01-08T02:36:38;3.37;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-01-08T02:42:11;1.73;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T02:44:56;2.97;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-01-08T02:47:26;3.07;;;1.47;;
20557;SDS011;10437;48.156;11.530;2023-01-08T02:50:02;2.87;;;1.27;;
20557;SDS011;10437;48.156;11.530;2023-01-08T02:52:40;3.53;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-01-08T02:55:08;1.97;;;1.33;;
20557;SDS011;10437;48.156;11.530;2023-01-08T02:57:37;2.57;;;1.37;;
20557;SDS011;10437;48.156;11.530;2023-01-08T03:00:06;2.53;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-01-08T03:02:33;2.93;;;1.63;;
20557;SDS011;10437;48.156;11.530;2023-01-08T03:05:03;5.30;;;2.03;;
20557;SDS011;10437;48.156;11.530;2023-01-08T03:07:32;2.10;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-01-08T03:09:59;4.47;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-01-08T03:12:29;3.77;;;1.77;;
20557;SDS011;10437;48.156;11.530;2023-01-08T03:15:03;4.17;;;1.80;;
20557;SDS011;10437;48.156;11.530;2023-01-08T03:17:33;3.70;;;1.97;;
20557;SDS011;10437;48.156;11.530;2023-01-08T03:20:02;3.23;;;1.60;;
20557;SDS011;10437;48.156;11.530;2023-01-08T03:22:31;5.53;;;1.93;;
20557;SDS011;10437;48.156;11.530;2023-01-08T03:24:59;3.43;;;1.43;;
20557;SDS011;10437;48.156;11.530;2023-01-08T03:27:28;2.77;;;1.60;;
20557;SDS011;10437;48.156;11.530;2023-01-08T03:30:00;3.20;;;1.83;;
20557;SDS011;10437;48.156;11.530;2023-01-08T03:32:30;3.23;;;1.80;;
20557;SDS011;10437;48.156;11.530;2023-01-08T03:34:57;3.83;;;2.00;;
20557;SDS011;10437;48.156;11.530;2023-01-08T03:37:26;4.33;;;1.77;;
20557;SDS011;10437;48.156;11.530;2023-01-08T03:39:56;4.63;;;1.80;;
20557;SDS011;10437;48.156;11.530;2023-01-08T03:42:25;6.57;;;1.97;;
20557;SDS011;10437;48.156;11.530;2023-01-08T03:44:52;7.53;;;1.90;;
20557;SDS011;10437;48.156;11.530;2023-01-08T03:47:19;3.77;;;2.00;;
20557;SDS011;10437;48.156;11.530;2023-01-08T03:49:50;3.80;;;1.80;;
20557;SDS011;10437;48.156;11.530;2023-01-08T03:52:21;4.50;;;2.10;;
20557;SDS011;10437;48.156;11.530;2023-01-08T03:54:48;3.37;;;1.80;;
20557;SDS011;10437;48.156;11.530;2023-01-08T03:57:15;3.10;;;1.67;;
20557;SDS011;10437;48.156;11.530;2023-01-08T03:59:43;4.17;;;1.70;;
20557;SDS011;10437;48.156;11.530;2023-01-08T04:02:10;3.93;;;1.87;;
20557;SDS011;10437;48.156;11.530;2023-01-08T04:04:37;3.57;;;1.60;;
20557;SDS011;10437;48.156;11.530;2023-01-08T04:07:05;3.17;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T04:09:33;3.17;;;1.70;;
20557;SDS011;10437;48.156;11.530;2023-01-08T04:12:00;2.80;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-01-08T04:14:27;3.07;;;1.60;;
20557;SDS011;10437;48.156;11.530;2023-01-08T04:16:54;3.77;;;1.63;;
20557;SDS011;10437;48.156;11.530;2023-01-08T04:19:21;2.03;;;1.53;;
20557;SDS011;10437;48.156;11.530;2023-01-08T04:21:49;3.37;;;1.80;;
20557;SDS011;10437;48.156;11.530;2023-01-08T04:24:18;4.50;;;1.70;;
20557;SDS011;10437;48.156;11.530;2023-01-08T04:26:45;3.17;;;1.80;;
20557;SDS011;10437;48.156;11.530;2023-01-08T04:29:12;3.43;;;1.60;;
20557;SDS011;10437;48.156;11.530;2023-01-08T04:31:39;3.23;;;1.77;;
20557;SDS011;10437;48.156;11.530;2023-01-08T04:34:07;3.63;;;1.93;;
20557;SDS011;10437;48.156;11.530;2023-01-08T04:36:34;3.93;;;1.83;;
20557;SDS011;10437;48.156;11.530;2023-01-08T04:39:01;4.60;;;1.83;;
20557;SDS011;10437;48.156;11.530;2023-01-08T04:41:30;3.07;;;1.77;;
20557;SDS011;10437;48.156;11.530;2023-01-08T04:43:57;4.27;;;1.87;;
20557;SDS011;10437;48.156;11.530;2023-01-08T04:46:24;3.00;;;1.90;;
20557;SDS011;10437;48.156;11.530;2023-01-08T04:48:51;3.27;;;1.70;;
20557;SDS011;10437;48.156;11.530;2023-01-08T04:51:18;3.70;;;1.70;;
20557;SDS011;10437;48.156;11.530;2023-01-08T04:53:46;4.33;;;1.80;;
20557;SDS011;10437;48.156;11.530;2023-01-08T04:56:13;3.23;;;1.80;;
20557;SDS011;10437;48.156;11.530;2023-01-08T04:58:42;4.07;;;2.00;;
20557;SDS011;10437;48.156;11.530;2023-01-08T05:01:09;2.93;;;1.87;;
20557;SDS011;10437;48.156;11.530;2023-01-08T05:03:38;4.87;;;2.20;;
20557;SDS011;10437;48.156;11.530;2023-01-08T05:06:05;2.83;;;1.80;;
20557;SDS011;10437;48.156;11.530;2023-01-08T05:08:32;3.70;;;1.87;;
20557;SDS011;10437;48.156;11.530;2023-01-08T05:10:59;4.07;;;1.80;;
20557;SDS011;10437;48.156;11.530;2023-01-08T05:13:27;3.67;;;2.00;;
20557;SDS011;10437;48.156;11.530;2023-01-08T05:15:58;2.23;;;1.53;;
20557;SDS011;10437;48.156;11.530;2023-01-08T05:18:25;3.90;;;1.87;;
20557;SDS011;10437;48.156;11.530;2023-01-08T05:20:52;3.90;;;1.90;;
20557;SDS011;10437;48.156;11.530;2023-01-08T05:23:20;5.00;;;1.97;;
20557;SDS011;10437;48.156;11.530;2023-01-08T05:25:47;4.30;;;2.07;;
20557;SDS011;10437;48.156;11.530;2023-01-08T05:28:14;4.60;;;2.07;;
20557;SDS011;10437;48.156;11.530;2023-01-08T05:30:41;3.00;;;1.70;;
20557;SDS011;10437;48.156;11.530;2023-01-08T05:33:10;3.77;;;1.90;;
20557;SDS011;10437;48.156;11.530;2023-01-08T05:35:37;4.33;;;1.67;;
20557;SDS011;10437;48.156;11.530;2023-01-08T05:38:05;7.10;;;2.20;;
20557;SDS011;10437;48.156;11.530;2023-01-08T05:40:32;4.40;;;1.87;;
20557;SDS011;10437;48.156;11.530;2023-01-08T05:42:59;3.07;;;1.73;;
20557;SDS011;10437;48.156;11.530;2023-01-08T05:45:26;4.20;;;1.70;;
20557;SDS011;10437;48.156;11.530;2023-01-08T05:47:53;3.60;;;2.10;;
20557;SDS011;10437;48.156;11.530;2023-01-08T05:50:22;3.93;;;1.83;;
20557;SDS011;10437;48.156;11.530;2023-01-08T05:52:49;5.83;;;1.87;;
20557;SDS011;10437;48.156;11.530;2023-01-08T05:55:16;4.57;;;1.70;;
20557;SDS011;10437;48.156;11.530;2023-01-08T05:57:43;4.03;;;1.87;;
20557;SDS011;10437;48.156;11.530;2023-01-08T06:00:11;5.47;;;2.20;;
20557;SDS011;10437;48.156;11.530;2023-01-08T06:02:38;5.43;;;2.10;;
20557;SDS011;10437;48.156;11.530;2023-01-08T06:05:05;3.20;;;1.70;;
20557;SDS011;10437;48.156;11.530;2023-01-08T06:07:34;4.47;;;2.00;;
20557;SDS011;10437;48.156;11.530;2023-01-08T06:10:01;3.40;;;1.70;;
20557;SDS011;10437;48.156;11.530;2023-01-08T06:12:28;2.90;;;1.43;;
20557;SDS011;10437;48.156;11.530;2023-01-08T06:14:55;2.00;;;1.60;;
20557;SDS011;10437;48.156;11.530;2023-01-08T06:17:22;2.70;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-01-08T06:19:50;3.13;;;1.53;;
20557;SDS011;10437;48.156;11.530;2023-01-08T06:22:17;3.20;;;1.57;;
20557;SDS011;10437;48.156;11.530;2023-01-08T06:24:45;4.97;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-01-08T06:27:12;2.77;;;1.63;;
20557;SDS011;10437;48.156;11.530;2023-01-08T06:29:39;3.13;;;1.67;;
20557;SDS011;10437;48.156;11.530;2023-01-08T06:32:07;5.33;;;2.17;;
20557;SDS011;10437;48.156;11.530;2023-01-08T06:34:34;3.27;;;1.70;;
20557;SDS011;10437;48.156;11.530;2023-01-08T06:37:01;2.73;;;1.53;;
20557;SDS011;10437;48.156;11.530;2023-01-08T06:39:28;3.50;;;1.70;;
20557;SDS011;10437;48.156;11.530;2023-01-08T06:41:56;3.50;;;1.63;;
20557;SDS011;10437;48.156;11.530;2023-01-08T06:44:24;2.73;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-01-08T06:46:51;3.43;;;1.80;;
20557;SDS011;10437;48.156;11.530;2023-01-08T06:49:18;6.33;;;1.57;;
20557;SDS011;10437;48.156;11.530;2023-01-08T06:51:46;3.47;;;1.80;;
20557;SDS011;10437;48.156;11.530;2023-01-08T06:54:13;2.10;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-01-08T06:56:40;3.07;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-01-08T06:59:09;2.40;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T07:01:36;2.43;;;1.10;;
20557;SDS011;10437;48.156;11.530;2023-01-08T07:04:03;1.70;;;1.10;;
20557;SDS011;10437;48.156;11.530;2023-01-08T07:06:30;1.90;;;1.23;;
20557;SDS011;10437;48.156;11.530;2023-01-08T07:08:57;2.37;;;1.03;;
20557;SDS011;10437;48.156;11.530;2023-01-08T07:11:24;2.10;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T07:13:51;1.80;;;1.27;;
20557;SDS011;10437;48.156;11.530;2023-01-08T07:16:20;2.27;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-01-08T07:18:47;4.70;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-01-08T07:21:14;3.27;;;1.43;;
20557;SDS011;10437;48.156;11.530;2023-01-08T07:23:41;2.80;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T07:26:11;1.87;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T07:28:38;3.03;;;1.60;;
20557;SDS011;10437;48.156;11.530;2023-01-08T07:31:05;3.70;;;1.43;;
20557;SDS011;10437;48.156;11.530;2023-01-08T07:33:33;4.40;;;1.83;;
20557;SDS011;10437;48.156;11.530;2023-01-08T07:36:01;3.97;;;1.90;;
20557;SDS011;10437;48.156;11.530;2023-01-08T07:38:28;2.97;;;1.53;;
20557;SDS011;10437;48.156;11.530;2023-01-08T07:40:55;3.23;;;1.67;;
20557;SDS011;10437;48.156;11.530;2023-01-08T07:43:23;1.90;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T07:45:50;7.80;;;1.47;;
20557;SDS011;10437;48.156;11.530;2023-01-08T07:48:17;3.43;;;1.57;;
20557;SDS011;10437;48.156;11.530;2023-01-08T07:50:45;4.50;;;1.90;;
20557;SDS011;10437;48.156;11.530;2023-01-08T07:53:12;4.07;;;2.00;;
20557;SDS011;10437;48.156;11.530;2023-01-08T07:55:41;2.30;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-01-08T07:58:08;10.63;;;3.67;;
20557;SDS011;10437;48.156;11.530;2023-01-08T08:00:36;5.27;;;2.17;;
20557;SDS011;10437;48.156;11.530;2023-01-08T08:03:04;3.03;;;1.70;;
20557;SDS011;10437;48.156;11.530;2023-01-08T08:05:32;5.83;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-01-08T08:08:01;2.90;;;1.33;;
20557;SDS011;10437;48.156;11.530;2023-01-08T08:10:28;2.30;;;1.23;;
20557;SDS011;10437;48.156;11.530;2023-01-08T08:12:55;2.30;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-01-08T08:15:22;5.03;;;2.27;;
20557;SDS011;10437;48.156;11.530;2023-01-08T08:17:49;2.53;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T08:20:16;1.60;;;1.00;;
20557;SDS011;10437;48.156;11.530;2023-01-08T08:22:43;2.30;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T08:25:12;3.13;;;1.17;;
20557;SDS011;10437;48.156;11.530;2023-01-08T08:27:40;2.80;;;1.20;;
20557;SDS011;10437;48.156;11.530;2023-01-08T08:30:07;2.03;;;1.10;;
20557;SDS011;10437;48.156;11.530;2023-01-08T08:32:35;3.67;;;1.73;;
20557;SDS011;10437;48.156;11.530;2023-01-08T08:35:02;4.23;;;1.90;;
20557;SDS011;10437;48.156;11.530;2023-01-08T08:37:30;2.33;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T08:39:57;2.67;;;1.17;;
20557;SDS011;10437;48.156;11.530;2023-01-08T08:42:25;2.13;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T08:44:52;1.57;;;0.97;;
20557;SDS011;10437;48.156;11.530;2023-01-08T08:47:19;2.53;;;1.20;;
20557;SDS011;10437;48.156;11.530;2023-01-08T08:49:46;4.03;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-01-08T08:52:14;2.03;;;1.17;;
20557;SDS011;10437;48.156;11.530;2023-01-08T08:54:41;3.33;;;1.53;;
20557;SDS011;10437;48.156;11.530;2023-01-08T08:57:08;2.00;;;1.37;;
20557;SDS011;10437;48.156;11.530;2023-01-08T08:59:37;3.57;;;1.60;;
20557;SDS011;10437;48.156;11.530;2023-01-08T09:02:04;3.00;;;1.43;;
20557;SDS011;10437;48.156;11.530;2023-01-08T09:04:31;3.90;;;1.47;;
20557;SDS011;10437;48.156;11.530;2023-01-08T09:06:59;2.77;;;1.20;;
20557;SDS011;10437;48.156;11.530;2023-01-08T09:09:26;3.50;;;1.20;;
20557;SDS011;10437;48.156;11.530;2023-01-08T09:11:53;3.00;;;1.43;;
20557;SDS011;10437;48.156;11.530;2023-01-08T09:14:20;2.50;;;1.33;;
20557;SDS011;10437;48.156;11.530;2023-01-08T09:16:49;3.30;;;1.67;;
20557;SDS011;10437;48.156;11.530;2023-01-08T09:19:16;2.83;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-01-08T09:21:43;3.80;;;1.70;;
20557;SDS011;10437;48.156;11.530;2023-01-08T09:24:10;2.77;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-01-08T09:26:38;2.60;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T09:29:05;4.80;;;1.60;;
20557;SDS011;10437;48.156;11.530;2023-01-08T09:31:33;2.77;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-01-08T09:34:01;2.90;;;1.67;;
20557;SDS011;10437;48.156;11.530;2023-01-08T09:36:28;2.87;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-01-08T09:38:55;3.83;;;2.03;;
20557;SDS011;10437;48.156;11.530;2023-01-08T09:41:23;2.87;;;1.63;;
20557;SDS011;10437;48.156;11.530;2023-01-08T09:43:54;6.20;;;2.27;;
20557;SDS011;10437;48.156;11.530;2023-01-08T09:46:23;3.13;;;1.73;;
20557;SDS011;10437;48.156;11.530;2023-01-08T09:48:52;3.87;;;1.93;;
20557;SDS011;10437;48.156;11.530;2023-01-08T09:51:21;2.87;;;1.70;;
20557;SDS011;10437;48.156;11.530;2023-01-08T09:53:56;2.83;;;1.70;;
20557;SDS011;10437;48.156;11.530;2023-01-08T09:56:23;3.73;;;1.90;;
20557;SDS011;10437;48.156;11.530;2023-01-08T09:58:51;4.60;;;1.77;;
20557;SDS011;10437;48.156;11.530;2023-01-08T10:01:20;4.80;;;1.80;;
20557;SDS011;10437;48.156;11.530;2023-01-08T10:03:48;3.60;;;1.80;;
20557;SDS011;10437;48.156;11.530;2023-01-08T10:06:18;4.07;;;1.73;;
20557;SDS011;10437;48.156;11.530;2023-01-08T10:08:48;1.70;;;1.00;;
20557;SDS011;10437;48.156;11.530;2023-01-08T10:11:15;2.40;;;1.10;;
20557;SDS011;10437;48.156;11.530;2023-01-08T10:13:47;3.27;;;1.20;;
20557;SDS011;10437;48.156;11.530;2023-01-08T10:16:18;2.63;;;1.17;;
20557;SDS011;10437;48.156;11.530;2023-01-08T10:18:50;3.77;;;1.47;;
20557;SDS011;10437;48.156;11.530;2023-01-08T10:21:17;1.80;;;1.00;;
20557;SDS011;10437;48.156;11.530;2023-01-08T10:23:50;2.87;;;1.33;;
20557;SDS011;10437;48.156;11.530;2023-01-08T10:26:24;3.63;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-01-08T10:29:04;2.87;;;1.53;;
20557;SDS011;10437;48.156;11.530;2023-01-08T10:31:46;6.43;;;2.75;;
20557;SDS011;10437;48.156;11.530;2023-01-08T10:34:25;7.03;;;3.17;;
20557;SDS011;10437;48.156;11.530;2023-01-08T10:36:56;7.67;;;3.77;;
20557;SDS011;10437;48.156;11.530;2023-01-08T10:39:25;5.60;;;2.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T10:41:54;4.93;;;2.10;;
20557;SDS011;10437;48.156;11.530;2023-01-08T10:44:22;3.47;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-01-08T10:46:52;3.42;;;1.60;;
20557;SDS011;10437;48.156;11.530;2023-01-08T10:49:23;2.95;;;1.38;;
20557;SDS011;10437;48.156;11.530;2023-01-08T10:51:53;3.85;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T10:54:27;4.07;;;1.60;;
20557;SDS011;10437;48.156;11.530;2023-01-08T10:56:57;1.75;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-01-08T10:59:26;4.13;;;1.33;;
20557;SDS011;10437;48.156;11.530;2023-01-08T11:01:53;3.03;;;1.65;;
20557;SDS011;10437;48.156;11.530;2023-01-08T11:04:22;3.35;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T11:06:50;2.53;;;1.42;;
20557;SDS011;10437;48.156;11.530;2023-01-08T11:09:23;3.40;;;1.65;;
20557;SDS011;10437;48.156;11.530;2023-01-08T11:11:54;3.03;;;1.43;;
20557;SDS011;10437;48.156;11.530;2023-01-08T11:14:22;2.55;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-01-08T11:16:51;3.17;;;1.52;;
20557;SDS011;10437;48.156;11.530;2023-01-08T11:19:21;2.50;;;1.25;;
20557;SDS011;10437;48.156;11.530;2023-01-08T11:21:53;3.10;;;1.87;;
20557;SDS011;10437;48.156;11.530;2023-01-08T11:24:23;3.50;;;1.20;;
20557;SDS011;10437;48.156;11.530;2023-01-08T11:26:51;3.33;;;1.90;;
20557;SDS011;10437;48.156;11.530;2023-01-08T11:29:21;3.40;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-01-08T11:31:52;3.33;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T11:34:25;3.37;;;1.43;;
20557;SDS011;10437;48.156;11.530;2023-01-08T11:36:58;3.73;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-01-08T11:39:30;2.97;;;1.70;;
20557;SDS011;10437;48.156;11.530;2023-01-08T11:42:01;5.43;;;1.80;;
20557;SDS011;10437;48.156;11.530;2023-01-08T11:44:35;4.53;;;1.60;;
20557;SDS011;10437;48.156;11.530;2023-01-08T11:47:11;3.80;;;1.80;;
20557;SDS011;10437;48.156;11.530;2023-01-08T11:49:49;3.70;;;1.73;;
20557;SDS011;10437;48.156;11.530;2023-01-08T11:52:22;4.20;;;1.60;;
20557;SDS011;10437;48.156;11.530;2023-01-08T11:55:11;3.60;;;1.70;;
20557;SDS011;10437;48.156;11.530;2023-01-08T11:57:56;10.30;;;1.83;;
20557;SDS011;10437;48.156;11.530;2023-01-08T12:00:30;2.97;;;1.63;;
20557;SDS011;10437;48.156;11.530;2023-01-08T12:03:07;6.40;;;1.80;;
20557;SDS011;10437;48.156;11.530;2023-01-08T12:05:42;4.20;;;1.90;;
20557;SDS011;10437;48.156;11.530;2023-01-08T12:08:13;2.97;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-01-08T12:10:49;4.63;;;1.42;;
20557;SDS011;10437;48.156;11.530;2023-01-08T12:13:27;2.43;;;1.37;;
20557;SDS011;10437;48.156;11.530;2023-01-08T12:16:00;2.57;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T12:18:46;2.60;;;1.33;;
20557;SDS011;10437;48.156;11.530;2023-01-08T12:21:17;3.67;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T12:23:55;3.73;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-01-08T12:26:41;4.40;;;2.00;;
20557;SDS011;10437;48.156;11.530;2023-01-08T12:29:13;3.00;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-01-08T12:31:57;2.37;;;1.13;;
20557;SDS011;10437;48.156;11.530;2023-01-08T12:34:35;4.13;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T12:37:10;2.57;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-01-08T12:39:42;3.37;;;1.73;;
20557;SDS011;10437;48.156;11.530;2023-01-08T12:42:12;2.73;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T12:44:40;2.10;;;1.20;;
20557;SDS011;10437;48.156;11.530;2023-01-08T12:47:10;3.77;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T12:49:40;2.83;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-01-08T12:52:14;4.30;;;1.90;;
20557;SDS011;10437;48.156;11.530;2023-01-08T12:54:44;2.92;;;1.80;;
20557;SDS011;10437;48.156;11.530;2023-01-08T12:57:20;3.57;;;1.73;;
20557;SDS011;10437;48.156;11.530;2023-01-08T12:59:53;3.77;;;1.90;;
20557;SDS011;10437;48.156;11.530;2023-01-08T13:02:31;4.18;;;1.80;;
20557;SDS011;10437;48.156;11.530;2023-01-08T13:05:09;2.93;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-01-08T13:07:37;2.70;;;1.43;;
20557;SDS011;10437;48.156;11.530;2023-01-08T13:10:17;1.90;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T13:12:48;3.97;;;1.87;;
20557;SDS011;10437;48.156;11.530;2023-01-08T13:15:17;5.20;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-01-08T13:17:47;3.30;;;1.33;;
20557;SDS011;10437;48.156;11.530;2023-01-08T13:20:18;3.33;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T13:22:49;2.42;;;1.25;;
20557;SDS011;10437;48.156;11.530;2023-01-08T13:28:16;2.20;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T13:30:44;2.77;;;1.50;;
20557;SDS011;10437;48.156;11.530;2023-01-08T13:33:24;3.42;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-01-08T13:36:06;2.13;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-01-08T13:38:45;2.60;;;1.47;;
20557;SDS011;10437;48.156;11.530;2023-01-08T13:41:25;3.13;;;1.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T13:43:55;2.17;;;1.40;;
20557;SDS011;10437;48.156;11.530;2023-01-08T13:46:25;2.60;;;1.60;;
20557;SDS011;10437;48.156;11.530;2023-01-08T13:48:56;2.80;;;1.43;;
20557;SDS011;10437;48.156;11.530;2023-01-08T13:54:30;5.83;;;1.97;;
20557;SDS011;10437;48.156;11.530;2023-01-08T13:57:01;7.13;;;3.00;;
20557;SDS011;10437;48.156;11.530;2023-01-08T13:59:33;14.73;;;4.00;;
20557;SDS011;10437;48.156;11.530;2023-01-08T14:02:16;14.07;;;3.60;;
20557;SDS011;10437;48.156;11.530;2023-01-08T14:04:48;6.23;;;2.60;;
20557;SDS011;10437;48.156;11.530;2023-01-08T14:07:15;2.35;;;1.55;;
20557;SDS011;10437;48.156;11.530;2023-01-08T14:09:43;3.10;;;1.67;;
20557;SDS011;10437;48.156;11.530;2023-01-08T14:12:11;7.07;;;2.67;;
20557;SDS011;10437;48.156;11.530;2023-01-08T14:14:40;5.80;;;2.50;;
20557;SDS011;10437;48.156;11.530;2023-01-08T14:17:11;6.50;;;3.47;;
20557;SDS011;10437;48.156;11.530;2023-01-08T14:19:40;9.40;;;4.90;;
20557;SDS011;10437;48.156;11.530;2023-01-08T14:22:13;9.90;;;4.60;;
20557;SDS011;10437;48.156;11.530;2023-01-08T14:24:43;7.63;;;3.65;;
20557;SDS011;10437;48.156;11.530;2023-01-08T14:27:18;4.53;;;2.47;;
20557;SDS011;10437;48.156;11.530;2023-01-08T14:29:47;4.13;;;1.80;;
20557;SDS011;10437;48.156;11.530;2023-01-08T14:32:15;4.32;;;2.20;;
20557;SDS011;10437;48.156;11.530;2023-01-08T14:34:43;9.80;;;2.73;;
20557;SDS011;10437;48.156;11.530;2023-01-08T14:37:13;7.90;;;2.90;;
20557;SDS011;10437;48.156;11.530;2023-01-08T14:39:41;6.90;;;2.80;;
20557;SDS011;10437;48.156;11.530;2023-01-08T14:42:12;13.23;;;3.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T14:45:01;9.10;;;3.38;;
20557;SDS011;10437;48.156;11.530;2023-01-08T14:47:32;9.75;;;3.42;;
20557;SDS011;10437;48.156;11.530;2023-01-08T14:50:00;14.37;;;3.30;;
20557;SDS011;10437;48.156;11.530;2023-01-08T14:52:29;4.90;;;2.67;;
20557;SDS011;10437;48.156;11.530;2023-01-08T14:54:56;7.03;;;2.73;;