sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31771;BME280;18343;50.152;8.182;2023-01-04T00:01:11;98452.72;;;7.11;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T00:03:57;98454.41;;;7.12;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T00:06:41;98453.28;;;7.15;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T00:09:26;98450.34;;;7.08;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T00:12:10;98454.88;;;6.98;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T00:14:56;98453.78;;;6.91;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T00:17:41;98453.47;;;6.94;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T00:20:26;98452.56;;;6.66;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T00:23:10;98450.28;;;6.81;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T00:25:54;98453.22;;;6.88;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T00:28:39;98446.50;;;6.84;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T00:31:26;98441.38;;;6.90;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T00:34:14;98439.88;;;6.78;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T00:36:59;98430.97;;;6.87;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T00:39:43;98424.00;;;6.67;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T00:42:28;98418.78;;;6.65;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T00:45:12;98408.38;;;6.82;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T00:47:58;98403.88;;;6.63;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T00:50:43;98396.13;;;6.79;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T00:53:28;98393.47;;;6.79;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T00:56:13;98395.84;;;6.82;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T00:59:00;98390.03;;;6.87;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T01:01:46;98391.69;;;6.97;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T01:04:32;98390.59;;;6.90;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T01:07:16;98398.59;;;6.90;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T01:10:01;98392.53;;;6.98;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T01:12:46;98395.75;;;7.01;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T01:15:30;98377.03;;;7.01;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T01:18:15;98374.81;;;6.97;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T01:21:04;98365.09;;;6.96;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T01:23:49;98366.63;;;6.98;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T01:26:34;98367.78;;;6.96;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T01:29:18;98359.50;;;6.89;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T01:32:03;98351.88;;;6.94;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T01:34:47;98349.28;;;6.75;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T01:37:33;98352.25;;;6.72;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T01:40:18;98354.78;;;6.73;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T01:43:04;98339.59;;;6.74;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T01:45:51;98335.88;;;6.48;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T01:48:38;98336.50;;;6.69;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T01:51:23;98328.91;;;6.64;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T01:54:15;98333.09;;;6.76;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T01:57:04;98331.81;;;6.81;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T01:59:52;98321.41;;;6.77;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T02:02:45;98323.84;;;6.71;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T02:05:33;98312.19;;;6.62;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T02:08:21;98316.28;;;6.57;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T02:11:08;98314.41;;;6.67;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T02:13:54;98315.94;;;6.79;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T02:16:51;98313.09;;;6.43;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T02:23:41;98316.38;;;6.74;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T02:27:24;98306.31;;;6.86;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T02:33:43;98298.50;;;6.75;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T02:36:34;98294.38;;;6.53;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T02:39:33;98304.66;;;6.48;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T02:42:32;98288.75;;;6.47;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T02:45:23;98287.84;;;6.28;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T02:48:10;98285.56;;;6.33;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T02:50:58;98281.72;;;6.55;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T02:53:43;98273.22;;;6.60;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T02:56:41;98275.03;;;6.69;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T02:59:59;98265.69;;;6.55;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T03:03:09;98261.38;;;6.35;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T03:06:07;98248.13;;;6.43;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T03:09:03;98259.81;;;6.42;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T03:11:53;98259.75;;;6.24;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T03:14:43;98240.84;;;6.35;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T03:17:33;98231.56;;;6.39;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T03:20:20;98236.25;;;6.28;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T03:23:10;98234.22;;;6.39;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T03:25:59;98239.25;;;6.52;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T03:28:47;98239.53;;;6.12;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T03:31:38;98238.75;;;6.29;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T03:34:24;98224.94;;;6.43;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T03:37:15;98214.56;;;6.31;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T03:40:18;98201.00;;;6.24;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T03:43:09;98215.53;;;6.39;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T03:46:02;98220.66;;;6.23;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T03:48:56;98203.94;;;6.21;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T03:51:44;98186.53;;;6.44;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T03:54:33;98199.31;;;6.14;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T03:57:21;98192.84;;;6.26;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T04:00:10;98177.72;;;6.34;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T04:02:57;98174.72;;;6.20;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T04:05:43;98171.22;;;6.19;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T04:08:29;98167.81;;;6.27;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T04:11:13;98166.56;;;6.21;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T04:14:00;98161.97;;;6.04;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T04:16:44;98161.63;;;6.26;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T04:19:29;98162.22;;;6.20;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T04:22:13;98155.97;;;6.29;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T04:24:58;98160.25;;;6.13;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T04:27:42;98159.31;;;6.31;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T04:30:28;98157.91;;;6.37;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T04:33:13;98161.63;;;6.26;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T04:35:57;98157.28;;;6.25;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T04:38:42;98156.47;;;6.15;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T04:41:26;98144.28;;;6.30;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T04:44:13;98143.25;;;6.41;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T04:47:00;98133.16;;;6.35;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T04:49:44;98125.06;;;6.27;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T04:52:29;98117.69;;;6.38;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T04:55:14;98119.75;;;6.44;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T04:57:58;98110.47;;;6.49;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T05:00:43;98115.09;;;6.47;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T05:03:29;98104.31;;;6.38;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T05:06:13;98108.31;;;6.52;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T05:08:58;98104.72;;;6.43;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T05:11:42;98107.25;;;6.63;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T05:14:27;98103.53;;;6.56;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T05:17:12;98101.44;;;6.67;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T05:19:57;98090.56;;;6.78;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T05:22:42;98082.91;;;6.84;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T05:25:26;98067.25;;;6.71;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T05:28:11;98062.97;;;6.78;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T05:30:56;98051.59;;;6.76;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T05:33:40;98067.22;;;6.89;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T05:36:26;98063.41;;;6.91;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T05:39:11;98088.38;;;6.64;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T05:41:55;98072.00;;;6.77;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T05:44:40;98064.84;;;6.86;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T05:47:25;98064.41;;;6.90;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T05:50:10;98065.09;;;6.92;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T05:52:56;98064.41;;;6.90;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T05:55:41;98056.47;;;6.98;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T05:58:25;98057.44;;;6.97;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T06:01:09;98068.06;;;7.07;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T06:03:54;98063.63;;;6.98;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T06:06:39;98073.81;;;6.94;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T06:09:24;98074.03;;;7.01;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T06:12:09;98073.81;;;6.94;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T06:14:53;98078.91;;;7.05;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T06:17:39;98071.59;;;6.90;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T06:20:23;98055.69;;;6.88;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T06:23:08;98042.28;;;6.80;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T06:25:53;98045.31;;;6.85;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T06:28:38;98037.50;;;7.09;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T06:31:22;98043.84;;;6.91;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T06:34:09;98036.66;;;7.09;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T06:36:53;98007.28;;;7.17;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T06:39:39;98005.13;;;7.21;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T06:42:24;98019.56;;;7.28;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T06:45:10;98018.72;;;7.01;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T06:47:55;98037.00;;;7.14;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T06:50:39;98028.97;;;7.32;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T06:53:23;98016.56;;;7.31;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T06:56:08;98008.09;;;7.43;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T06:58:54;98005.59;;;7.42;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T07:01:39;98007.13;;;7.19;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T07:04:24;98002.56;;;7.37;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T07:07:08;98001.22;;;7.41;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T07:09:53;97989.63;;;6.98;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T07:12:38;97995.56;;;6.92;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T07:15:24;97982.44;;;6.99;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T07:18:09;97971.41;;;7.28;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T07:20:53;97963.69;;;7.25;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T07:23:38;97967.69;;;6.95;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T07:26:22;97978.53;;;7.19;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T07:29:08;97991.13;;;7.27;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T07:31:55;97970.94;;;7.32;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T07:34:39;97982.31;;;7.34;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T07:37:24;97974.03;;;7.20;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T07:40:10;97991.81;;;7.29;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T07:42:57;97986.00;;;7.33;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T07:45:43;97981.66;;;7.40;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T07:48:29;97988.63;;;7.25;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T07:51:13;97990.69;;;7.13;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T07:53:58;97992.38;;;7.14;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T07:56:43;98008.56;;;7.39;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T07:59:28;98020.44;;;7.62;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T08:02:13;98013.09;;;7.72;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T08:04:59;98023.31;;;7.43;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T08:07:43;98013.44;;;7.43;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T08:10:27;98008.31;;;7.50;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T08:13:12;98007.75;;;7.72;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T08:15:56;98010.34;;;7.56;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T08:18:41;98004.22;;;7.64;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T08:21:28;98007.53;;;7.58;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T08:24:16;98017.28;;;7.75;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T08:27:01;98034.47;;;7.30;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T08:29:46;98032.75;;;7.55;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T08:32:30;98024.91;;;7.54;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T08:35:15;98027.88;;;7.51;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T08:38:01;98033.50;;;7.65;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T08:40:45;98044.09;;;7.49;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T08:43:30;98035.28;;;7.57;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T08:46:15;98027.16;;;7.40;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T08:48:59;98017.50;;;7.47;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T08:51:45;98015.56;;;7.58;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T08:54:32;98024.84;;;7.79;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T08:57:17;98026.00;;;7.77;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T09:00:02;98008.09;;;7.77;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T09:02:47;98012.50;;;7.87;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T09:05:32;98004.09;;;7.81;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T09:08:17;97998.91;;;7.80;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T09:11:04;98005.09;;;7.80;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T09:13:54;98001.38;;;7.65;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T09:16:39;98012.25;;;7.72;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T09:19:23;98001.59;;;7.80;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T09:22:08;98003.06;;;7.74;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T09:24:52;97997.28;;;7.87;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T09:27:38;97997.44;;;7.86;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T09:30:23;97986.72;;;7.86;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T09:33:07;97974.13;;;7.78;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T09:35:52;97990.03;;;7.79;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T09:38:36;97988.09;;;7.56;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T09:41:25;97975.25;;;7.67;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T09:44:27;97955.19;;;7.63;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T09:47:16;97965.44;;;7.42;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T09:50:11;97965.91;;;7.63;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T09:53:05;97954.91;;;7.82;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T09:55:58;97959.59;;;7.80;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T09:58:46;97971.50;;;7.86;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T10:01:41;97969.34;;;7.98;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T10:04:39;97968.69;;;8.04;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T10:07:27;97978.41;;;8.05;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T10:10:14;97973.59;;;8.17;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T10:13:08;97968.38;;;8.07;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T10:16:07;97970.56;;;8.11;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T10:19:06;97984.31;;;8.17;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T10:22:00;97963.97;;;7.90;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T10:24:59;97954.69;;;8.18;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T10:27:58;97949.66;;;8.15;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T10:30:53;97949.97;;;8.12;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T10:33:46;97941.91;;;8.04;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T10:36:33;97942.88;;;7.95;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T10:39:21;97923.50;;;7.93;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T10:42:14;97930.97;;;7.81;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T10:45:09;97922.84;;;8.15;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T10:48:05;97909.63;;;8.30;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T10:50:54;97901.94;;;8.19;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T10:53:45;97905.75;;;8.08;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T10:56:37;97915.94;;;7.88;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T10:59:30;97911.09;;;7.92;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T11:02:21;97920.84;;;8.17;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T11:05:15;97918.00;;;8.10;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T11:08:04;97913.63;;;8.26;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T11:10:57;97919.69;;;8.20;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T11:13:44;97915.31;;;8.27;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T11:16:29;97903.81;;;8.42;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T11:19:14;97893.56;;;8.54;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T11:22:05;97888.41;;;8.36;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T11:24:59;97874.63;;;8.31;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T11:27:50;97880.69;;;8.33;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T11:30:48;97879.19;;;8.39;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T11:33:51;97893.22;;;8.25;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T11:36:39;97884.88;;;8.44;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T11:39:25;97876.84;;;8.44;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T11:42:19;97861.41;;;8.62;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T11:45:19;97884.03;;;8.52;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T11:48:05;97865.41;;;8.66;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T11:50:49;97862.25;;;8.63;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T11:53:36;97858.91;;;8.53;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T11:56:23;97858.00;;;8.76;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T11:59:12;97836.94;;;8.73;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T12:02:20;97823.81;;;8.78;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T12:05:18;97826.03;;;8.75;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T12:08:03;97831.53;;;8.81;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T12:10:48;97823.38;;;8.59;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T12:13:33;97809.22;;;8.81;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T12:16:28;97818.28;;;8.88;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T12:19:19;97813.94;;;8.79;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T12:22:18;97808.06;;;8.75;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T12:25:19;97802.19;;;8.88;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T12:28:05;97798.31;;;8.91;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T12:30:50;97800.13;;;8.98;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T12:33:38;97803.00;;;8.97;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T12:36:57;97795.53;;;9.15;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T12:39:43;97790.66;;;9.19;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T12:42:28;97784.97;;;9.13;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T12:45:17;97781.59;;;9.20;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T12:48:33;97775.47;;;9.34;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T12:51:20;97783.16;;;9.06;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T12:54:23;97776.88;;;9.22;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T12:57:23;97770.75;;;9.36;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T13:00:10;97765.66;;;9.49;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T13:03:34;97758.78;;;9.69;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T13:06:20;97746.16;;;9.55;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T13:09:16;97743.50;;;9.70;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T13:12:14;97737.72;;;9.58;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T13:15:05;97722.88;;;9.70;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T13:17:57;97730.38;;;9.75;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T13:20:42;97735.41;;;9.78;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T13:23:27;97724.53;;;9.71;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T13:26:36;97723.47;;;9.58;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T13:29:22;97720.69;;;9.51;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T13:32:10;97716.44;;;9.79;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T13:34:56;97725.78;;;9.83;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T13:37:43;97716.72;;;9.84;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T13:40:30;97719.94;;;9.80;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T13:43:43;97719.53;;;9.68;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T13:46:31;97709.94;;;9.89;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T13:49:16;97713.13;;;9.69;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T13:52:19;97698.69;;;10.08;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T13:55:11;97696.50;;;9.89;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T13:57:58;97696.50;;;9.89;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T14:00:48;97701.28;;;10.01;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T14:07:33;97696.59;;;9.80;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T14:10:18;97693.28;;;9.78;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T14:13:03;97687.09;;;9.93;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T14:16:04;97692.97;;;10.11;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T14:18:49;97682.28;;;10.03;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T14:21:35;97686.19;;;10.00;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T14:24:31;97675.19;;;10.10;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T14:27:33;97676.63;;;9.98;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T14:30:25;97661.28;;;10.21;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T14:33:17;97669.66;;;10.26;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T14:36:10;97682.09;;;10.04;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T14:39:09;97674.59;;;10.14;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T14:41:55;97672.72;;;10.38;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T14:44:40;97676.97;;;10.47;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T14:47:25;97669.75;;;10.33;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T14:50:12;97683.38;;;10.31;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T14:52:56;97677.09;;;10.16;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T14:55:41;97683.44;;;10.23;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T14:58:25;97665.94;;;9.90;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T15:01:11;97674.97;;;9.97;100.00
31771;BME280;18343;50.152;8.182;2023-01-04T15:03:56;97671.16;;;9.91;100.00