sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19930;DHT22;10127;47.780;9.606;2023-10-09T00:01:42;13.00;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T00:04:10;13.00;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T00:06:37;13.00;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T00:09:04;12.90;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T00:11:42;12.90;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T00:14:13;12.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T00:16:41;12.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T00:19:12;12.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T00:21:41;12.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T00:24:07;12.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T00:26:40;12.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T00:29:14;12.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T00:31:52;12.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T00:34:29;12.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T00:36:55;12.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T00:39:21;12.50;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T00:42:05;12.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T00:44:37;12.50;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T00:47:12;12.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T00:49:57;12.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T00:52:33;12.50;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T00:55:10;12.50;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T00:57:42;12.50;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T01:00:13;12.50;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T01:03:01;12.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T01:08:21;12.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T01:10:59;12.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T01:13:38;12.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T01:16:07;12.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T01:18:52;12.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T01:21:19;12.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T01:23:57;12.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T01:26:33;12.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T01:29:08;12.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T01:31:40;12.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T01:34:12;12.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T01:36:38;12.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T01:39:05;12.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T01:41:51;12.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T01:44:29;12.50;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T01:47:05;12.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T01:49:37;12.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T01:52:03;12.30;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T01:54:46;12.20;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T01:57:15;12.10;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T01:59:44;12.10;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T02:02:11;12.00;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T02:05:02;12.00;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T02:07:40;11.90;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T02:10:20;12.00;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T02:13:05;12.00;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T02:15:32;12.00;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T02:23:41;12.00;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T02:26:11;12.00;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T02:28:57;11.90;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T02:31:30;11.90;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T02:34:06;11.90;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T02:36:36;11.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T02:39:15;11.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T02:41:57;11.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T02:44:44;11.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T02:47:21;11.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T02:49:51;11.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T02:52:17;11.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T02:54:50;11.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T02:57:27;11.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T03:00:05;11.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T03:02:35;11.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T03:05:05;11.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T03:07:31;11.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T03:09:59;11.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T03:12:25;11.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T03:14:53;11.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T03:17:24;11.90;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T03:19:49;11.90;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T03:22:15;11.90;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T03:24:41;11.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T03:27:14;11.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T03:29:41;11.50;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T03:32:07;11.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T03:34:34;11.50;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T03:36:59;11.50;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T03:39:36;11.50;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T03:42:08;11.50;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T03:44:47;11.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T03:47:18;11.50;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T03:49:51;11.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T03:52:17;11.30;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T03:54:44;11.30;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T03:57:13;11.30;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T03:59:45;11.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T04:02:13;11.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T04:04:39;11.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T04:07:04;11.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T04:09:32;11.50;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T04:12:05;11.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T04:14:40;11.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T04:17:27;11.20;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T04:19:58;11.30;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T04:22:43;11.30;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T04:25:19;11.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T04:27:56;11.50;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T04:30:38;11.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T04:33:09;11.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T04:39:01;11.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T04:41:30;11.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T04:44:17;11.30;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T04:46:43;11.30;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T04:49:10;11.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T04:51:54;11.50;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T04:54:44;11.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T04:57:28;11.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T04:59:54;11.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T05:02:24;11.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T05:04:50;11.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T05:07:38;11.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T05:10:20;11.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T05:12:50;11.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T05:15:25;11.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T05:17:52;11.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T05:20:23;11.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T05:22:48;11.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T05:25:31;11.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T05:28:26;11.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T05:31:14;11.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T05:34:00;11.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T05:36:27;11.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T05:38:52;11.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T05:41:27;11.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T05:44:12;11.50;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T05:46:56;11.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T05:49:40;11.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T05:52:12;11.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T05:54:59;11.30;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T05:57:43;11.30;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T06:00:38;11.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T06:03:22;11.20;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T06:05:52;11.10;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T06:08:25;11.00;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T06:11:10;10.90;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T06:13:56;10.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T06:16:35;10.90;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T06:19:08;10.90;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T06:21:41;11.20;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T06:24:23;11.30;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T06:26:55;11.50;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T06:29:24;11.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T06:32:18;11.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T06:34:48;11.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T06:37:48;11.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T06:40:33;11.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T06:43:05;12.00;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T06:45:56;12.20;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T06:48:41;12.20;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T06:51:11;12.30;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T06:53:53;12.30;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T06:56:26;12.30;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T07:01:23;12.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T07:04:05;12.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T07:06:50;12.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T07:09:17;12.90;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T07:11:51;12.90;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T07:14:21;12.90;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T07:17:01;13.10;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T07:19:27;13.20;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T07:22:02;13.30;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T07:24:29;13.30;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T07:27:12;13.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T07:29:41;13.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T07:32:19;13.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T07:34:50;13.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T07:37:27;13.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T07:39:59;13.50;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T07:42:32;13.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T07:45:10;13.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T07:47:49;14.00;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T07:50:37;14.20;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T07:53:05;14.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T07:55:49;14.50;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T07:58:24;14.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T08:00:59;14.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T08:03:42;14.90;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T08:06:12;15.00;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T08:08:56;15.20;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T08:11:29;15.30;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T08:14:20;15.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T08:17:01;15.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T08:19:50;15.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T08:22:27;16.00;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T08:24:56;16.20;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T08:27:26;16.20;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T08:30:02;16.30;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T08:32:48;16.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T08:35:34;16.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T08:38:08;16.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T08:40:35;17.00;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T08:43:14;17.10;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T08:45:43;17.20;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T08:48:11;17.30;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T08:50:47;17.50;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T08:53:13;17.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T08:55:40;18.00;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T08:58:07;18.10;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T09:00:42;18.20;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T09:03:12;18.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T09:05:39;18.50;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T09:08:21;18.50;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T09:11:00;18.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T09:16:35;18.80;99.80
19930;DHT22;10127;47.780;9.606;2023-10-09T09:19:06;18.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T09:21:35;18.90;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T09:24:06;18.90;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T09:26:51;19.00;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T09:32:11;19.20;99.30
19930;DHT22;10127;47.780;9.606;2023-10-09T09:34:45;19.30;99.00
19930;DHT22;10127;47.780;9.606;2023-10-09T09:37:19;19.40;98.70
19930;DHT22;10127;47.780;9.606;2023-10-09T09:39:46;19.40;98.60
19930;DHT22;10127;47.780;9.606;2023-10-09T09:42:16;19.60;98.60
19930;DHT22;10127;47.780;9.606;2023-10-09T09:44:44;19.60;98.20
19930;DHT22;10127;47.780;9.606;2023-10-09T09:47:15;19.70;98.20
19930;DHT22;10127;47.780;9.606;2023-10-09T09:49:54;19.80;98.00
19930;DHT22;10127;47.780;9.606;2023-10-09T09:52:29;19.80;97.40
19930;DHT22;10127;47.780;9.606;2023-10-09T09:55:10;19.90;97.30
19930;DHT22;10127;47.780;9.606;2023-10-09T09:57:48;19.90;97.10
19930;DHT22;10127;47.780;9.606;2023-10-09T10:00:19;19.90;96.90
19930;DHT22;10127;47.780;9.606;2023-10-09T10:03:10;20.00;96.80
19930;DHT22;10127;47.780;9.606;2023-10-09T10:05:38;20.00;96.60
19930;DHT22;10127;47.780;9.606;2023-10-09T10:08:06;20.10;96.50
19930;DHT22;10127;47.780;9.606;2023-10-09T10:10:39;20.10;96.40
19930;DHT22;10127;47.780;9.606;2023-10-09T10:13:13;20.20;96.30
19930;DHT22;10127;47.780;9.606;2023-10-09T10:15:59;20.30;96.50
19930;DHT22;10127;47.780;9.606;2023-10-09T10:18:33;20.40;96.30
19930;DHT22;10127;47.780;9.606;2023-10-09T10:21:18;20.40;96.10
19930;DHT22;10127;47.780;9.606;2023-10-09T10:24:01;20.50;96.20
19930;DHT22;10127;47.780;9.606;2023-10-09T10:26:37;20.50;95.90
19930;DHT22;10127;47.780;9.606;2023-10-09T10:29:20;20.60;95.90
19930;DHT22;10127;47.780;9.606;2023-10-09T10:31:58;20.50;96.10
19930;DHT22;10127;47.780;9.606;2023-10-09T10:37:39;20.30;95.70
19930;DHT22;10127;47.780;9.606;2023-10-09T10:40:23;20.30;96.00
19930;DHT22;10127;47.780;9.606;2023-10-09T10:43:15;20.40;96.20
19930;DHT22;10127;47.780;9.606;2023-10-09T10:46:07;20.50;96.20
19930;DHT22;10127;47.780;9.606;2023-10-09T10:48:52;20.60;95.60
19930;DHT22;10127;47.780;9.606;2023-10-09T10:51:50;20.80;95.70
19930;DHT22;10127;47.780;9.606;2023-10-09T10:54:41;20.90;95.70
19930;DHT22;10127;47.780;9.606;2023-10-09T10:57:17;21.10;95.20
19930;DHT22;10127;47.780;9.606;2023-10-09T11:00:10;21.10;95.40
19930;DHT22;10127;47.780;9.606;2023-10-09T11:02:56;21.00;95.40
19930;DHT22;10127;47.780;9.606;2023-10-09T11:05:40;21.00;95.10
19930;DHT22;10127;47.780;9.606;2023-10-09T11:08:09;21.00;95.10
19930;DHT22;10127;47.780;9.606;2023-10-09T11:10:35;21.00;95.10
19930;DHT22;10127;47.780;9.606;2023-10-09T11:13:01;21.00;95.30
19930;DHT22;10127;47.780;9.606;2023-10-09T11:15:37;21.00;95.80
19930;DHT22;10127;47.780;9.606;2023-10-09T11:18:11;21.10;95.50
19930;DHT22;10127;47.780;9.606;2023-10-09T11:20:51;21.20;95.10
19930;DHT22;10127;47.780;9.606;2023-10-09T11:23:29;21.30;95.30
19930;DHT22;10127;47.780;9.606;2023-10-09T11:26:05;21.50;94.90
19930;DHT22;10127;47.780;9.606;2023-10-09T11:29:15;21.60;94.80
19930;DHT22;10127;47.780;9.606;2023-10-09T11:32:03;21.80;94.60
19930;DHT22;10127;47.780;9.606;2023-10-09T11:34:28;21.90;94.40
19930;DHT22;10127;47.780;9.606;2023-10-09T11:37:15;22.10;94.20
19930;DHT22;10127;47.780;9.606;2023-10-09T11:39:41;22.10;94.10
19930;DHT22;10127;47.780;9.606;2023-10-09T11:42:19;22.20;94.00
19930;DHT22;10127;47.780;9.606;2023-10-09T11:45:07;22.30;93.50
19930;DHT22;10127;47.780;9.606;2023-10-09T11:47:52;22.30;93.80
19930;DHT22;10127;47.780;9.606;2023-10-09T11:53:08;22.30;93.80
19930;DHT22;10127;47.780;9.606;2023-10-09T11:55:37;22.30;93.80
19930;DHT22;10127;47.780;9.606;2023-10-09T11:58:04;22.20;93.80
19930;DHT22;10127;47.780;9.606;2023-10-09T12:00:31;22.10;93.90
19930;DHT22;10127;47.780;9.606;2023-10-09T12:03:10;22.10;93.90
19930;DHT22;10127;47.780;9.606;2023-10-09T12:05:35;22.10;93.70
19930;DHT22;10127;47.780;9.606;2023-10-09T12:08:03;22.10;93.50
19930;DHT22;10127;47.780;9.606;2023-10-09T12:10:34;22.20;93.60
19930;DHT22;10127;47.780;9.606;2023-10-09T12:12:59;22.20;93.70
19930;DHT22;10127;47.780;9.606;2023-10-09T12:15:28;22.20;93.80
19930;DHT22;10127;47.780;9.606;2023-10-09T12:18:04;22.10;93.50
19930;DHT22;10127;47.780;9.606;2023-10-09T12:20:32;22.00;93.80
19930;DHT22;10127;47.780;9.606;2023-10-09T12:23:02;21.90;94.00
19930;DHT22;10127;47.780;9.606;2023-10-09T12:25:33;21.80;94.20
19930;DHT22;10127;47.780;9.606;2023-10-09T12:28:02;21.70;94.30
19930;DHT22;10127;47.780;9.606;2023-10-09T12:30:29;21.70;94.50
19930;DHT22;10127;47.780;9.606;2023-10-09T12:32:56;21.70;94.50
19930;DHT22;10127;47.780;9.606;2023-10-09T12:35:24;21.60;94.90
19930;DHT22;10127;47.780;9.606;2023-10-09T12:37:51;21.50;94.80
19930;DHT22;10127;47.780;9.606;2023-10-09T12:40:17;21.50;95.00
19930;DHT22;10127;47.780;9.606;2023-10-09T12:42:50;21.50;94.80
19930;DHT22;10127;47.780;9.606;2023-10-09T12:45:16;21.50;94.70
19930;DHT22;10127;47.780;9.606;2023-10-09T12:47:43;21.50;94.70
19930;DHT22;10127;47.780;9.606;2023-10-09T12:50:09;21.50;94.70
19930;DHT22;10127;47.780;9.606;2023-10-09T12:52:35;21.60;94.60
19930;DHT22;10127;47.780;9.606;2023-10-09T12:55:03;21.50;94.70
19930;DHT22;10127;47.780;9.606;2023-10-09T12:57:33;21.50;94.70
19930;DHT22;10127;47.780;9.606;2023-10-09T12:59:59;21.50;94.70
19930;DHT22;10127;47.780;9.606;2023-10-09T13:02:25;21.40;94.70
19930;DHT22;10127;47.780;9.606;2023-10-09T13:04:59;21.40;94.70
19930;DHT22;10127;47.780;9.606;2023-10-09T13:07:29;21.40;94.90
19930;DHT22;10127;47.780;9.606;2023-10-09T13:09:55;21.30;94.90
19930;DHT22;10127;47.780;9.606;2023-10-09T13:12:38;21.30;95.10
19930;DHT22;10127;47.780;9.606;2023-10-09T13:15:08;21.30;94.90
19930;DHT22;10127;47.780;9.606;2023-10-09T13:17:35;21.20;95.10
19930;DHT22;10127;47.780;9.606;2023-10-09T13:20:02;21.20;95.10
19930;DHT22;10127;47.780;9.606;2023-10-09T13:22:29;21.10;95.20
19930;DHT22;10127;47.780;9.606;2023-10-09T13:24:55;21.10;95.30
19930;DHT22;10127;47.780;9.606;2023-10-09T13:27:29;21.10;95.50
19930;DHT22;10127;47.780;9.606;2023-10-09T13:30:00;21.00;95.50
19930;DHT22;10127;47.780;9.606;2023-10-09T13:32:31;21.00;95.60
19930;DHT22;10127;47.780;9.606;2023-10-09T13:35:01;20.90;95.70
19930;DHT22;10127;47.780;9.606;2023-10-09T13:37:31;20.90;95.70
19930;DHT22;10127;47.780;9.606;2023-10-09T13:40:02;20.80;95.90
19930;DHT22;10127;47.780;9.606;2023-10-09T13:42:34;20.80;96.00
19930;DHT22;10127;47.780;9.606;2023-10-09T13:45:02;20.70;96.20
19930;DHT22;10127;47.780;9.606;2023-10-09T13:47:30;20.60;96.40
19930;DHT22;10127;47.780;9.606;2023-10-09T13:49:57;20.60;96.30
19930;DHT22;10127;47.780;9.606;2023-10-09T13:52:24;20.60;96.20
19930;DHT22;10127;47.780;9.606;2023-10-09T13:54:50;20.60;96.30
19930;DHT22;10127;47.780;9.606;2023-10-09T13:57:16;20.60;96.30
19930;DHT22;10127;47.780;9.606;2023-10-09T13:59:42;20.60;96.40
19930;DHT22;10127;47.780;9.606;2023-10-09T14:02:14;20.70;96.40
19930;DHT22;10127;47.780;9.606;2023-10-09T14:04:44;20.70;96.50
19930;DHT22;10127;47.780;9.606;2023-10-09T14:07:10;20.70;96.40
19930;DHT22;10127;47.780;9.606;2023-10-09T14:09:36;20.80;96.40
19930;DHT22;10127;47.780;9.606;2023-10-09T14:12:10;20.80;97.00
19930;DHT22;10127;47.780;9.606;2023-10-09T14:14:37;20.80;96.80
19930;DHT22;10127;47.780;9.606;2023-10-09T14:17:07;20.80;97.30
19930;DHT22;10127;47.780;9.606;2023-10-09T14:19:38;20.80;97.20
19930;DHT22;10127;47.780;9.606;2023-10-09T14:22:04;20.80;97.50
19930;DHT22;10127;47.780;9.606;2023-10-09T14:24:31;20.90;97.70
19930;DHT22;10127;47.780;9.606;2023-10-09T14:26:59;20.90;97.70
19930;DHT22;10127;47.780;9.606;2023-10-09T14:29:25;21.00;97.50
19930;DHT22;10127;47.780;9.606;2023-10-09T14:31:52;21.00;96.90
19930;DHT22;10127;47.780;9.606;2023-10-09T14:34:26;21.00;97.30
19930;DHT22;10127;47.780;9.606;2023-10-09T14:37:00;21.00;97.10
19930;DHT22;10127;47.780;9.606;2023-10-09T14:39:27;21.10;97.30
19930;DHT22;10127;47.780;9.606;2023-10-09T14:41:53;21.10;97.50
19930;DHT22;10127;47.780;9.606;2023-10-09T14:44:24;21.00;97.80
19930;DHT22;10127;47.780;9.606;2023-10-09T14:46:49;21.10;97.70
19930;DHT22;10127;47.780;9.606;2023-10-09T14:49:16;21.00;97.80
19930;DHT22;10127;47.780;9.606;2023-10-09T14:51:47;21.10;97.40
19930;DHT22;10127;47.780;9.606;2023-10-09T14:54:13;21.10;97.70
19930;DHT22;10127;47.780;9.606;2023-10-09T14:56:43;21.00;97.90
19930;DHT22;10127;47.780;9.606;2023-10-09T14:59:11;21.10;97.70
19930;DHT22;10127;47.780;9.606;2023-10-09T15:01:37;21.10;97.90
19930;DHT22;10127;47.780;9.606;2023-10-09T15:04:03;21.00;97.70
19930;DHT22;10127;47.780;9.606;2023-10-09T15:06:29;21.00;97.90
19930;DHT22;10127;47.780;9.606;2023-10-09T15:08:59;20.90;97.90
19930;DHT22;10127;47.780;9.606;2023-10-09T15:11:33;20.90;98.00
19930;DHT22;10127;47.780;9.606;2023-10-09T15:13:59;20.90;98.50
19930;DHT22;10127;47.780;9.606;2023-10-09T15:16:25;20.90;98.90
19930;DHT22;10127;47.780;9.606;2023-10-09T15:18:56;20.90;99.20
19930;DHT22;10127;47.780;9.606;2023-10-09T15:21:23;20.80;99.00
19930;DHT22;10127;47.780;9.606;2023-10-09T15:23:58;20.80;99.00
19930;DHT22;10127;47.780;9.606;2023-10-09T15:26:24;20.70;98.80
19930;DHT22;10127;47.780;9.606;2023-10-09T15:28:53;20.70;98.90
19930;DHT22;10127;47.780;9.606;2023-10-09T15:31:19;20.60;98.90
19930;DHT22;10127;47.780;9.606;2023-10-09T15:33:47;20.60;98.90
19930;DHT22;10127;47.780;9.606;2023-10-09T15:36:16;20.60;99.20
19930;DHT22;10127;47.780;9.606;2023-10-09T15:38:47;20.50;99.30
19930;DHT22;10127;47.780;9.606;2023-10-09T15:41:13;20.50;99.30
19930;DHT22;10127;47.780;9.606;2023-10-09T15:43:41;20.50;99.30
19930;DHT22;10127;47.780;9.606;2023-10-09T15:46:11;20.50;99.50
19930;DHT22;10127;47.780;9.606;2023-10-09T15:48:40;20.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T15:51:12;20.30;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T15:53:44;20.30;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T15:56:13;20.20;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T15:58:40;20.10;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T16:01:12;20.00;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T16:03:42;20.00;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T16:06:14;19.90;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T16:08:47;19.80;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T16:11:20;19.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T16:13:49;19.70;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T16:16:23;19.60;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T16:18:49;19.50;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T16:21:16;19.50;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T16:23:42;19.40;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T16:26:08;19.30;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T16:28:34;19.30;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T16:31:00;19.30;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T16:33:25;19.20;99.90
19930;DHT22;10127;47.780;9.606;2023-10-09T16:35:52;19.10;99.90