sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23115;SDS011;11727;52.134;5.052;2023-10-09T00:02:09;29.17;;;12.68;;
23115;SDS011;11727;52.134;5.052;2023-10-09T00:04:40;27.88;;;12.23;;
23115;SDS011;11727;52.134;5.052;2023-10-09T00:09:36;26.52;;;11.75;;
23115;SDS011;11727;52.134;5.052;2023-10-09T00:12:15;25.17;;;12.00;;
23115;SDS011;11727;52.134;5.052;2023-10-09T00:14:41;30.30;;;12.48;;
23115;SDS011;11727;52.134;5.052;2023-10-09T00:17:13;24.98;;;12.02;;
23115;SDS011;11727;52.134;5.052;2023-10-09T00:19:39;27.98;;;11.10;;
23115;SDS011;11727;52.134;5.052;2023-10-09T00:22:07;26.08;;;11.90;;
23115;SDS011;11727;52.134;5.052;2023-10-09T00:24:36;31.95;;;12.43;;
23115;SDS011;11727;52.134;5.052;2023-10-09T00:27:10;26.88;;;11.32;;
23115;SDS011;11727;52.134;5.052;2023-10-09T00:29:44;28.50;;;11.98;;
23115;SDS011;11727;52.134;5.052;2023-10-09T00:32:13;26.23;;;11.13;;
23115;SDS011;11727;52.134;5.052;2023-10-09T00:34:40;24.48;;;12.23;;
23115;SDS011;11727;52.134;5.052;2023-10-09T00:37:10;28.42;;;12.25;;
23115;SDS011;11727;52.134;5.052;2023-10-09T00:39:41;28.80;;;11.45;;
23115;SDS011;11727;52.134;5.052;2023-10-09T00:42:14;28.13;;;11.85;;
23115;SDS011;11727;52.134;5.052;2023-10-09T00:44:52;24.60;;;10.32;;
23115;SDS011;11727;52.134;5.052;2023-10-09T00:47:18;25.23;;;10.68;;
23115;SDS011;11727;52.134;5.052;2023-10-09T00:52:33;21.88;;;9.77;;
23115;SDS011;11727;52.134;5.052;2023-10-09T00:55:04;23.48;;;10.57;;
23115;SDS011;11727;52.134;5.052;2023-10-09T00:57:39;25.60;;;9.73;;
23115;SDS011;11727;52.134;5.052;2023-10-09T01:00:12;23.35;;;10.85;;
23115;SDS011;11727;52.134;5.052;2023-10-09T01:02:57;24.85;;;10.95;;
23115;SDS011;11727;52.134;5.052;2023-10-09T01:08:18;23.88;;;11.05;;
23115;SDS011;11727;52.134;5.052;2023-10-09T01:11:04;21.52;;;10.48;;
23115;SDS011;11727;52.134;5.052;2023-10-09T01:13:39;23.27;;;11.60;;
23115;SDS011;11727;52.134;5.052;2023-10-09T01:16:11;19.50;;;10.02;;
23115;SDS011;11727;52.134;5.052;2023-10-09T01:18:43;28.02;;;10.82;;
23115;SDS011;11727;52.134;5.052;2023-10-09T01:21:12;21.13;;;9.68;;
23115;SDS011;11727;52.134;5.052;2023-10-09T01:23:40;25.13;;;10.75;;
23115;SDS011;11727;52.134;5.052;2023-10-09T01:26:24;21.00;;;9.45;;
23115;SDS011;11727;52.134;5.052;2023-10-09T01:28:50;20.77;;;10.52;;
23115;SDS011;11727;52.134;5.052;2023-10-09T01:31:16;22.67;;;10.63;;
23115;SDS011;11727;52.134;5.052;2023-10-09T01:33:43;26.00;;;9.88;;
23115;SDS011;11727;52.134;5.052;2023-10-09T01:36:10;17.50;;;8.93;;
23115;SDS011;11727;52.134;5.052;2023-10-09T01:38:40;18.83;;;9.23;;
23115;SDS011;11727;52.134;5.052;2023-10-09T01:41:14;17.85;;;8.98;;
23115;SDS011;11727;52.134;5.052;2023-10-09T01:43:45;20.35;;;9.45;;
23115;SDS011;11727;52.134;5.052;2023-10-09T01:46:11;17.35;;;9.95;;
23115;SDS011;11727;52.134;5.052;2023-10-09T01:48:37;20.95;;;9.23;;
23115;SDS011;11727;52.134;5.052;2023-10-09T01:51:12;18.73;;;10.13;;
23115;SDS011;11727;52.134;5.052;2023-10-09T01:53:42;17.17;;;10.05;;
23115;SDS011;11727;52.134;5.052;2023-10-09T01:56:21;19.33;;;9.77;;
23115;SDS011;11727;52.134;5.052;2023-10-09T01:58:47;20.60;;;9.65;;
23115;SDS011;11727;52.134;5.052;2023-10-09T02:01:14;18.33;;;9.35;;
23115;SDS011;11727;52.134;5.052;2023-10-09T02:03:41;20.17;;;9.95;;
23115;SDS011;11727;52.134;5.052;2023-10-09T02:06:08;22.48;;;9.70;;
23115;SDS011;11727;52.134;5.052;2023-10-09T02:08:52;17.33;;;9.07;;
23115;SDS011;11727;52.134;5.052;2023-10-09T02:11:18;18.23;;;9.50;;
23115;SDS011;11727;52.134;5.052;2023-10-09T02:13:50;20.58;;;9.25;;
23115;SDS011;11727;52.134;5.052;2023-10-09T02:16:26;20.20;;;10.55;;
23115;SDS011;11727;52.134;5.052;2023-10-09T02:18:54;19.48;;;9.30;;
23115;SDS011;11727;52.134;5.052;2023-10-09T02:21:24;23.65;;;9.88;;
23115;SDS011;11727;52.134;5.052;2023-10-09T02:24:05;16.88;;;9.57;;
23115;SDS011;11727;52.134;5.052;2023-10-09T02:26:51;23.30;;;9.40;;
23115;SDS011;11727;52.134;5.052;2023-10-09T02:29:17;18.10;;;10.20;;
23115;SDS011;11727;52.134;5.052;2023-10-09T02:31:42;19.63;;;8.75;;
23115;SDS011;11727;52.134;5.052;2023-10-09T02:34:11;16.25;;;8.77;;
23115;SDS011;11727;52.134;5.052;2023-10-09T02:36:41;19.02;;;9.75;;
23115;SDS011;11727;52.134;5.052;2023-10-09T02:39:14;17.02;;;8.73;;
23115;SDS011;11727;52.134;5.052;2023-10-09T02:41:54;19.75;;;9.45;;
23115;SDS011;11727;52.134;5.052;2023-10-09T02:44:26;16.90;;;9.05;;
23115;SDS011;11727;52.134;5.052;2023-10-09T02:46:55;16.85;;;8.40;;
23115;SDS011;11727;52.134;5.052;2023-10-09T02:49:23;19.58;;;8.80;;
23115;SDS011;11727;52.134;5.052;2023-10-09T02:51:49;19.55;;;8.23;;
23115;SDS011;11727;52.134;5.052;2023-10-09T02:54:18;21.90;;;9.45;;
23115;SDS011;11727;52.134;5.052;2023-10-09T02:56:48;19.55;;;8.30;;
23115;SDS011;11727;52.134;5.052;2023-10-09T02:59:30;20.83;;;9.15;;
23115;SDS011;11727;52.134;5.052;2023-10-09T03:01:56;19.08;;;8.80;;
23115;SDS011;11727;52.134;5.052;2023-10-09T03:04:25;18.02;;;8.05;;
23115;SDS011;11727;52.134;5.052;2023-10-09T03:06:56;17.58;;;7.88;;
23115;SDS011;11727;52.134;5.052;2023-10-09T03:09:23;14.83;;;7.13;;
23115;SDS011;11727;52.134;5.052;2023-10-09T03:11:52;16.60;;;7.78;;
23115;SDS011;11727;52.134;5.052;2023-10-09T03:14:20;15.95;;;7.57;;
23115;SDS011;11727;52.134;5.052;2023-10-09T03:16:46;16.13;;;8.20;;
23115;SDS011;11727;52.134;5.052;2023-10-09T03:19:15;13.00;;;6.85;;
23115;SDS011;11727;52.134;5.052;2023-10-09T03:21:41;14.27;;;7.28;;
23115;SDS011;11727;52.134;5.052;2023-10-09T03:24:07;18.58;;;7.60;;
23115;SDS011;11727;52.134;5.052;2023-10-09T03:26:33;18.10;;;8.27;;
23115;SDS011;11727;52.134;5.052;2023-10-09T03:28:59;19.85;;;7.50;;
23115;SDS011;11727;52.134;5.052;2023-10-09T03:31:35;10.80;;;6.88;;
23115;SDS011;11727;52.134;5.052;2023-10-09T03:34:04;17.55;;;7.47;;
23115;SDS011;11727;52.134;5.052;2023-10-09T03:36:30;14.40;;;6.65;;
23115;SDS011;11727;52.134;5.052;2023-10-09T03:39:02;14.38;;;7.28;;
23115;SDS011;11727;52.134;5.052;2023-10-09T03:41:33;17.75;;;6.75;;
23115;SDS011;11727;52.134;5.052;2023-10-09T03:44:05;13.45;;;7.07;;
23115;SDS011;11727;52.134;5.052;2023-10-09T03:46:31;14.93;;;6.35;;
23115;SDS011;11727;52.134;5.052;2023-10-09T03:48:58;13.65;;;6.75;;
23115;SDS011;11727;52.134;5.052;2023-10-09T03:51:27;13.88;;;7.25;;
23115;SDS011;11727;52.134;5.052;2023-10-09T03:53:54;15.30;;;7.30;;
23115;SDS011;11727;52.134;5.052;2023-10-09T03:56:20;14.27;;;6.97;;
23115;SDS011;11727;52.134;5.052;2023-10-09T03:58:47;11.43;;;5.72;;
23115;SDS011;11727;52.134;5.052;2023-10-09T04:01:15;22.85;;;6.72;;
23115;SDS011;11727;52.134;5.052;2023-10-09T04:03:52;11.18;;;6.10;;
23115;SDS011;11727;52.134;5.052;2023-10-09T04:06:25;14.30;;;6.63;;
23115;SDS011;11727;52.134;5.052;2023-10-09T04:09:04;11.45;;;5.43;;
23115;SDS011;11727;52.134;5.052;2023-10-09T04:11:46;16.48;;;5.47;;
23115;SDS011;11727;52.134;5.052;2023-10-09T04:14:34;13.85;;;5.75;;
23115;SDS011;11727;52.134;5.052;2023-10-09T04:17:00;14.02;;;6.20;;
23115;SDS011;11727;52.134;5.052;2023-10-09T04:19:31;12.82;;;5.85;;
23115;SDS011;11727;52.134;5.052;2023-10-09T04:22:13;14.73;;;6.10;;
23115;SDS011;11727;52.134;5.052;2023-10-09T04:24:51;16.73;;;5.75;;
23115;SDS011;11727;52.134;5.052;2023-10-09T04:27:16;11.63;;;5.63;;
23115;SDS011;11727;52.134;5.052;2023-10-09T04:29:42;12.00;;;5.15;;
23115;SDS011;11727;52.134;5.052;2023-10-09T04:32:12;10.88;;;5.22;;
23115;SDS011;11727;52.134;5.052;2023-10-09T04:34:41;12.27;;;4.43;;
23115;SDS011;11727;52.134;5.052;2023-10-09T04:37:30;13.10;;;5.82;;
23115;SDS011;11727;52.134;5.052;2023-10-09T04:40:02;9.57;;;4.55;;
23115;SDS011;11727;52.134;5.052;2023-10-09T04:43:01;16.25;;;4.93;;
23115;SDS011;11727;52.134;5.052;2023-10-09T04:45:31;12.20;;;4.97;;
23115;SDS011;11727;52.134;5.052;2023-10-09T04:48:19;16.60;;;5.70;;
23115;SDS011;11727;52.134;5.052;2023-10-09T04:50:57;11.40;;;4.22;;
23115;SDS011;11727;52.134;5.052;2023-10-09T04:53:45;11.60;;;4.97;;
23115;SDS011;11727;52.134;5.052;2023-10-09T04:56:30;9.73;;;4.10;;
23115;SDS011;11727;52.134;5.052;2023-10-09T04:58:58;8.82;;;4.53;;
23115;SDS011;11727;52.134;5.052;2023-10-09T05:01:28;12.05;;;4.75;;
23115;SDS011;11727;52.134;5.052;2023-10-09T05:04:15;10.40;;;4.70;;
23115;SDS011;11727;52.134;5.052;2023-10-09T05:06:55;13.52;;;4.75;;
23115;SDS011;11727;52.134;5.052;2023-10-09T05:09:21;13.90;;;4.65;;
23115;SDS011;11727;52.134;5.052;2023-10-09T05:11:48;9.68;;;3.97;;
23115;SDS011;11727;52.134;5.052;2023-10-09T05:14:16;13.35;;;5.10;;
23115;SDS011;11727;52.134;5.052;2023-10-09T05:16:42;9.52;;;4.65;;
23115;SDS011;11727;52.134;5.052;2023-10-09T05:22:05;11.80;;;4.72;;
23115;SDS011;11727;52.134;5.052;2023-10-09T05:24:42;16.13;;;5.43;;
23115;SDS011;11727;52.134;5.052;2023-10-09T05:27:12;13.48;;;4.65;;
23115;SDS011;11727;52.134;5.052;2023-10-09T05:29:43;8.85;;;3.88;;
23115;SDS011;11727;52.134;5.052;2023-10-09T05:32:24;10.43;;;4.05;;
23115;SDS011;11727;52.134;5.052;2023-10-09T05:34:54;9.27;;;4.28;;
23115;SDS011;11727;52.134;5.052;2023-10-09T05:37:26;13.95;;;4.88;;
23115;SDS011;11727;52.134;5.052;2023-10-09T05:40:03;9.57;;;4.07;;
23115;SDS011;11727;52.134;5.052;2023-10-09T05:42:35;10.95;;;4.55;;
23115;SDS011;11727;52.134;5.052;2023-10-09T05:45:07;14.43;;;4.32;;
23115;SDS011;11727;52.134;5.052;2023-10-09T05:47:48;11.27;;;4.28;;
23115;SDS011;11727;52.134;5.052;2023-10-09T05:50:34;13.43;;;4.80;;
23115;SDS011;11727;52.134;5.052;2023-10-09T05:53:00;12.60;;;4.78;;
23115;SDS011;11727;52.134;5.052;2023-10-09T05:55:27;13.85;;;4.85;;
23115;SDS011;11727;52.134;5.052;2023-10-09T05:58:12;8.98;;;4.63;;
23115;SDS011;11727;52.134;5.052;2023-10-09T06:00:57;7.95;;;4.43;;
23115;SDS011;11727;52.134;5.052;2023-10-09T06:03:51;15.35;;;4.57;;
23115;SDS011;11727;52.134;5.052;2023-10-09T06:06:21;10.32;;;4.53;;
23115;SDS011;11727;52.134;5.052;2023-10-09T06:09:02;13.73;;;4.50;;
23115;SDS011;11727;52.134;5.052;2023-10-09T06:11:53;11.18;;;4.68;;
23115;SDS011;11727;52.134;5.052;2023-10-09T06:14:19;11.93;;;4.75;;
23115;SDS011;11727;52.134;5.052;2023-10-09T06:17:11;11.63;;;4.97;;
23115;SDS011;11727;52.134;5.052;2023-10-09T06:19:37;8.38;;;4.35;;
23115;SDS011;11727;52.134;5.052;2023-10-09T06:22:08;19.58;;;4.90;;
23115;SDS011;11727;52.134;5.052;2023-10-09T06:24:55;12.98;;;4.78;;
23115;SDS011;11727;52.134;5.052;2023-10-09T06:27:22;13.00;;;5.15;;
23115;SDS011;11727;52.134;5.052;2023-10-09T06:30:11;11.50;;;4.82;;
23115;SDS011;11727;52.134;5.052;2023-10-09T06:32:37;18.50;;;5.13;;
23115;SDS011;11727;52.134;5.052;2023-10-09T06:35:03;8.38;;;4.30;;
23115;SDS011;11727;52.134;5.052;2023-10-09T06:37:56;9.63;;;3.85;;
23115;SDS011;11727;52.134;5.052;2023-10-09T06:40:29;7.80;;;3.78;;
23115;SDS011;11727;52.134;5.052;2023-10-09T06:43:07;8.27;;;4.15;;
23115;SDS011;11727;52.134;5.052;2023-10-09T06:46:05;7.82;;;3.50;;
23115;SDS011;11727;52.134;5.052;2023-10-09T06:52:34;10.55;;;4.30;;
23115;SDS011;11727;52.134;5.052;2023-10-09T06:55:18;9.98;;;3.90;;
23115;SDS011;11727;52.134;5.052;2023-10-09T06:57:44;12.32;;;3.65;;
23115;SDS011;11727;52.134;5.052;2023-10-09T07:00:15;10.25;;;4.70;;
23115;SDS011;11727;52.134;5.052;2023-10-09T07:03:43;13.02;;;3.95;;
23115;SDS011;11727;52.134;5.052;2023-10-09T07:06:18;8.57;;;3.15;;
23115;SDS011;11727;52.134;5.052;2023-10-09T07:09:12;10.45;;;4.18;;
23115;SDS011;11727;52.134;5.052;2023-10-09T07:11:40;10.02;;;4.60;;
23115;SDS011;11727;52.134;5.052;2023-10-09T07:14:07;7.72;;;3.75;;
23115;SDS011;11727;52.134;5.052;2023-10-09T07:17:00;10.27;;;4.05;;
23115;SDS011;11727;52.134;5.052;2023-10-09T07:19:47;8.10;;;3.65;;
23115;SDS011;11727;52.134;5.052;2023-10-09T07:22:13;12.27;;;3.70;;
23115;SDS011;11727;52.134;5.052;2023-10-09T07:24:49;11.60;;;4.00;;
23115;SDS011;11727;52.134;5.052;2023-10-09T07:27:22;10.38;;;3.55;;
23115;SDS011;11727;52.134;5.052;2023-10-09T07:30:09;9.80;;;3.78;;
23115;SDS011;11727;52.134;5.052;2023-10-09T07:35:45;15.32;;;4.53;;
23115;SDS011;11727;52.134;5.052;2023-10-09T07:38:15;10.20;;;3.95;;
23115;SDS011;11727;52.134;5.052;2023-10-09T07:40:49;13.90;;;4.47;;
23115;SDS011;11727;52.134;5.052;2023-10-09T07:43:45;10.52;;;3.83;;
23115;SDS011;11727;52.134;5.052;2023-10-09T07:46:14;11.07;;;4.53;;
23115;SDS011;11727;52.134;5.052;2023-10-09T07:49:17;12.43;;;4.70;;
23115;SDS011;11727;52.134;5.052;2023-10-09T07:52:02;8.98;;;3.95;;
23115;SDS011;11727;52.134;5.052;2023-10-09T07:54:29;10.82;;;3.53;;
23115;SDS011;11727;52.134;5.052;2023-10-09T07:56:58;12.77;;;5.05;;
23115;SDS011;11727;52.134;5.052;2023-10-09T07:59:43;14.57;;;4.65;;
23115;SDS011;11727;52.134;5.052;2023-10-09T08:02:29;11.43;;;3.90;;
23115;SDS011;11727;52.134;5.052;2023-10-09T08:05:01;9.27;;;4.53;;
23115;SDS011;11727;52.134;5.052;2023-10-09T08:07:32;17.40;;;5.65;;
23115;SDS011;11727;52.134;5.052;2023-10-09T08:10:02;10.25;;;4.80;;
23115;SDS011;11727;52.134;5.052;2023-10-09T08:12:57;12.70;;;4.47;;
23115;SDS011;11727;52.134;5.052;2023-10-09T08:15:25;11.95;;;3.50;;
23115;SDS011;11727;52.134;5.052;2023-10-09T08:18:23;9.35;;;4.20;;
23115;SDS011;11727;52.134;5.052;2023-10-09T08:20:56;11.85;;;3.95;;
23115;SDS011;11727;52.134;5.052;2023-10-09T08:23:22;11.20;;;4.00;;
23115;SDS011;11727;52.134;5.052;2023-10-09T08:26:01;12.68;;;4.63;;
23115;SDS011;11727;52.134;5.052;2023-10-09T08:28:40;10.60;;;5.18;;
23115;SDS011;11727;52.134;5.052;2023-10-09T08:31:11;12.88;;;4.78;;
23115;SDS011;11727;52.134;5.052;2023-10-09T08:33:56;14.02;;;4.43;;
23115;SDS011;11727;52.134;5.052;2023-10-09T08:36:26;10.82;;;4.38;;
23115;SDS011;11727;52.134;5.052;2023-10-09T08:39:15;11.30;;;4.18;;
23115;SDS011;11727;52.134;5.052;2023-10-09T08:41:50;10.90;;;3.92;;
23115;SDS011;11727;52.134;5.052;2023-10-09T08:44:17;16.90;;;4.63;;
23115;SDS011;11727;52.134;5.052;2023-10-09T08:46:48;17.58;;;4.70;;
23115;SDS011;11727;52.134;5.052;2023-10-09T08:49:15;12.52;;;4.40;;
23115;SDS011;11727;52.134;5.052;2023-10-09T08:51:42;12.70;;;3.60;;
23115;SDS011;11727;52.134;5.052;2023-10-09T08:54:07;14.65;;;4.07;;
23115;SDS011;11727;52.134;5.052;2023-10-09T08:56:36;14.70;;;4.65;;
23115;SDS011;11727;52.134;5.052;2023-10-09T08:59:04;11.15;;;4.40;;
23115;SDS011;11727;52.134;5.052;2023-10-09T09:01:30;8.50;;;4.05;;
23115;SDS011;11727;52.134;5.052;2023-10-09T09:03:57;12.45;;;4.00;;
23115;SDS011;11727;52.134;5.052;2023-10-09T09:08:50;10.45;;;4.15;;
23115;SDS011;11727;52.134;5.052;2023-10-09T09:11:24;8.48;;;3.33;;
23115;SDS011;11727;52.134;5.052;2023-10-09T09:16:28;12.10;;;4.00;;
23115;SDS011;11727;52.134;5.052;2023-10-09T09:18:59;17.23;;;4.80;;
23115;SDS011;11727;52.134;5.052;2023-10-09T09:21:29;9.63;;;3.55;;
23115;SDS011;11727;52.134;5.052;2023-10-09T09:23:57;11.55;;;3.80;;
23115;SDS011;11727;52.134;5.052;2023-10-09T09:26:33;8.07;;;3.78;;
23115;SDS011;11727;52.134;5.052;2023-10-09T09:29:05;8.90;;;3.33;;
23115;SDS011;11727;52.134;5.052;2023-10-09T09:31:34;16.73;;;3.88;;
23115;SDS011;11727;52.134;5.052;2023-10-09T09:34:05;10.70;;;3.60;;
23115;SDS011;11727;52.134;5.052;2023-10-09T09:36:37;10.05;;;2.97;;
23115;SDS011;11727;52.134;5.052;2023-10-09T09:39:18;9.90;;;4.15;;
23115;SDS011;11727;52.134;5.052;2023-10-09T09:41:58;9.43;;;3.10;;
23115;SDS011;11727;52.134;5.052;2023-10-09T09:44:38;7.75;;;2.72;;
23115;SDS011;11727;52.134;5.052;2023-10-09T09:47:13;10.30;;;3.40;;
23115;SDS011;11727;52.134;5.052;2023-10-09T09:49:48;12.32;;;3.72;;
23115;SDS011;11727;52.134;5.052;2023-10-09T09:52:15;10.00;;;3.37;;
23115;SDS011;11727;52.134;5.052;2023-10-09T09:57:09;9.45;;;3.15;;
23115;SDS011;11727;52.134;5.052;2023-10-09T09:59:39;13.07;;;3.33;;
23115;SDS011;11727;52.134;5.052;2023-10-09T10:02:06;11.60;;;3.10;;
23115;SDS011;11727;52.134;5.052;2023-10-09T10:04:36;11.57;;;3.45;;
23115;SDS011;11727;52.134;5.052;2023-10-09T10:07:06;9.45;;;3.40;;
23115;SDS011;11727;52.134;5.052;2023-10-09T10:09:41;8.10;;;3.33;;
23115;SDS011;11727;52.134;5.052;2023-10-09T10:12:13;5.72;;;3.20;;
23115;SDS011;11727;52.134;5.052;2023-10-09T10:17:17;6.75;;;3.25;;
23115;SDS011;11727;52.134;5.052;2023-10-09T10:22:26;13.60;;;3.70;;
23115;SDS011;11727;52.134;5.052;2023-10-09T10:24:58;9.68;;;3.22;;
23115;SDS011;11727;52.134;5.052;2023-10-09T10:27:28;6.72;;;2.75;;
23115;SDS011;11727;52.134;5.052;2023-10-09T10:32:54;10.25;;;3.25;;
23115;SDS011;11727;52.134;5.052;2023-10-09T10:35:34;8.27;;;3.30;;
23115;SDS011;11727;52.134;5.052;2023-10-09T10:41:11;12.63;;;3.80;;
23115;SDS011;11727;52.134;5.052;2023-10-09T10:43:46;7.25;;;2.85;;
23115;SDS011;11727;52.134;5.052;2023-10-09T10:46:18;9.35;;;3.63;;
23115;SDS011;11727;52.134;5.052;2023-10-09T10:48:55;10.30;;;3.75;;
23115;SDS011;11727;52.134;5.052;2023-10-09T10:51:41;6.13;;;2.85;;
23115;SDS011;11727;52.134;5.052;2023-10-09T10:54:19;7.25;;;2.53;;
23115;SDS011;11727;52.134;5.052;2023-10-09T10:57:22;10.75;;;2.80;;
23115;SDS011;11727;52.134;5.052;2023-10-09T11:02:57;14.32;;;3.33;;
23115;SDS011;11727;52.134;5.052;2023-10-09T11:05:38;7.90;;;3.30;;
23115;SDS011;11727;52.134;5.052;2023-10-09T11:11:16;9.98;;;3.22;;
23115;SDS011;11727;52.134;5.052;2023-10-09T11:13:44;9.23;;;2.50;;
23115;SDS011;11727;52.134;5.052;2023-10-09T11:16:22;7.68;;;2.60;;
23115;SDS011;11727;52.134;5.052;2023-10-09T11:19:20;11.05;;;2.90;;
23115;SDS011;11727;52.134;5.052;2023-10-09T11:21:53;7.97;;;3.00;;
23115;SDS011;11727;52.134;5.052;2023-10-09T11:24:39;10.18;;;2.85;;
23115;SDS011;11727;52.134;5.052;2023-10-09T11:27:11;7.63;;;2.97;;
23115;SDS011;11727;52.134;5.052;2023-10-09T11:29:52;9.48;;;2.97;;
23115;SDS011;11727;52.134;5.052;2023-10-09T11:32:19;8.35;;;2.55;;
23115;SDS011;11727;52.134;5.052;2023-10-09T11:34:50;7.65;;;2.85;;
23115;SDS011;11727;52.134;5.052;2023-10-09T11:37:34;7.28;;;2.47;;
23115;SDS011;11727;52.134;5.052;2023-10-09T11:40:30;8.88;;;3.50;;
23115;SDS011;11727;52.134;5.052;2023-10-09T11:43:16;7.30;;;3.10;;
23115;SDS011;11727;52.134;5.052;2023-10-09T11:45:41;6.18;;;2.80;;
23115;SDS011;11727;52.134;5.052;2023-10-09T11:48:19;7.75;;;3.60;;
23115;SDS011;11727;52.134;5.052;2023-10-09T11:50:47;7.47;;;3.10;;
23115;SDS011;11727;52.134;5.052;2023-10-09T11:53:39;12.05;;;3.15;;
23115;SDS011;11727;52.134;5.052;2023-10-09T11:56:14;9.32;;;3.47;;
23115;SDS011;11727;52.134;5.052;2023-10-09T11:58:46;6.97;;;2.88;;
23115;SDS011;11727;52.134;5.052;2023-10-09T12:01:15;8.15;;;3.35;;
23115;SDS011;11727;52.134;5.052;2023-10-09T12:03:45;12.95;;;3.45;;
23115;SDS011;11727;52.134;5.052;2023-10-09T12:06:15;9.50;;;3.08;;
23115;SDS011;11727;52.134;5.052;2023-10-09T12:08:44;9.93;;;3.10;;
23115;SDS011;11727;52.134;5.052;2023-10-09T12:11:12;5.78;;;2.72;;
23115;SDS011;11727;52.134;5.052;2023-10-09T12:13:40;13.85;;;3.42;;
23115;SDS011;11727;52.134;5.052;2023-10-09T12:16:08;12.07;;;3.33;;
23115;SDS011;11727;52.134;5.052;2023-10-09T12:18:34;11.25;;;3.40;;
23115;SDS011;11727;52.134;5.052;2023-10-09T12:21:21;10.27;;;3.53;;
23115;SDS011;11727;52.134;5.052;2023-10-09T12:23:48;7.68;;;2.55;;
23115;SDS011;11727;52.134;5.052;2023-10-09T12:26:14;11.00;;;3.65;;
23115;SDS011;11727;52.134;5.052;2023-10-09T12:28:43;5.90;;;2.67;;
23115;SDS011;11727;52.134;5.052;2023-10-09T12:31:14;6.68;;;2.67;;
23115;SDS011;11727;52.134;5.052;2023-10-09T12:33:44;6.25;;;2.63;;
23115;SDS011;11727;52.134;5.052;2023-10-09T12:36:11;7.65;;;3.40;;
23115;SDS011;11727;52.134;5.052;2023-10-09T12:38:44;12.05;;;3.83;;
23115;SDS011;11727;52.134;5.052;2023-10-09T12:41:15;10.52;;;3.50;;
23115;SDS011;11727;52.134;5.052;2023-10-09T12:44:03;9.70;;;3.05;;
23115;SDS011;11727;52.134;5.052;2023-10-09T12:46:39;6.63;;;3.08;;
23115;SDS011;11727;52.134;5.052;2023-10-09T12:49:05;10.43;;;3.20;;
23115;SDS011;11727;52.134;5.052;2023-10-09T12:51:31;8.80;;;2.65;;
23115;SDS011;11727;52.134;5.052;2023-10-09T12:53:57;7.28;;;3.05;;
23115;SDS011;11727;52.134;5.052;2023-10-09T12:56:23;8.20;;;2.70;;
23115;SDS011;11727;52.134;5.052;2023-10-09T12:58:58;8.60;;;3.17;;
23115;SDS011;11727;52.134;5.052;2023-10-09T13:01:26;9.20;;;3.05;;
23115;SDS011;11727;52.134;5.052;2023-10-09T13:03:57;7.93;;;3.17;;
23115;SDS011;11727;52.134;5.052;2023-10-09T13:06:25;10.57;;;2.78;;
23115;SDS011;11727;52.134;5.052;2023-10-09T13:08:52;10.10;;;3.28;;
23115;SDS011;11727;52.134;5.052;2023-10-09T13:11:18;6.78;;;2.50;;
23115;SDS011;11727;52.134;5.052;2023-10-09T13:13:45;5.43;;;2.60;;
23115;SDS011;11727;52.134;5.052;2023-10-09T13:18:52;9.00;;;2.70;;
23115;SDS011;11727;52.134;5.052;2023-10-09T13:21:22;8.93;;;2.72;;
23115;SDS011;11727;52.134;5.052;2023-10-09T13:23:49;8.27;;;2.95;;
23115;SDS011;11727;52.134;5.052;2023-10-09T13:26:19;11.32;;;2.80;;
23115;SDS011;11727;52.134;5.052;2023-10-09T13:29:06;9.68;;;2.72;;
23115;SDS011;11727;52.134;5.052;2023-10-09T13:31:34;9.85;;;2.83;;
23115;SDS011;11727;52.134;5.052;2023-10-09T13:34:03;9.50;;;3.10;;
23115;SDS011;11727;52.134;5.052;2023-10-09T13:36:31;15.73;;;3.13;;
23115;SDS011;11727;52.134;5.052;2023-10-09T13:41:56;11.10;;;2.47;;
23115;SDS011;11727;52.134;5.052;2023-10-09T13:44:26;7.63;;;2.92;;
23115;SDS011;11727;52.134;5.052;2023-10-09T13:46:56;6.90;;;2.83;;
23115;SDS011;11727;52.134;5.052;2023-10-09T13:49:22;11.05;;;3.03;;
23115;SDS011;11727;52.134;5.052;2023-10-09T13:51:49;8.30;;;3.30;;
23115;SDS011;11727;52.134;5.052;2023-10-09T13:54:15;8.07;;;2.83;;
23115;SDS011;11727;52.134;5.052;2023-10-09T13:57:08;9.25;;;2.97;;
23115;SDS011;11727;52.134;5.052;2023-10-09T13:59:35;9.60;;;2.97;;
23115;SDS011;11727;52.134;5.052;2023-10-09T14:02:01;10.35;;;3.78;;
23115;SDS011;11727;52.134;5.052;2023-10-09T14:04:34;10.23;;;3.55;;
23115;SDS011;11727;52.134;5.052;2023-10-09T14:07:00;8.02;;;3.22;;
23115;SDS011;11727;52.134;5.052;2023-10-09T14:09:27;11.30;;;3.83;;
23115;SDS011;11727;52.134;5.052;2023-10-09T14:11:56;9.85;;;2.55;;
23115;SDS011;11727;52.134;5.052;2023-10-09T14:14:33;8.50;;;2.75;;
23115;SDS011;11727;52.134;5.052;2023-10-09T14:16:59;11.05;;;3.60;;
23115;SDS011;11727;52.134;5.052;2023-10-09T14:19:25;6.75;;;2.50;;
23115;SDS011;11727;52.134;5.052;2023-10-09T14:21:51;13.30;;;3.70;;
23115;SDS011;11727;52.134;5.052;2023-10-09T14:24:17;8.38;;;3.50;;
23115;SDS011;11727;52.134;5.052;2023-10-09T14:26:44;14.80;;;4.03;;
23115;SDS011;11727;52.134;5.052;2023-10-09T14:29:10;7.70;;;2.70;;
23115;SDS011;11727;52.134;5.052;2023-10-09T14:31:41;14.63;;;3.40;;
23115;SDS011;11727;52.134;5.052;2023-10-09T14:34:14;13.13;;;3.40;;
23115;SDS011;11727;52.134;5.052;2023-10-09T14:36:40;14.10;;;3.53;;
23115;SDS011;11727;52.134;5.052;2023-10-09T14:39:09;6.93;;;2.80;;
23115;SDS011;11727;52.134;5.052;2023-10-09T14:41:38;9.07;;;2.83;;
23115;SDS011;11727;52.134;5.052;2023-10-09T14:44:05;8.20;;;3.38;;
23115;SDS011;11727;52.134;5.052;2023-10-09T14:46:31;8.27;;;2.80;;
23115;SDS011;11727;52.134;5.052;2023-10-09T14:48:56;11.15;;;3.47;;
23115;SDS011;11727;52.134;5.052;2023-10-09T14:51:22;8.32;;;3.10;;
23115;SDS011;11727;52.134;5.052;2023-10-09T14:53:57;10.90;;;3.33;;
23115;SDS011;11727;52.134;5.052;2023-10-09T14:56:30;12.20;;;2.90;;
23115;SDS011;11727;52.134;5.052;2023-10-09T14:58:58;15.55;;;4.03;;
23115;SDS011;11727;52.134;5.052;2023-10-09T15:01:25;10.18;;;3.40;;
23115;SDS011;11727;52.134;5.052;2023-10-09T15:03:54;10.32;;;3.63;;
23115;SDS011;11727;52.134;5.052;2023-10-09T15:06:23;7.78;;;3.25;;
23115;SDS011;11727;52.134;5.052;2023-10-09T15:08:50;14.30;;;3.93;;
23115;SDS011;11727;52.134;5.052;2023-10-09T15:11:20;9.03;;;3.87;;
23115;SDS011;11727;52.134;5.052;2023-10-09T15:13:50;14.30;;;3.33;;
23115;SDS011;11727;52.134;5.052;2023-10-09T15:16:19;14.13;;;3.83;;
23115;SDS011;11727;52.134;5.052;2023-10-09T15:18:46;11.35;;;3.95;;
23115;SDS011;11727;52.134;5.052;2023-10-09T15:21:18;7.70;;;3.40;;
23115;SDS011;11727;52.134;5.052;2023-10-09T15:23:47;6.38;;;3.10;;
23115;SDS011;11727;52.134;5.052;2023-10-09T15:26:16;11.18;;;3.58;;
23115;SDS011;11727;52.134;5.052;2023-10-09T15:28:42;10.45;;;3.67;;
23115;SDS011;11727;52.134;5.052;2023-10-09T15:31:08;12.73;;;4.22;;
23115;SDS011;11727;52.134;5.052;2023-10-09T15:33:37;12.35;;;4.22;;
23115;SDS011;11727;52.134;5.052;2023-10-09T15:36:11;14.30;;;3.85;;
23115;SDS011;11727;52.134;5.052;2023-10-09T15:38:38;9.77;;;3.33;;
23115;SDS011;11727;52.134;5.052;2023-10-09T15:41:03;12.50;;;4.30;;
23115;SDS011;11727;52.134;5.052;2023-10-09T15:43:31;9.70;;;4.32;;
23115;SDS011;11727;52.134;5.052;2023-10-09T15:45:59;7.40;;;3.65;;
23115;SDS011;11727;52.134;5.052;2023-10-09T15:48:24;15.27;;;3.90;;
23115;SDS011;11727;52.134;5.052;2023-10-09T15:50:50;12.43;;;3.40;;
23115;SDS011;11727;52.134;5.052;2023-10-09T15:53:16;9.52;;;3.78;;
23115;SDS011;11727;52.134;5.052;2023-10-09T15:55:43;19.98;;;4.22;;
23115;SDS011;11727;52.134;5.052;2023-10-09T15:58:09;13.33;;;4.13;;
23115;SDS011;11727;52.134;5.052;2023-10-09T16:00:35;12.68;;;3.97;;