sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14924;DHT22;7554;43.600;1.480;2023-04-03T00:02:08;10.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T00:04:35;10.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T00:07:03;10.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T00:09:30;10.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T00:11:57;10.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T00:14:25;10.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T00:16:54;10.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T00:19:22;10.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T00:21:49;10.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T00:24:16;10.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T00:26:43;10.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T00:29:11;10.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T00:31:38;10.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T00:34:07;10.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T00:36:34;10.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T00:39:02;10.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T00:41:31;10.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T00:43:59;9.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T00:46:26;9.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T00:48:53;9.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T00:51:24;9.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T00:53:55;9.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T00:56:25;9.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T00:58:55;9.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T01:01:26;9.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T01:03:54;9.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T01:06:26;9.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T01:08:54;9.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T01:11:22;9.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T01:13:50;9.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T01:16:18;9.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T01:18:45;9.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T01:24:34;9.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T01:27:06;9.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T01:29:34;9.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T01:32:04;9.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T01:34:31;9.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T01:36:58;9.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T01:39:26;9.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T01:41:53;9.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T01:44:21;9.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T01:46:48;9.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T01:49:17;9.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T01:51:44;9.70;92.60
14924;DHT22;7554;43.600;1.480;2023-04-03T01:54:11;9.60;99.90
14924;DHT22;7554;43.600;1.480;2023-04-03T01:56:39;9.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T01:59:06;9.50;99.90
14924;DHT22;7554;43.600;1.480;2023-04-03T02:01:33;9.60;99.90
14924;DHT22;7554;43.600;1.480;2023-04-03T02:04:01;9.50;99.90
14924;DHT22;7554;43.600;1.480;2023-04-03T02:06:29;9.40;99.90
14924;DHT22;7554;43.600;1.480;2023-04-03T02:08:57;9.40;99.90
14924;DHT22;7554;43.600;1.480;2023-04-03T02:11:24;9.40;99.90
14924;DHT22;7554;43.600;1.480;2023-04-03T02:13:51;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T02:16:19;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T02:18:46;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T02:21:13;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T02:23:42;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T02:26:11;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T02:28:39;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T02:31:07;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T02:33:35;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T02:36:05;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T02:38:33;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T02:41:03;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T02:43:31;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T02:45:58;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T02:48:25;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T02:50:53;9.40;99.90
14924;DHT22;7554;43.600;1.480;2023-04-03T02:53:21;9.30;99.90
14924;DHT22;7554;43.600;1.480;2023-04-03T02:55:48;9.40;99.90
14924;DHT22;7554;43.600;1.480;2023-04-03T02:58:17;9.40;99.90
14924;DHT22;7554;43.600;1.480;2023-04-03T03:00:45;9.40;99.90
14924;DHT22;7554;43.600;1.480;2023-04-03T03:03:12;9.40;99.90
14924;DHT22;7554;43.600;1.480;2023-04-03T03:05:40;9.40;92.60
14924;DHT22;7554;43.600;1.480;2023-04-03T03:08:08;9.40;50.10
14924;DHT22;7554;43.600;1.480;2023-04-03T03:10:35;9.40;15.80
14924;DHT22;7554;43.600;1.480;2023-04-03T03:13:02;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T03:15:31;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T03:17:58;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T03:20:26;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T03:22:53;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T03:25:20;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T03:27:48;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T03:30:15;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T03:32:44;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T03:35:11;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T03:37:38;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T03:40:07;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T03:42:34;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T03:45:02;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T03:47:29;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T03:49:58;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T03:52:26;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T03:54:53;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T03:57:20;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T03:59:48;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T04:02:17;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T04:04:44;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T04:07:13;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T04:09:40;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T04:12:07;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T04:14:35;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T04:17:02;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T04:19:30;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T04:21:57;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T04:24:26;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T04:26:53;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T04:29:20;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T04:31:48;9.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T04:34:15;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T04:36:42;9.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T04:39:10;9.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T04:41:38;9.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T04:44:06;9.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T04:46:34;9.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T04:49:01;9.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T04:51:28;9.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T04:53:56;9.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T04:56:23;9.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T04:58:52;9.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T05:01:19;9.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T05:03:47;9.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T05:06:14;9.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T05:08:41;9.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T05:11:09;9.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T05:13:36;9.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T05:16:05;9.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T05:18:33;9.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T05:21:02;9.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T05:23:29;9.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T05:25:57;9.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T05:28:24;9.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T05:30:55;9.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T05:33:24;9.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T05:35:52;9.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T05:38:20;9.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T05:40:47;9.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T05:43:15;9.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T05:45:43;9.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T05:48:10;9.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T05:50:39;9.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T05:53:14;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T05:55:42;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T05:58:10;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T06:00:37;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T06:03:04;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T06:05:32;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T06:08:01;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T06:10:29;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T06:12:56;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T06:15:24;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T06:17:51;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T06:20:18;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T06:22:46;9.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T06:25:15;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T06:27:43;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T06:30:10;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T06:32:38;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T06:35:06;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T06:37:34;9.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T06:40:01;9.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T06:42:31;9.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T06:44:58;9.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T06:47:26;9.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T06:49:53;9.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T06:52:22;9.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T06:54:49;9.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T06:57:22;9.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T06:59:51;9.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T07:02:19;9.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T07:04:46;9.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T07:07:13;9.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T07:09:41;9.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T07:12:09;9.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T07:14:36;9.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T07:17:05;9.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T07:19:32;10.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T07:22:00;10.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T07:24:27;10.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T07:26:55;10.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T07:29:22;10.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T07:31:50;10.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T07:34:19;10.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T07:36:47;10.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T07:39:14;10.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T07:41:41;10.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T07:44:09;10.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T07:46:36;10.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T07:49:04;10.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T07:51:33;10.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T07:54:00;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T07:56:27;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T07:58:55;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T08:01:22;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T08:03:49;10.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T08:06:17;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T08:08:46;10.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T08:11:13;10.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T08:13:40;10.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T08:16:10;11.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T08:18:38;11.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T08:21:07;11.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T08:23:35;11.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T08:26:09;10.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T08:28:36;11.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T08:31:05;11.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T08:33:33;11.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T08:36:02;11.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T08:38:29;11.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T08:41:04;11.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T08:43:38;11.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T08:46:13;11.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T08:48:43;11.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T08:51:14;12.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T08:53:44;16.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T08:56:14;21.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T08:58:51;21.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T09:01:23;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T09:03:51;17.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T09:06:20;15.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T09:08:53;15.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T09:11:25;15.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T09:13:59;16.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T09:16:36;16.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T09:19:11;17.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T09:21:40;16.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T09:24:11;15.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T09:26:44;16.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T09:29:18;15.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T09:31:48;15.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T09:34:20;15.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T09:36:51;14.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T09:39:20;14.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T09:42:01;14.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T09:44:33;14.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T09:47:18;14.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T09:49:45;14.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T09:52:19;15.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T09:54:47;14.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T09:57:14;14.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T09:59:57;15.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T10:02:36;15.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T10:05:26;15.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T10:08:11;16.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T10:10:47;15.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T10:13:16;15.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T10:15:51;15.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T10:18:32;16.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T10:21:03;15.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T10:23:37;15.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T10:26:12;15.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T10:28:48;15.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T10:31:25;15.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T10:34:00;16.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T10:36:37;16.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T10:39:14;16.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T10:41:52;16.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T10:44:30;16.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T10:47:05;16.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T10:49:42;15.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T10:52:17;15.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T10:54:54;15.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T10:57:24;15.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T10:59:55;16.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T11:02:27;15.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T11:04:59;15.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T11:07:32;15.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T11:10:03;16.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T11:12:39;15.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T11:15:12;15.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T11:17:45;15.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T11:20:18;14.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T11:22:50;15.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T11:25:21;15.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T11:27:53;15.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T11:30:24;15.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T11:33:20;15.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T11:35:52;15.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T11:38:25;15.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T11:40:55;15.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T11:43:25;16.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T11:45:56;16.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T11:48:50;15.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T11:51:51;15.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T11:54:44;16.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T11:57:43;15.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T12:03:57;15.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T12:10:13;16.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T12:12:42;16.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T12:15:23;16.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T12:17:51;16.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T12:20:51;16.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T12:23:31;16.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T12:26:06;16.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T12:28:45;16.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T12:31:14;16.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T12:34:03;16.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T12:36:41;16.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T12:39:41;15.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T12:45:18;15.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T12:47:48;15.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T12:50:22;15.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T12:52:57;15.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T12:55:24;15.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T12:57:52;15.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T13:00:25;15.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T13:02:53;15.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T13:05:22;15.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T13:07:51;15.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T13:10:21;16.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T13:12:53;16.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T13:15:23;16.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T13:17:51;16.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T13:20:21;16.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T13:22:57;16.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T13:25:29;16.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T13:27:58;16.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T13:30:29;16.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T13:33:00;16.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T13:35:32;16.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T13:38:02;16.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T13:40:32;16.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T13:43:04;16.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T13:45:33;16.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T13:48:11;16.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T13:50:57;16.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T13:53:27;15.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T13:55:59;16.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T13:58:28;16.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T14:01:05;16.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T14:03:41;16.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T14:06:10;16.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T14:08:38;16.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T14:11:11;16.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T14:13:39;16.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T14:16:07;16.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T14:18:34;16.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T14:21:02;16.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T14:23:29;16.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T14:25:58;16.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T14:28:29;15.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T14:30:58;15.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T14:33:26;15.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T14:36:00;15.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T14:38:30;15.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T14:40:58;15.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T14:43:25;15.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T14:45:54;15.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T14:48:24;15.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T14:50:52;15.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T14:53:22;15.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T14:55:52;16.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T14:58:20;16.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T15:00:47;16.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T15:03:18;16.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T15:05:47;16.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T15:08:19;16.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T15:10:48;16.20;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T15:13:15;16.10;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T15:15:43;15.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T15:18:18;15.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T15:20:49;15.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T15:23:17;15.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T15:25:45;15.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T15:28:18;15.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T15:30:46;15.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T15:33:13;15.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T15:35:42;15.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T15:38:10;16.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T15:40:38;16.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T15:43:05;16.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T15:45:34;16.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T15:48:03;15.90;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T15:50:31;15.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T15:53:00;15.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T15:55:29;15.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T15:57:56;15.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T16:00:25;15.30;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T16:02:54;15.00;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T16:05:23;14.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T16:07:51;14.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T16:10:21;14.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T16:12:48;14.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T16:15:15;14.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T16:17:43;14.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T16:20:12;14.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T16:22:40;14.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T16:25:09;14.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T16:27:38;14.80;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T16:30:07;14.70;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T16:32:35;14.60;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T16:35:04;14.50;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T16:37:32;14.40;1.00
14924;DHT22;7554;43.600;1.480;2023-04-03T16:39:59;14.40;1.00