sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25112;DHT22;13092;51.996;4.458;2022-08-16T00:01:23;21.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T00:03:54;21.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T00:06:24;21.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T00:08:52;21.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T00:11:20;21.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T00:13:50;21.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T00:16:21;21.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T00:19:10;21.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T00:21:41;21.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T00:24:10;21.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T00:26:57;21.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T00:29:26;21.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T00:31:57;21.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T00:34:32;21.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T00:37:21;21.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T00:40:11;21.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T00:43:00;21.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T00:45:35;21.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T00:48:23;21.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T00:50:58;21.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T00:53:32;21.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T00:56:05;21.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T00:58:54;21.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T01:01:26;21.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T01:03:54;21.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T01:06:23;21.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T01:09:12;21.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T01:11:44;21.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T01:14:25;21.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T01:16:57;21.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T01:19:30;21.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T01:22:04;21.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T01:24:58;21.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T01:27:34;21.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T01:30:07;21.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T01:32:47;21.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T01:35:35;21.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T01:38:18;21.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T01:40:49;21.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T01:43:20;21.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T01:45:52;21.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T01:48:26;21.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T01:50:57;21.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T01:53:35;21.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T01:56:08;21.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T01:58:51;21.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T02:01:23;21.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T02:03:54;21.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T02:06:24;21.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T02:09:04;21.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T02:11:41;21.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T02:14:20;21.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T02:16:54;21.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T02:19:23;21.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T02:22:16;21.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T02:25:02;21.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T02:27:32;21.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T02:30:03;21.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T02:32:31;21.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T02:35:17;21.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T02:37:49;21.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T02:40:23;21.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T02:42:53;21.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T02:45:23;21.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T02:47:54;21.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T02:50:42;21.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T02:53:29;21.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T02:55:57;21.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T02:58:27;21.20;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T03:00:59;21.20;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T03:03:30;21.20;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T03:06:21;21.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T03:09:08;21.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T03:11:40;21.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T03:14:11;21.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T03:16:47;21.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T03:19:25;21.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T03:22:14;21.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T03:24:56;21.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T03:27:27;21.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T03:29:59;21.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T03:32:43;20.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T03:35:13;20.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T03:37:44;20.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T03:40:30;21.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T03:43:03;20.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T03:45:49;20.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T03:48:20;20.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T03:51:03;20.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T03:53:34;20.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T03:56:04;20.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T03:58:34;20.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T04:01:04;20.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T04:03:33;20.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T04:06:01;20.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T04:08:31;20.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T04:11:00;20.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T04:13:30;20.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T04:16:20;20.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T04:18:57;20.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T04:21:29;20.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T04:23:58;20.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T04:26:34;20.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T04:29:11;20.20;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T04:31:52;20.20;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T04:34:24;20.20;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T04:36:54;20.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T04:39:28;20.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T04:42:13;20.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T04:44:41;20.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T04:47:24;20.20;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T04:50:02;20.20;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T04:52:31;20.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T04:55:06;20.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T04:57:35;20.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T05:00:07;20.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T05:03:00;20.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T05:05:35;20.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T05:08:21;20.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T05:10:56;20.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T05:13:26;20.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T05:16:12;20.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T05:18:50;20.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T05:21:22;20.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T05:23:56;20.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T05:26:29;20.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T05:28:59;20.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T05:31:32;20.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T05:34:03;20.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T05:36:45;20.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T05:39:18;20.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T05:41:48;20.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T05:44:18;20.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T05:46:51;20.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T05:49:22;20.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T05:52:04;20.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T05:54:42;20.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T05:57:26;20.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T06:00:02;20.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T06:02:35;21.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T06:05:07;21.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T06:07:39;21.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T06:10:09;21.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T06:12:38;21.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T06:15:08;21.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T06:17:41;21.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T06:20:14;21.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T06:22:49;21.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T06:25:32;21.20;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T06:28:06;21.20;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T06:30:37;21.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T06:33:10;21.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T06:35:47;21.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T06:38:15;21.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T06:41:01;21.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T06:43:30;21.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T06:46:03;21.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T06:48:36;21.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T06:51:14;21.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T06:53:42;21.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T06:56:10;22.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T06:58:50;21.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T07:01:19;21.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T07:04:09;22.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T07:06:40;22.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T07:09:13;22.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T07:11:42;22.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T07:14:17;22.20;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T07:16:53;22.20;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T07:19:25;22.20;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T07:22:18;22.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T07:25:08;22.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T07:27:38;22.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T07:30:11;22.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T07:33:03;22.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T07:35:33;22.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T07:38:03;22.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T07:40:32;22.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T07:43:20;22.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T07:45:54;22.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T07:48:22;22.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T07:50:51;23.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T07:53:26;23.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T07:55:56;23.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T07:58:27;23.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T08:01:01;23.20;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T08:03:37;23.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T08:06:13;23.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T08:08:43;23.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T08:11:19;23.20;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T08:13:50;23.20;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T08:16:20;23.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T08:18:57;23.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T08:21:32;23.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T08:24:23;23.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T08:26:58;23.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T08:29:30;23.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T08:32:05;23.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T08:34:55;23.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T08:37:32;23.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T08:40:24;23.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T08:42:54;23.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T08:45:27;23.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T08:48:15;23.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T08:51:02;23.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T08:53:31;23.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T08:56:02;24.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T08:58:49;24.20;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T09:01:30;24.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T09:04:03;24.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T09:06:32;24.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T09:09:01;24.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T09:11:32;24.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T09:14:09;24.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T09:16:51;24.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T09:19:35;25.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T09:22:07;25.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T09:24:47;25.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T09:27:21;25.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T09:29:52;25.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T09:32:27;25.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T09:34:57;25.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T09:37:25;25.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T09:39:55;26.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T09:42:29;26.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T09:45:17;26.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T09:47:47;26.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T09:50:25;26.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T09:53:06;26.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T09:55:46;26.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T09:58:18;26.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T10:01:10;26.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T10:03:42;26.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T10:07:06;26.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T10:09:46;27.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T10:12:24;27.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T10:15:12;27.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T10:17:42;27.20;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T10:20:28;27.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T10:22:56;27.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T10:25:32;27.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T10:28:20;27.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T10:31:00;27.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T10:33:33;27.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T10:36:07;27.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T10:39:04;27.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T10:41:34;27.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T10:44:04;28.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T10:46:36;27.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T10:49:08;27.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T10:51:40;27.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T10:54:32;27.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T10:57:20;27.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T10:59:50;27.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T11:02:25;27.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T11:05:18;27.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T11:07:49;27.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T11:10:23;27.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T11:13:15;27.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T11:16:05;27.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T11:19:05;27.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T11:21:39;28.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T11:24:28;27.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T11:27:14;28.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T11:29:45;28.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T11:32:14;28.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T11:34:57;27.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T11:37:43;27.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T11:40:37;28.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T11:43:20;27.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T11:45:53;28.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T11:48:31;28.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T11:51:03;28.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T11:53:31;28.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T11:56:04;28.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T11:58:35;28.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T12:01:07;28.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T12:03:38;28.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T12:06:12;28.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T12:08:55;28.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T12:11:31;28.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T12:14:05;28.20;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T12:16:34;28.20;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T12:19:07;28.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T12:21:43;27.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T12:24:25;27.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T12:26:57;27.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T12:29:34;27.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T12:32:04;28.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T12:34:52;28.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T12:37:23;28.20;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T12:39:54;28.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T12:42:26;28.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T12:45:02;28.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T12:47:31;28.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T12:50:24;28.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T12:53:03;28.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T12:55:35;28.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T12:58:09;28.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T13:00:58;28.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T13:03:27;28.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T13:06:06;28.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T13:08:39;28.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T13:11:12;28.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T13:13:43;28.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T13:16:19;28.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T13:18:52;28.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T13:21:21;28.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T13:23:51;28.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T13:26:24;28.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T13:28:55;28.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T13:31:23;28.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T13:33:52;28.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T13:36:24;28.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T13:39:15;28.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T13:41:46;28.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T13:44:20;28.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T13:47:08;28.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T13:49:39;28.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T13:52:11;28.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T13:54:42;28.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T13:57:11;28.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T13:59:39;28.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T14:02:11;28.20;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T14:04:42;28.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T14:07:11;28.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T14:09:52;27.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T14:12:26;27.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T14:14:56;27.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T14:17:26;28.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T14:19:58;27.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T14:22:32;27.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T14:25:10;27.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T14:27:42;27.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T14:30:12;27.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T14:32:44;27.70;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T14:35:20;27.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T14:38:09;27.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T14:40:45;27.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T14:43:21;27.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T14:45:49;27.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T14:48:20;27.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T14:50:52;27.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T14:53:22;27.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T14:55:53;27.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T14:58:22;27.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T15:01:04;27.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T15:03:36;27.60;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T15:06:10;27.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T15:08:42;27.50;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T15:11:13;27.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T15:13:43;27.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T15:16:13;27.40;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T15:18:41;27.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T15:21:12;27.30;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T15:23:41;27.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T15:26:12;27.10;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T15:29:02;27.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T15:31:33;27.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T15:34:02;27.20;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T15:36:30;27.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T15:38:59;26.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T15:42:01;26.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T15:44:32;26.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T15:47:19;26.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T15:49:55;27.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T15:52:28;26.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T15:54:58;26.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T15:57:47;27.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T16:00:19;26.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T16:02:59;26.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T16:05:27;27.00;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T16:07:58;26.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T16:10:38;26.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T16:13:07;26.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T16:15:41;26.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T16:18:10;26.80;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T16:20:41;26.90;99.90
25112;DHT22;13092;51.996;4.458;2022-08-16T16:23:13;26.90;99.90