sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-02-22T00:01:19;3.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T00:04:00;3.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T00:06:29;3.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T00:08:57;3.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T00:11:25;3.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T00:13:52;3.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T00:16:22;3.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T00:18:50;3.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T00:21:18;3.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T00:23:47;3.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T00:26:18;3.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T00:28:46;3.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T00:31:13;3.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T00:33:40;3.38
44868;DS18B20;8024;48.708;9.394;2023-02-22T00:36:09;3.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T00:38:36;3.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T00:41:05;3.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T00:43:33;3.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T00:46:00;3.25
44868;DS18B20;8024;48.708;9.394;2023-02-22T00:48:27;3.25
44868;DS18B20;8024;48.708;9.394;2023-02-22T00:50:54;3.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T00:53:22;3.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T00:55:50;3.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T00:58:20;3.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T01:00:47;3.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T01:03:17;3.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T01:05:44;3.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T01:08:14;3.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T01:10:41;3.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T01:13:09;3.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T01:15:40;3.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T01:18:08;3.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T01:20:36;3.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T01:23:05;3.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T01:25:33;3.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T01:28:02;3.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T01:30:32;3.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T01:33:02;3.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T01:35:32;3.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T01:38:00;3.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T01:40:29;3.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T01:42:58;3.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T01:45:48;3.38
44868;DS18B20;8024;48.708;9.394;2023-02-22T01:48:22;3.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T01:50:53;3.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T01:53:24;3.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T01:55:55;3.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T01:58:24;3.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T02:00:52;3.25
44868;DS18B20;8024;48.708;9.394;2023-02-22T02:03:23;3.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T02:05:54;2.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T02:08:29;3.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T02:10:58;3.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T02:13:26;2.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T02:15:54;2.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T02:18:23;2.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T02:24:00;3.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T02:26:58;3.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T02:30:09;3.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T02:32:53;3.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T02:35:30;3.38
44868;DS18B20;8024;48.708;9.394;2023-02-22T02:38:04;3.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T02:40:36;3.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T02:43:09;3.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T02:45:43;3.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T02:48:13;3.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T02:50:44;3.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T02:53:14;3.25
44868;DS18B20;8024;48.708;9.394;2023-02-22T02:55:43;3.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T02:58:17;3.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T03:00:44;2.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T03:06:42;2.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T03:09:21;3.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T03:11:59;2.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T03:14:36;2.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T03:17:10;2.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T03:19:44;2.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T03:22:19;2.38
44868;DS18B20;8024;48.708;9.394;2023-02-22T03:24:52;2.25
44868;DS18B20;8024;48.708;9.394;2023-02-22T03:27:26;2.25
44868;DS18B20;8024;48.708;9.394;2023-02-22T03:29:57;2.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T03:32:28;2.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T03:34:58;2.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T03:37:31;2.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T03:40:00;2.25
44868;DS18B20;8024;48.708;9.394;2023-02-22T03:42:34;2.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T03:45:04;2.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T03:47:38;2.25
44868;DS18B20;8024;48.708;9.394;2023-02-22T03:50:09;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T03:52:38;2.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T03:55:06;2.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T03:57:38;2.38
44868;DS18B20;8024;48.708;9.394;2023-02-22T04:00:07;2.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T04:02:36;2.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T04:05:04;2.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T04:07:31;2.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T04:10:00;2.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T04:12:28;2.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T04:14:55;2.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T04:17:22;2.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T04:19:49;2.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T04:22:17;1.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T04:24:44;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T04:27:12;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T04:29:39;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T04:32:07;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T04:34:34;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T04:37:01;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T04:39:28;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T04:41:55;1.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T04:44:24;1.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T04:46:51;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T04:49:18;1.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T04:51:45;1.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T04:54:12;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T04:56:42;1.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T04:59:09;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T05:01:38;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T05:04:06;1.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T05:06:33;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T05:09:00;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T05:11:27;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T05:13:55;1.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T05:16:22;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T05:18:50;1.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T05:21:17;1.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T05:23:45;1.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T05:26:12;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T05:28:39;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T05:31:06;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T05:33:34;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T05:36:02;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T05:38:29;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T05:40:57;1.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T05:43:24;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T05:45:52;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T05:48:19;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T05:50:46;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T05:53:16;1.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T05:55:43;1.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T05:58:10;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T06:00:37;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T06:03:06;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T06:05:34;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T06:08:02;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T06:10:31;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T06:13:00;1.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T06:15:28;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T06:17:57;1.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T06:20:29;1.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T06:22:57;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T06:25:25;1.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T06:27:54;2.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T06:30:23;1.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T06:32:50;1.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T06:35:18;1.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T06:37:45;2.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T06:40:13;2.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T06:42:41;2.25
44868;DS18B20;8024;48.708;9.394;2023-02-22T06:45:09;2.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T06:47:40;2.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T06:50:16;2.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T06:52:44;2.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T06:55:16;2.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T06:57:44;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T07:00:15;2.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T07:02:42;2.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T07:05:10;2.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T07:07:38;2.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T07:10:07;2.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T07:12:34;2.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T07:15:02;2.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T07:17:30;2.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T07:19:57;3.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T07:22:24;3.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T07:24:52;3.25
44868;DS18B20;8024;48.708;9.394;2023-02-22T07:27:20;3.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T07:29:47;3.38
44868;DS18B20;8024;48.708;9.394;2023-02-22T07:32:14;3.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T07:34:43;3.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T07:37:10;3.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T07:39:37;3.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T07:42:07;3.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T07:44:34;3.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T07:47:02;4.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T07:49:29;4.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T07:51:57;4.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T07:54:24;4.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T07:56:52;4.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T07:59:19;4.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T08:01:48;4.38
44868;DS18B20;8024;48.708;9.394;2023-02-22T08:04:16;4.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T08:06:43;4.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T08:09:12;4.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T08:11:39;4.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T08:14:06;4.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T08:16:33;4.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T08:19:01;4.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T08:21:28;4.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T08:23:55;4.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T08:26:24;4.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T08:31:28;5.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T08:33:55;5.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T08:36:22;5.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T08:38:49;5.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T08:41:16;5.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T08:43:44;5.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T08:46:12;5.38
44868;DS18B20;8024;48.708;9.394;2023-02-22T08:48:48;5.38
44868;DS18B20;8024;48.708;9.394;2023-02-22T08:51:16;5.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T08:53:43;5.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T08:56:10;5.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T08:58:37;5.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T09:01:06;6.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T09:03:34;6.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T09:06:02;6.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T09:08:29;6.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T09:10:56;6.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T09:13:23;6.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T09:15:50;6.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T09:18:19;6.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T09:20:46;7.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T09:23:13;7.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T09:25:40;7.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T09:28:08;7.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T09:30:36;7.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T09:33:06;7.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T09:35:36;7.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T09:38:07;7.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T09:40:36;7.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T09:43:20;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T09:46:01;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T09:48:33;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-22T09:51:10;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T09:53:43;8.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T09:56:14;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T09:58:44;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-22T10:01:20;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T10:03:51;8.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T10:06:22;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T10:08:51;8.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T10:14:24;8.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T10:16:59;9.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T10:19:33;9.38
44868;DS18B20;8024;48.708;9.394;2023-02-22T10:22:17;9.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T10:24:55;9.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T10:27:29;9.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T10:30:02;9.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T10:32:38;9.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T10:35:17;9.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T10:37:49;9.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T10:40:20;10.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T10:42:57;10.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T10:45:29;10.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T10:47:58;10.25
44868;DS18B20;8024;48.708;9.394;2023-02-22T10:50:28;10.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T10:52:57;10.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T10:55:24;10.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T10:57:59;10.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T11:00:30;10.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T11:02:58;10.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T11:05:32;10.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T11:08:23;11.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T11:10:51;11.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T11:13:24;11.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T11:15:52;11.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T11:18:24;11.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T11:21:03;11.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T11:23:33;11.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T11:26:03;12.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T11:28:32;12.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T11:31:10;12.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T11:33:39;12.25
44868;DS18B20;8024;48.708;9.394;2023-02-22T11:36:12;12.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T11:38:57;12.25
44868;DS18B20;8024;48.708;9.394;2023-02-22T11:41:28;12.25
44868;DS18B20;8024;48.708;9.394;2023-02-22T11:44:12;12.25
44868;DS18B20;8024;48.708;9.394;2023-02-22T11:46:40;12.38
44868;DS18B20;8024;48.708;9.394;2023-02-22T11:49:09;12.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T11:52:02;12.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T11:54:44;12.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T11:57:21;12.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T12:00:01;12.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T12:02:49;12.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T12:05:26;12.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T12:08:05;13.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T12:10:46;13.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T12:13:25;13.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T12:16:05;13.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T12:18:38;13.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T12:21:11;13.25
44868;DS18B20;8024;48.708;9.394;2023-02-22T12:23:44;13.25
44868;DS18B20;8024;48.708;9.394;2023-02-22T12:26:16;13.25
44868;DS18B20;8024;48.708;9.394;2023-02-22T12:28:50;13.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T12:31:27;13.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T12:33:59;13.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T12:36:35;14.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T12:39:22;14.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T12:41:54;14.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T12:44:25;13.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T12:46:56;13.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T12:49:29;13.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T12:52:06;13.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T12:54:42;13.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T12:57:17;13.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T12:59:48;13.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T13:02:19;13.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T13:04:47;13.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T13:07:24;13.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T13:10:21;14.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T13:12:58;14.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T13:15:31;14.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T13:18:06;14.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T13:20:39;14.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T13:23:10;14.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T13:25:43;14.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T13:28:23;14.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T13:31:11;14.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T13:34:02;14.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T13:36:37;14.25
44868;DS18B20;8024;48.708;9.394;2023-02-22T13:42:39;13.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T13:51:42;13.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T13:54:17;14.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T13:56:47;14.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T13:59:27;14.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T14:01:57;14.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T14:04:37;13.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T14:10:36;13.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T14:13:04;13.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T14:15:31;13.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T14:18:01;13.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T14:20:30;13.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T14:23:25;14.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T14:25:53;14.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T14:28:37;14.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T14:31:06;14.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T14:33:56;14.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T14:36:26;13.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T14:38:57;13.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T14:41:27;13.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T14:43:56;13.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T14:46:26;13.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T14:49:01;13.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T14:51:37;13.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T14:54:10;13.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T14:56:41;13.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T14:59:17;13.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T15:01:45;13.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T15:04:23;13.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T15:06:51;13.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T15:09:20;13.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T15:11:50;13.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T15:14:20;13.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T15:16:49;13.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T15:19:23;13.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T15:21:52;13.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T15:24:23;13.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T15:26:51;13.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T15:29:21;13.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T15:31:50;13.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T15:34:20;13.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T15:36:52;13.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T15:39:22;13.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T15:42:02;13.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T15:44:35;13.25
44868;DS18B20;8024;48.708;9.394;2023-02-22T15:47:03;13.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T15:49:30;13.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T15:52:06;13.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T15:54:40;13.25
44868;DS18B20;8024;48.708;9.394;2023-02-22T15:57:08;13.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T15:59:40;13.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:02:19;13.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:04:56;13.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:07:25;12.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:09:52;12.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:12:24;12.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:14:52;12.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:17:32;12.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:20:27;12.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:22:51;12.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:25:25;12.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:27:56;12.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:30:28;12.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:32:58;12.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:35:26;12.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:37:57;12.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:40:27;12.38
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:42:58;12.38
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:45:26;12.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:47:53;12.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:50:21;12.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:52:49;12.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:55:20;12.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:57:49;12.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:00:18;11.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:02:46;11.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:05:15;11.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:07:42;11.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:10:14;11.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:12:45;11.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:15:20;11.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:17:48;11.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:20:16;11.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:22:50;11.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:25:20;11.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:27:49;10.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:30:16;11.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:32:46;11.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:35:16;10.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:37:45;10.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:40:13;10.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:42:40;10.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:45:10;10.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:47:39;10.38
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:50:08;10.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:52:35;10.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:55:03;10.31