sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19755;DHT22;10036;47.812;9.274;2023-01-29T00:00:21;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T00:02:48;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T00:05:16;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T00:07:43;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T00:10:10;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T00:12:38;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T00:15:06;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T00:17:32;0.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T00:19:59;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T00:22:29;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T00:24:56;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T00:27:23;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T00:29:50;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T00:32:34;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T00:35:01;0.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T00:39:59;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T00:42:26;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T00:45:11;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T00:47:38;0.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T00:50:06;0.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T00:52:33;0.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T00:55:04;0.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T00:57:32;0.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T00:59:59;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T01:02:26;0.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T01:05:13;0.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T01:07:42;0.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T01:10:13;0.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T01:12:51;0.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T01:15:19;0.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T01:17:46;0.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T01:20:14;0.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T01:22:41;0.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T01:25:08;0.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T01:27:37;0.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T01:30:08;0.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T01:32:36;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T01:35:03;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T01:37:30;0.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T01:39:57;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T01:42:27;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T01:45:00;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T01:47:33;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T01:50:05;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T01:52:36;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T01:55:05;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T01:57:32;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T02:00:05;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T02:02:37;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T02:05:22;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T02:08:07;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T02:10:52;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T02:13:20;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T02:15:48;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T02:18:16;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T02:20:48;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T02:23:42;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T02:29:18;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T02:31:57;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T02:34:35;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T02:37:25;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T02:40:04;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T02:42:35;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T02:45:09;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T02:47:43;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T02:50:18;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T02:52:54;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T02:55:26;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T02:57:58;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T03:00:29;0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T03:03:02;0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T03:05:36;0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T03:08:10;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T03:10:44;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T03:13:19;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T03:15:51;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T03:18:28;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T03:20:59;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T03:23:30;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T03:26:17;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T03:29:04;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T03:31:52;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T03:34:31;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T03:37:06;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T03:39:35;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T03:42:08;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T03:44:44;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T03:47:21;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T03:49:56;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T03:52:30;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T03:55:04;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T03:57:37;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T04:00:11;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T04:02:48;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T04:05:18;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T04:07:49;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T04:10:20;0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T04:12:51;0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T04:15:21;0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T04:17:51;0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T04:20:19;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T04:22:48;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T04:25:17;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T04:27:56;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T04:30:35;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T04:33:21;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T04:36:10;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T04:38:47;0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T04:41:21;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T04:43:57;0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T04:46:28;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T04:49:09;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T04:51:45;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T04:54:19;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T04:56:55;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T04:59:28;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T05:01:58;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T05:04:29;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T05:07:01;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T05:09:29;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T05:11:57;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T05:14:27;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T05:16:58;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T05:19:28;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T05:21:56;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T05:24:26;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T05:26:54;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T05:52:23;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T05:54:50;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T05:57:16;0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T05:59:43;0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T06:02:10;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T06:04:37;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T06:07:04;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T06:09:32;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T06:11:59;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T06:14:26;0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T06:16:52;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T06:19:19;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T06:21:46;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T06:24:13;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T06:26:41;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T06:29:08;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T06:31:35;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T06:34:02;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T06:36:29;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T06:38:56;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T06:41:22;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T06:43:51;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T06:46:18;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T06:48:45;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T06:51:12;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T06:53:39;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T06:56:06;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T06:58:35;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T07:01:05;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T07:03:32;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T07:06:00;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T07:08:27;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T07:10:57;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T07:13:24;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T07:15:51;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T07:18:19;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T07:20:46;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T07:23:13;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T07:25:42;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T07:28:09;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T07:30:36;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T07:33:03;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T07:35:35;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T07:38:02;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T07:40:29;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T07:42:59;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T07:45:26;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T07:47:53;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T07:50:20;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T07:52:49;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T07:55:16;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T07:57:43;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T08:00:11;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T08:02:39;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T08:05:07;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T08:07:34;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T08:10:02;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T08:12:29;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T08:14:56;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T08:17:23;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T08:19:50;0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T08:22:17;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T08:24:43;0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T08:27:12;0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T08:29:38;0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T08:32:08;0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T08:34:35;0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T08:37:02;0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T08:39:29;0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T08:41:56;0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T08:44:24;0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T08:46:51;1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T08:49:18;1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T08:51:44;0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T08:54:11;0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T08:56:38;0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T08:59:05;0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T09:01:33;1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T09:04:00;0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T09:06:27;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T09:08:54;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T09:11:21;1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T09:13:48;1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T09:16:15;1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T09:18:43;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T09:21:10;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T09:23:37;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T09:26:04;1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T09:28:32;1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T09:31:00;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T09:33:27;1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T09:35:56;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T09:38:23;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T09:40:57;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T09:43:33;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T09:46:06;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T09:48:40;1.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T09:51:14;1.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T09:53:52;1.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T09:56:22;1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T09:58:56;1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T10:01:32;1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T10:04:23;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T10:07:11;1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T10:09:58;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T10:12:44;1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T10:15:22;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T10:18:04;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T10:23:29;1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T10:25:58;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T10:28:28;1.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T10:30:59;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T10:33:32;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T10:36:03;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T10:38:43;1.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T10:44:23;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T10:47:06;1.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T10:52:42;1.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T10:55:23;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T10:58:01;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T11:00:35;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T11:03:13;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T11:05:54;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T11:08:23;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T11:11:04;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T11:13:38;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T11:16:07;1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T11:18:49;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T11:21:16;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T11:23:43;1.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T11:26:15;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T11:28:44;1.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T11:31:16;1.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T11:33:44;1.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T11:36:30;1.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T11:39:20;1.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T11:41:52;1.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T11:44:21;1.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T11:46:52;1.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T11:49:30;1.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T11:52:00;1.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T11:54:32;1.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T11:57:01;2.00;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T11:59:36;1.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T12:02:16;1.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T12:04:45;1.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T12:07:14;1.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T12:09:48;2.00;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T12:12:27;2.00;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T12:15:17;2.00;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T12:17:51;2.00;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T12:20:24;2.00;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T12:22:59;1.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T12:25:37;1.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T12:28:18;1.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T12:30:52;2.00;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T12:33:27;1.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T12:36:04;1.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T12:38:35;1.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T12:41:06;1.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T12:43:39;1.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T12:46:13;1.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T12:48:44;1.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T12:51:15;1.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T12:53:49;2.00;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T12:56:25;2.00;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T12:58:55;2.00;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T13:01:27;2.00;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T13:04:00;2.00;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T13:06:31;1.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T13:09:02;1.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T13:11:34;1.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T13:14:07;1.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T13:16:42;1.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T13:19:20;1.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T13:21:50;1.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T13:24:20;1.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T13:26:48;1.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T13:29:22;1.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T13:31:50;1.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T13:34:22;1.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T13:36:51;1.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T13:39:23;1.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T13:41:53;1.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T13:44:24;1.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T13:46:57;1.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T13:49:43;1.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T13:52:20;1.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T13:54:54;1.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T13:57:35;1.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T14:00:08;1.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T14:06:04;1.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T14:08:40;1.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T14:11:33;1.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T14:14:01;1.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T14:16:35;1.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T14:19:04;1.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T14:21:32;1.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T14:24:08;1.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T14:26:42;1.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T14:29:22;1.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T14:31:54;1.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T14:34:26;1.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T14:36:56;1.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T14:39:30;1.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T14:41:59;1.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T14:44:56;1.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T14:47:57;1.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T14:50:49;1.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T14:53:23;1.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T14:55:57;1.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T14:58:32;1.70;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T15:01:01;1.60;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T15:03:36;1.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T15:06:06;1.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T15:08:37;1.50;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T15:11:11;1.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T15:14:05;1.40;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T15:16:44;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T15:19:19;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T15:22:06;1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T15:24:34;1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T15:27:01;1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T15:29:28;1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T15:31:56;1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T15:34:25;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T15:36:52;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T15:39:20;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T15:41:48;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T15:44:17;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T15:46:48;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T15:49:19;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T15:51:54;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T15:54:23;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T15:56:51;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T15:59:21;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T16:01:48;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T16:04:19;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T16:06:52;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T16:09:21;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T16:11:49;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T16:14:20;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T16:16:50;1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T16:19:21;1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T16:21:54;1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T16:24:22;1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T16:26:51;1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T16:29:21;1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T16:31:51;1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T16:34:26;1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T16:36:56;0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T16:39:25;0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T16:44:54;0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T16:47:26;0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T16:49:55;0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T16:52:26;0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T16:54:58;0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-01-29T16:57:28;0.80;99.90