sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5403;SDS011;2725;51.054;6.948;2022-09-09T00:00:05;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T00:05:12;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T00:10:13;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T00:15:05;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T00:20:04;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T00:25:10;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T00:30:11;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T00:35:04;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T00:40:02;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T00:45:27;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T00:50:44;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T01:00:18;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T01:05:04;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T01:10:03;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T01:15:03;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T01:20:04;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T01:30:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T01:35:02;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T01:40:02;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T01:45:02;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T01:50:02;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T01:55:02;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T02:00:06;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T02:05:05;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T02:10:02;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T02:15:03;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T02:20:05;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T02:25:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T02:30:02;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T02:35:05;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T02:40:03;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T02:45:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T02:51:08;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T02:55:04;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T03:00:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T03:05:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T03:10:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T03:15:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T03:20:02;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T03:25:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T03:30:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T03:35:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T03:40:02;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T03:45:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T03:50:02;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T03:55:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T04:00:03;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T04:05:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T04:10:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T04:15:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T04:20:02;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T04:25:02;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T04:30:02;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T04:35:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T04:40:02;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T04:45:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T04:50:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T04:55:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T05:00:02;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T05:05:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T05:10:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T05:15:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T05:20:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T05:25:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T05:30:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T05:35:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T05:40:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T05:45:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T05:50:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T05:55:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T06:00:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T06:05:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T06:10:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T06:15:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T06:20:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T06:25:01;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T06:30:02;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T06:35:02;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T06:40:07;2.4;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T06:45:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T06:50:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T06:55:02;3.0;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-09-09T07:00:02;3.0;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-09-09T07:05:02;2.8;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-09-09T07:10:01;2.8;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-09-09T07:15:02;2.8;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-09-09T07:20:02;2.8;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-09-09T07:25:01;2.8;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-09-09T07:30:01;2.8;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-09-09T07:35:01;2.8;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-09-09T07:40:01;2.8;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-09-09T07:45:01;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T07:50:01;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T07:55:01;3.1;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T08:00:03;3.1;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T08:05:01;3.2;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-09-09T08:10:02;3.2;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-09-09T08:15:02;3.2;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-09-09T08:20:01;3.2;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-09-09T08:25:01;2.1;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-09-09T08:30:01;2.1;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-09-09T08:35:01;4.9;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-09-09T08:40:01;4.9;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-09-09T08:45:06;4.1;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-09-09T08:50:34;4.1;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-09-09T08:55:05;3.7;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-09-09T09:00:02;3.7;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-09-09T09:05:05;2.6;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T09:10:39;2.6;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T09:15:01;2.6;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T09:20:02;2.6;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T09:25:11;3.5;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T09:30:05;3.5;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T09:35:02;3.5;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T09:40:18;3.5;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T09:45:20;3.5;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T09:50:01;3.5;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T09:55:02;3.5;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T10:00:04;3.5;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T10:05:02;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T10:10:01;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T10:15:07;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T10:20:10;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T10:25:10;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T10:30:10;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T10:35:03;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T10:40:06;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T10:45:18;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T10:51:17;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T10:55:06;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T11:00:04;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T11:05:05;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T11:10:02;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T11:15:04;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T11:20:02;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T11:25:18;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T11:30:04;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T11:40:19;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T11:45:33;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T11:50:27;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T11:55:10;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T12:00:02;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T12:05:05;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T12:10:04;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T12:15:16;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T12:20:03;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T12:25:06;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T12:30:03;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T12:35:03;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T12:40:03;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T12:45:03;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T12:50:02;3.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T12:55:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T13:00:19;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T13:05:18;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T13:10:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T13:15:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T13:20:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T13:25:06;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T13:30:39;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T13:35:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T13:40:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T13:45:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T13:50:13;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T13:55:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T14:00:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T14:05:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T14:10:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T14:15:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T14:20:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T14:25:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T14:30:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T14:35:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T14:40:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T14:45:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T14:50:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T14:55:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T15:00:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T15:05:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T15:10:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T15:15:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T15:20:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T15:25:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T15:30:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T15:35:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T15:40:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T15:45:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T15:50:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T15:55:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T16:00:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T16:05:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T16:10:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T16:15:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T16:20:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T16:25:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T16:30:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T16:35:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T16:40:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T16:45:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T16:50:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T16:55:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T17:00:03;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T17:05:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T17:10:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T17:15:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T17:20:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T17:25:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T17:30:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T17:35:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T17:40:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T17:45:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T17:50:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T17:55:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T18:00:03;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T18:05:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T18:10:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T18:15:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T18:20:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T18:25:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T18:30:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T18:35:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T18:40:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T18:45:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T18:50:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T18:55:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T19:00:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T19:05:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T19:10:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T19:15:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T19:20:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T19:25:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T19:30:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T19:35:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T19:40:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T19:45:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T19:50:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T19:55:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T20:00:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T20:05:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T20:10:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T20:15:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T20:20:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T20:25:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T20:30:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T20:35:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T20:40:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T20:45:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T20:50:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T20:55:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T21:00:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T21:05:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T21:10:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T21:15:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T21:20:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T21:25:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T21:30:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T21:35:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T21:40:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T21:45:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T21:50:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T21:55:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T22:00:03;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T22:05:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T22:10:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T22:15:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T22:20:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T22:25:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T22:30:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T22:35:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T22:40:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T22:45:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T22:50:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T22:55:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T23:00:03;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T23:05:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T23:10:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T23:15:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T23:20:03;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T23:25:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T23:30:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T23:35:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T23:40:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T23:45:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T23:50:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-09-09T23:55:02;2.9;;;1.0;;
