sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64594;BMP280;51001;49.394;11.260;2022-07-25T00:04:57;97347.5;;;21.54
64594;BMP280;51001;49.394;11.260;2022-07-25T00:09:38;97342.74;;;21.24
64594;BMP280;51001;49.394;11.260;2022-07-25T00:14:39;97336.15999999999;;;21.19
64594;BMP280;51001;49.394;11.260;2022-07-25T00:19:39;97334.05;;;21.23
64594;BMP280;51001;49.394;11.260;2022-07-25T00:24:38;97334.70999999999;;;21.24
64594;BMP280;51001;49.394;11.260;2022-07-25T00:29:38;97334.24;;;21.08
64594;BMP280;51001;49.394;11.260;2022-07-25T00:34:39;97329.71;;;20.92
64594;BMP280;51001;49.394;11.260;2022-07-25T00:39:38;97330.88;;;21.02
64594;BMP280;51001;49.394;11.260;2022-07-25T00:44:39;97331.69;;;20.71
64594;BMP280;51001;49.394;11.260;2022-07-25T00:49:39;97325.2;;;20.91
64594;BMP280;51001;49.394;11.260;2022-07-25T00:54:38;97326.03;;;20.64
64594;BMP280;51001;49.394;11.260;2022-07-25T00:59:38;97319.48;;;20.61
64594;BMP280;51001;49.394;11.260;2022-07-25T01:04:39;97316.71;;;20.79
64594;BMP280;51001;49.394;11.260;2022-07-25T01:09:39;97318.26999999999;;;20.71
64594;BMP280;51001;49.394;11.260;2022-07-25T01:14:38;97318.72;;;20.40
64594;BMP280;51001;49.394;11.260;2022-07-25T01:19:39;97312.97;;;20.55
64594;BMP280;51001;49.394;11.260;2022-07-25T01:24:38;97310.17;;;20.56
64594;BMP280;51001;49.394;11.260;2022-07-25T01:29:39;97303.64;;;20.54
64594;BMP280;51001;49.394;11.260;2022-07-25T01:34:39;97296.24;;;20.20
64594;BMP280;51001;49.394;11.260;2022-07-25T01:39:38;97288.79;;;20.35
64594;BMP280;51001;49.394;11.260;2022-07-25T01:44:38;97279.76999999999;;;20.14
64594;BMP280;51001;49.394;11.260;2022-07-25T01:49:39;97278.99;;;20.30
64594;BMP280;51001;49.394;11.260;2022-07-25T01:54:39;97276.70000000001;;;20.27
64594;BMP280;51001;49.394;11.260;2022-07-25T01:59:39;97274.76000000001;;;20.02
64594;BMP280;51001;49.394;11.260;2022-07-25T02:04:39;97272.76000000001;;;19.86
64594;BMP280;51001;49.394;11.260;2022-07-25T02:09:38;97272.52;;;19.91
64594;BMP280;51001;49.394;11.260;2022-07-25T02:14:38;97269.75;;;19.75
64594;BMP280;51001;49.394;11.260;2022-07-25T02:19:39;97261.63;;;19.74
64594;BMP280;51001;49.394;11.260;2022-07-25T02:24:39;97262.57;;;19.99
64594;BMP280;51001;49.394;11.260;2022-07-25T02:29:38;97259.61;;;19.90
64594;BMP280;51001;49.394;11.260;2022-07-25T02:34:38;97259.27;;;19.62
64594;BMP280;51001;49.394;11.260;2022-07-25T02:39:39;97256.45;;;19.63
64594;BMP280;51001;49.394;11.260;2022-07-25T02:44:38;97260.5;;;19.39
64594;BMP280;51001;49.394;11.260;2022-07-25T02:49:38;97262.90000000001;;;19.59
64594;BMP280;51001;49.394;11.260;2022-07-25T02:54:39;97259.62;;;19.60
64594;BMP280;51001;49.394;11.260;2022-07-25T02:59:38;97260.49;;;19.52
64594;BMP280;51001;49.394;11.260;2022-07-25T03:04:38;97260.41;;;19.51
64594;BMP280;51001;49.394;11.260;2022-07-25T03:09:39;97264.58;;;19.37
64594;BMP280;51001;49.394;11.260;2022-07-25T03:14:39;97265.64;;;19.22
64594;BMP280;51001;49.394;11.260;2022-07-25T03:19:38;97270.7;;;19.21
64594;BMP280;51001;49.394;11.260;2022-07-25T03:24:38;97265.79000000001;;;19.27
64594;BMP280;51001;49.394;11.260;2022-07-25T03:29:39;97264.76;;;19.13
64594;BMP280;51001;49.394;11.260;2022-07-25T03:34:39;97260.97;;;19.25
64594;BMP280;51001;49.394;11.260;2022-07-25T03:39:38;97253.78;;;19.03
64594;BMP280;51001;49.394;11.260;2022-07-25T03:44:38;97245.39;;;18.93
64594;BMP280;51001;49.394;11.260;2022-07-25T03:49:38;97243.88;;;19.24
64594;BMP280;51001;49.394;11.260;2022-07-25T03:54:38;97241.02;;;19.09
64594;BMP280;51001;49.394;11.260;2022-07-25T03:59:39;97240.09;;;19.08
64594;BMP280;51001;49.394;11.260;2022-07-25T04:04:38;97240.09;;;19.30
64594;BMP280;51001;49.394;11.260;2022-07-25T04:09:38;97223.75;;;19.57
64594;BMP280;51001;49.394;11.260;2022-07-25T04:14:39;97213.78;;;20.14
64594;BMP280;51001;49.394;11.260;2022-07-25T04:19:38;97219.42;;;20.29
64594;BMP280;51001;49.394;11.260;2022-07-25T04:24:38;97223.55;;;20.63
64594;BMP280;51001;49.394;11.260;2022-07-25T04:29:39;97220.68000000001;;;21.13
64594;BMP280;51001;49.394;11.260;2022-07-25T04:34:38;97205.0;;;21.65
64594;BMP280;51001;49.394;11.260;2022-07-25T04:39:38;97205.53;;;21.95
64594;BMP280;51001;49.394;11.260;2022-07-25T04:44:38;97207.34;;;22.56
64594;BMP280;51001;49.394;11.260;2022-07-25T04:49:38;97205.06;;;23.05
64594;BMP280;51001;49.394;11.260;2022-07-25T04:54:38;97202.56000000001;;;23.63
64594;BMP280;51001;49.394;11.260;2022-07-25T04:59:38;97201.89;;;24.27
64594;BMP280;51001;49.394;11.260;2022-07-25T05:04:38;97198.73999999999;;;24.96
64594;BMP280;51001;49.394;11.260;2022-07-25T05:09:38;97203.31999999999;;;25.71
64594;BMP280;51001;49.394;11.260;2022-07-25T05:14:38;97203.31999999999;;;26.04
64594;BMP280;51001;49.394;11.260;2022-07-25T05:19:38;97193.8;;;26.38
64594;BMP280;51001;49.394;11.260;2022-07-25T05:24:38;97193.7;;;27.83
64594;BMP280;51001;49.394;11.260;2022-07-25T05:29:38;97198.51999999999;;;28.95
64594;BMP280;51001;49.394;11.260;2022-07-25T05:34:39;97199.19;;;30.44
64594;BMP280;51001;49.394;11.260;2022-07-25T05:39:38;97189.12;;;31.88
64594;BMP280;51001;49.394;11.260;2022-07-25T05:44:38;97193.91;;;33.23
64594;BMP280;51001;49.394;11.260;2022-07-25T05:49:39;97192.08;;;34.47
64594;BMP280;51001;49.394;11.260;2022-07-25T05:54:38;97201.70000000001;;;34.82
64594;BMP280;51001;49.394;11.260;2022-07-25T05:59:38;97201.81999999999;;;36.99
64594;BMP280;51001;49.394;11.260;2022-07-25T06:04:38;97199.87999999999;;;37.31
64594;BMP280;51001;49.394;11.260;2022-07-25T06:09:38;97190.08;;;36.29
64594;BMP280;51001;49.394;11.260;2022-07-25T06:14:38;97186.99;;;37.40
64594;BMP280;51001;49.394;11.260;2022-07-25T06:19:38;97193.5;;;38.13
64594;BMP280;51001;49.394;11.260;2022-07-25T06:24:38;97201.14;;;39.45
64594;BMP280;51001;49.394;11.260;2022-07-25T06:29:38;97216.24;;;39.60
64594;BMP280;51001;49.394;11.260;2022-07-25T06:34:38;97221.67;;;39.70
64594;BMP280;51001;49.394;11.260;2022-07-25T06:39:38;97233.51;;;38.99
64594;BMP280;51001;49.394;11.260;2022-07-25T06:44:38;97234.31;;;39.40
64594;BMP280;51001;49.394;11.260;2022-07-25T06:49:38;97227.61;;;40.06
64594;BMP280;51001;49.394;11.260;2022-07-25T06:54:38;97236.39;;;39.20
64594;BMP280;51001;49.394;11.260;2022-07-25T06:59:38;97243.81;;;39.82
64594;BMP280;51001;49.394;11.260;2022-07-25T07:04:39;97265.14;;;40.87
64594;BMP280;51001;49.394;11.260;2022-07-25T07:09:38;97276.0;;;41.00
64594;BMP280;51001;49.394;11.260;2022-07-25T07:14:38;97280.98;;;42.07
64594;BMP280;51001;49.394;11.260;2022-07-25T07:19:38;97288.67;;;39.01
64594;BMP280;51001;49.394;11.260;2022-07-25T07:24:38;97293.87000000001;;;39.35
64594;BMP280;51001;49.394;11.260;2022-07-25T07:29:38;97305.83;;;40.85
64594;BMP280;51001;49.394;11.260;2022-07-25T07:34:38;97317.90999999999;;;40.48
64594;BMP280;51001;49.394;11.260;2022-07-25T07:39:38;97320.34999999999;;;41.37
64594;BMP280;51001;49.394;11.260;2022-07-25T07:44:38;97325.69;;;43.65
64594;BMP280;51001;49.394;11.260;2022-07-25T07:49:38;97325.56;;;43.83
64594;BMP280;51001;49.394;11.260;2022-07-25T07:54:39;97329.96;;;42.14
64594;BMP280;51001;49.394;11.260;2022-07-25T07:59:38;97300.8;;;41.82
64594;BMP280;51001;49.394;11.260;2022-07-25T08:04:38;97292.38;;;43.99
64594;BMP280;51001;49.394;11.260;2022-07-25T08:09:38;97257.1;;;42.46
64594;BMP280;51001;49.394;11.260;2022-07-25T08:14:38;97246.67;;;40.85
64594;BMP280;51001;49.394;11.260;2022-07-25T08:19:38;97238.59;;;41.96
64594;BMP280;51001;49.394;11.260;2022-07-25T08:24:39;97229.8;;;42.68
64594;BMP280;51001;49.394;11.260;2022-07-25T08:29:38;97228.77;;;47.31
64594;BMP280;51001;49.394;11.260;2022-07-25T08:34:38;97227.61;;;44.16
64594;BMP280;51001;49.394;11.260;2022-07-25T08:39:38;97204.69;;;45.56
64594;BMP280;51001;49.394;11.260;2022-07-25T08:44:39;97203.95999999999;;;44.30
64594;BMP280;51001;49.394;11.260;2022-07-25T08:49:38;97199.81;;;47.09
64594;BMP280;51001;49.394;11.260;2022-07-25T08:54:38;97196.72;;;48.14
64594;BMP280;51001;49.394;11.260;2022-07-25T08:59:38;97184.53;;;46.72
64594;BMP280;51001;49.394;11.260;2022-07-25T09:04:38;97165.47;;;47.93
64594;BMP280;51001;49.394;11.260;2022-07-25T09:09:38;97165.47;;;48.00
64594;BMP280;51001;49.394;11.260;2022-07-25T09:14:39;97160.94;;;47.28
64594;BMP280;51001;49.394;11.260;2022-07-25T09:19:38;97137.22;;;46.85
64594;BMP280;51001;49.394;11.260;2022-07-25T09:24:43;97131.16;;;45.27
64594;BMP280;51001;49.394;11.260;2022-07-25T09:29:39;97129.8;;;47.87
64594;BMP280;51001;49.394;11.260;2022-07-25T09:34:39;97121.43;;;50.33
64594;BMP280;51001;49.394;11.260;2022-07-25T09:39:39;97120.17;;;49.96
64594;BMP280;51001;49.394;11.260;2022-07-25T09:44:38;97106.56999999999;;;44.70
64594;BMP280;51001;49.394;11.260;2022-07-25T09:49:40;97094.89;;;48.00
64594;BMP280;51001;49.394;11.260;2022-07-25T09:54:39;97048.40000000001;;;42.49
64594;BMP280;51001;49.394;11.260;2022-07-25T09:59:38;97012.09;;;37.83
64594;BMP280;51001;49.394;11.260;2022-07-25T10:04:42;97003.89;;;36.44
64594;BMP280;51001;49.394;11.260;2022-07-25T10:09:40;97007.14;;;36.54
64594;BMP280;51001;49.394;11.260;2022-07-25T10:14:38;96988.34000000001;;;36.45
64594;BMP280;51001;49.394;11.260;2022-07-25T10:19:39;96988.34000000001;;;35.42
64594;BMP280;51001;49.394;11.260;2022-07-25T10:24:42;96981.62;;;37.20
64594;BMP280;51001;49.394;11.260;2022-07-25T10:29:39;96972.75;;;36.79
64594;BMP280;51001;49.394;11.260;2022-07-25T10:34:38;96970.0;;;36.46
64594;BMP280;51001;49.394;11.260;2022-07-25T10:39:39;96960.68000000001;;;35.95
64594;BMP280;51001;49.394;11.260;2022-07-25T10:44:39;96952.91;;;36.18
64594;BMP280;51001;49.394;11.260;2022-07-25T10:49:39;96950.92;;;36.29
64594;BMP280;51001;49.394;11.260;2022-07-25T10:54:38;96941.64;;;35.83
64594;BMP280;51001;49.394;11.260;2022-07-25T10:59:38;96940.81999999999;;;36.69
64594;BMP280;51001;49.394;11.260;2022-07-25T11:04:38;96931.66;;;36.27
64594;BMP280;51001;49.394;11.260;2022-07-25T11:09:39;96930.89;;;36.37
64594;BMP280;51001;49.394;11.260;2022-07-25T11:14:39;96923.99;;;35.94
64594;BMP280;51001;49.394;11.260;2022-07-25T11:19:39;96914.37;;;35.79
64594;BMP280;51001;49.394;11.260;2022-07-25T11:24:39;96912.65;;;36.67
64594;BMP280;51001;49.394;11.260;2022-07-25T11:29:39;96905.81;;;37.22
64594;BMP280;51001;49.394;11.260;2022-07-25T11:34:43;96905.81;;;36.75
64594;BMP280;51001;49.394;11.260;2022-07-25T11:39:39;96898.43;;;37.16
64594;BMP280;51001;49.394;11.260;2022-07-25T11:44:39;96900.12000000001;;;37.34
64594;BMP280;51001;49.394;11.260;2022-07-25T11:49:46;96884.86;;;37.28
64594;BMP280;51001;49.394;11.260;2022-07-25T11:54:48;96882.7;;;37.59
64594;BMP280;51001;49.394;11.260;2022-07-25T11:59:40;96870.87;;;37.33
64594;BMP280;51001;49.394;11.260;2022-07-25T12:04:38;96870.76;;;37.13
64594;BMP280;51001;49.394;11.260;2022-07-25T12:09:38;96847.81;;;36.53
64594;BMP280;51001;49.394;11.260;2022-07-25T12:14:41;96839.37;;;37.02
64594;BMP280;51001;49.394;11.260;2022-07-25T12:19:39;96848.0;;;37.54
64594;BMP280;51001;49.394;11.260;2022-07-25T12:24:38;96846.75;;;37.46
64594;BMP280;51001;49.394;11.260;2022-07-25T12:29:38;96830.98;;;37.05
64594;BMP280;51001;49.394;11.260;2022-07-25T12:34:38;96838.98000000001;;;37.34
64594;BMP280;51001;49.394;11.260;2022-07-25T12:39:39;96827.15;;;36.79
64594;BMP280;51001;49.394;11.260;2022-07-25T12:44:38;96830.95;;;37.37
64594;BMP280;51001;49.394;11.260;2022-07-25T12:49:38;96810.1;;;37.31
64594;BMP280;51001;49.394;11.260;2022-07-25T12:54:39;96821.91;;;37.58
64594;BMP280;51001;49.394;11.260;2022-07-25T12:59:38;96815.67;;;38.17
64594;BMP280;51001;49.394;11.260;2022-07-25T13:04:38;96821.82;;;37.96
64594;BMP280;51001;49.394;11.260;2022-07-25T13:09:38;96797.06;;;37.72
64594;BMP280;51001;49.394;11.260;2022-07-25T13:14:38;96796.56999999999;;;38.04
64594;BMP280;51001;49.394;11.260;2022-07-25T13:19:38;96793.04;;;37.85
64594;BMP280;51001;49.394;11.260;2022-07-25T13:24:39;96786.6;;;38.12
64594;BMP280;51001;49.394;11.260;2022-07-25T13:29:38;96772.39;;;38.13
64594;BMP280;51001;49.394;11.260;2022-07-25T13:34:38;96776.92;;;38.33
64594;BMP280;51001;49.394;11.260;2022-07-25T13:39:38;96779.16;;;38.47
64594;BMP280;51001;49.394;11.260;2022-07-25T13:44:38;96761.47;;;38.43
64594;BMP280;51001;49.394;11.260;2022-07-25T13:49:38;96775.64;;;38.61
64594;BMP280;51001;49.394;11.260;2022-07-25T13:54:38;96775.64;;;38.44
64594;BMP280;51001;49.394;11.260;2022-07-25T13:59:38;96764.18;;;38.67
64594;BMP280;51001;49.394;11.260;2022-07-25T14:04:38;96766.76999999999;;;38.92
64594;BMP280;51001;49.394;11.260;2022-07-25T14:09:38;96756.78;;;38.86
64594;BMP280;51001;49.394;11.260;2022-07-25T14:14:38;96771.26;;;38.57
64594;BMP280;51001;49.394;11.260;2022-07-25T14:19:38;96765.03;;;38.12
64594;BMP280;51001;49.394;11.260;2022-07-25T14:24:38;96770.81;;;37.97
64594;BMP280;51001;49.394;11.260;2022-07-25T14:29:38;96767.28;;;37.75
64594;BMP280;51001;49.394;11.260;2022-07-25T14:34:38;96761.14;;;37.71
64594;BMP280;51001;49.394;11.260;2022-07-25T14:39:38;96761.3;;;37.60
64594;BMP280;51001;49.394;11.260;2022-07-25T14:49:38;96761.5;;;37.76
64594;BMP280;51001;49.394;11.260;2022-07-25T14:54:38;96755.0;;;37.56
64594;BMP280;51001;49.394;11.260;2022-07-25T14:59:38;96752.56000000001;;;37.72
64594;BMP280;51001;49.394;11.260;2022-07-25T15:04:38;96737.66;;;37.58
64594;BMP280;51001;49.394;11.260;2022-07-25T15:05:29;96737.66;;;37.58
64594;BMP280;51001;49.394;11.260;2022-07-25T15:09:38;96744.86;;;37.87
64594;BMP280;51001;49.394;11.260;2022-07-25T15:14:38;96729.6;;;37.65
64594;BMP280;51001;49.394;11.260;2022-07-25T15:19:38;96719.45;;;37.98
64594;BMP280;51001;49.394;11.260;2022-07-25T15:24:38;96720.5;;;37.69
64594;BMP280;51001;49.394;11.260;2022-07-25T15:29:38;96718.74;;;37.72
64594;BMP280;51001;49.394;11.260;2022-07-25T15:34:38;96714.53;;;37.53
64594;BMP280;51001;49.394;11.260;2022-07-25T15:39:38;96713.26000000001;;;37.31
64594;BMP280;51001;49.394;11.260;2022-07-25T15:44:38;96718.89;;;36.50
64594;BMP280;51001;49.394;11.260;2022-07-25T15:49:38;96723.17;;;35.89
64594;BMP280;51001;49.394;11.260;2022-07-25T15:54:38;96728.92;;;35.85
64594;BMP280;51001;49.394;11.260;2022-07-25T15:59:38;96739.31;;;35.75
64594;BMP280;51001;49.394;11.260;2022-07-25T16:04:38;96740.4;;;35.62
64594;BMP280;51001;49.394;11.260;2022-07-25T16:09:38;96733.72;;;35.11
64594;BMP280;51001;49.394;11.260;2022-07-25T16:14:38;96738.55;;;34.93
64594;BMP280;51001;49.394;11.260;2022-07-25T16:19:38;96741.85;;;34.76
64594;BMP280;51001;49.394;11.260;2022-07-25T16:24:38;96740.84;;;34.82
64594;BMP280;51001;49.394;11.260;2022-07-25T16:29:38;96753.08;;;34.47
64594;BMP280;51001;49.394;11.260;2022-07-25T16:34:38;96745.64;;;34.27
64594;BMP280;51001;49.394;11.260;2022-07-25T16:39:38;96752.61;;;33.96
64594;BMP280;51001;49.394;11.260;2022-07-25T16:44:38;96753.8;;;33.94
64594;BMP280;51001;49.394;11.260;2022-07-25T16:49:38;96749.39;;;33.92
64594;BMP280;51001;49.394;11.260;2022-07-25T16:54:38;96743.81;;;33.70
64594;BMP280;51001;49.394;11.260;2022-07-25T16:59:38;96764.75;;;33.46
64594;BMP280;51001;49.394;11.260;2022-07-25T17:04:38;96767.52;;;33.36
64594;BMP280;51001;49.394;11.260;2022-07-25T17:09:38;96764.07;;;33.22
64594;BMP280;51001;49.394;11.260;2022-07-25T17:14:38;96750.01999999999;;;33.06
64594;BMP280;51001;49.394;11.260;2022-07-25T17:19:38;96755.26999999999;;;33.09
64594;BMP280;51001;49.394;11.260;2022-07-25T17:24:38;96748.49;;;33.34
64594;BMP280;51001;49.394;11.260;2022-07-25T17:29:38;96749.65999999999;;;33.32
64594;BMP280;51001;49.394;11.260;2022-07-25T17:34:38;96758.54000000001;;;33.31
64594;BMP280;51001;49.394;11.260;2022-07-25T17:39:38;96758.01;;;33.23
64594;BMP280;51001;49.394;11.260;2022-07-25T17:44:38;96758.44;;;33.18
64594;BMP280;51001;49.394;11.260;2022-07-25T17:49:38;96764.39;;;32.87
64594;BMP280;51001;49.394;11.260;2022-07-25T17:54:38;96764.56;;;32.72
64594;BMP280;51001;49.394;11.260;2022-07-25T17:59:38;96766.24;;;32.92
64594;BMP280;51001;49.394;11.260;2022-07-25T18:04:38;96768.91;;;33.12
64594;BMP280;51001;49.394;11.260;2022-07-25T18:09:38;96762.23;;;33.17
64594;BMP280;51001;49.394;11.260;2022-07-25T18:14:38;96761.53;;;32.91
64594;BMP280;51001;49.394;11.260;2022-07-25T18:19:38;96766.81999999999;;;32.86
64594;BMP280;51001;49.394;11.260;2022-07-25T18:24:38;96761.31;;;32.67
64594;BMP280;51001;49.394;11.260;2022-07-25T18:29:38;96766.42;;;32.48
64594;BMP280;51001;49.394;11.260;2022-07-25T18:34:38;96775.09;;;32.33
64594;BMP280;51001;49.394;11.260;2022-07-25T18:39:38;96777.15;;;32.18
64594;BMP280;51001;49.394;11.260;2022-07-25T18:44:38;96781.28;;;32.03
64594;BMP280;51001;49.394;11.260;2022-07-25T18:49:38;96779.11;;;31.99
64594;BMP280;51001;49.394;11.260;2022-07-25T18:54:38;96778.98;;;31.75
64594;BMP280;51001;49.394;11.260;2022-07-25T18:59:38;96782.37000000001;;;31.72
64594;BMP280;51001;49.394;11.260;2022-07-25T19:04:38;96774.7;;;31.58
64594;BMP280;51001;49.394;11.260;2022-07-25T19:09:38;96771.26;;;31.54
64594;BMP280;51001;49.394;11.260;2022-07-25T19:14:38;96783.25;;;31.24
64594;BMP280;51001;49.394;11.260;2022-07-25T19:19:38;96788.73;;;31.05
64594;BMP280;51001;49.394;11.260;2022-07-25T19:24:38;96802.91;;;30.97
64594;BMP280;51001;49.394;11.260;2022-07-25T19:29:39;96790.59;;;31.02
64594;BMP280;51001;49.394;11.260;2022-07-25T19:34:38;96791.61;;;30.91
64594;BMP280;51001;49.394;11.260;2022-07-25T19:39:38;96803.17;;;30.89
64594;BMP280;51001;49.394;11.260;2022-07-25T19:44:38;96803.17;;;30.74
64594;BMP280;51001;49.394;11.260;2022-07-25T19:49:38;96820.04;;;30.75
64594;BMP280;51001;49.394;11.260;2022-07-25T19:54:38;96839.22;;;30.78
64594;BMP280;51001;49.394;11.260;2022-07-25T19:59:38;96848.85;;;30.60
64594;BMP280;51001;49.394;11.260;2022-07-25T20:04:38;96857.25;;;30.67
64594;BMP280;51001;49.394;11.260;2022-07-25T20:09:38;96864.89;;;29.84
64594;BMP280;51001;49.394;11.260;2022-07-25T20:14:38;96868.55;;;29.66
64594;BMP280;51001;49.394;11.260;2022-07-25T20:19:38;96884.23;;;29.69
64594;BMP280;51001;49.394;11.260;2022-07-25T20:24:38;96897.41;;;29.56
64594;BMP280;51001;49.394;11.260;2022-07-25T20:29:38;96916.01000000001;;;29.40
64594;BMP280;51001;49.394;11.260;2022-07-25T20:34:38;96909.52;;;29.42
64594;BMP280;51001;49.394;11.260;2022-07-25T20:39:38;96919.48;;;29.54
64594;BMP280;51001;49.394;11.260;2022-07-25T20:44:38;96919.48;;;29.39
64594;BMP280;51001;49.394;11.260;2022-07-25T20:49:38;96942.83;;;29.28
64594;BMP280;51001;49.394;11.260;2022-07-25T20:54:38;96938.51;;;29.02
64594;BMP280;51001;49.394;11.260;2022-07-25T20:59:38;96943.75;;;28.84
64594;BMP280;51001;49.394;11.260;2022-07-25T21:04:38;96941.66;;;28.86
64594;BMP280;51001;49.394;11.260;2022-07-25T21:09:38;96944.45;;;28.63
64594;BMP280;51001;49.394;11.260;2022-07-25T21:14:38;96950.55;;;28.48
64594;BMP280;51001;49.394;11.260;2022-07-25T21:19:38;96956.5;;;28.19
64594;BMP280;51001;49.394;11.260;2022-07-25T21:24:38;96955.21;;;28.06
64594;BMP280;51001;49.394;11.260;2022-07-25T21:29:38;96958.91;;;28.00
64594;BMP280;51001;49.394;11.260;2022-07-25T21:34:38;96962.19;;;27.89
64594;BMP280;51001;49.394;11.260;2022-07-25T21:39:38;96982.64;;;27.87
64594;BMP280;51001;49.394;11.260;2022-07-25T21:44:38;96982.48;;;27.66
64594;BMP280;51001;49.394;11.260;2022-07-25T21:49:38;96986.17;;;27.57
64594;BMP280;51001;49.394;11.260;2022-07-25T21:54:38;97002.29000000001;;;27.51
64594;BMP280;51001;49.394;11.260;2022-07-25T21:59:38;97001.05;;;27.36
64594;BMP280;51001;49.394;11.260;2022-07-25T22:04:38;97014.22;;;27.34
64594;BMP280;51001;49.394;11.260;2022-07-25T22:09:39;97029.47;;;27.29
64594;BMP280;51001;49.394;11.260;2022-07-25T22:14:38;97046.61;;;27.10
64594;BMP280;51001;49.394;11.260;2022-07-25T22:19:38;97049.95999999999;;;27.21
64594;BMP280;51001;49.394;11.260;2022-07-25T22:24:38;97063.18;;;27.11
64594;BMP280;51001;49.394;11.260;2022-07-25T22:29:38;97076.72;;;26.89
64594;BMP280;51001;49.394;11.260;2022-07-25T22:34:38;97089.08;;;26.66
64594;BMP280;51001;49.394;11.260;2022-07-25T22:39:38;97110.12;;;26.47
64594;BMP280;51001;49.394;11.260;2022-07-25T22:44:38;97120.22;;;26.49
64594;BMP280;51001;49.394;11.260;2022-07-25T22:49:38;97118.98999999999;;;26.27
64594;BMP280;51001;49.394;11.260;2022-07-25T22:54:38;97130.8;;;26.04
64594;BMP280;51001;49.394;11.260;2022-07-25T22:59:38;97135.85;;;26.02
64594;BMP280;51001;49.394;11.260;2022-07-25T23:04:38;97135.85;;;26.13
64594;BMP280;51001;49.394;11.260;2022-07-25T23:09:38;97164.04;;;25.99
64594;BMP280;51001;49.394;11.260;2022-07-25T23:19:38;97172.83;;;26.07
64594;BMP280;51001;49.394;11.260;2022-07-25T23:24:38;97191.29000000001;;;25.91
64594;BMP280;51001;49.394;11.260;2022-07-25T23:29:38;97196.56;;;26.05
64594;BMP280;51001;49.394;11.260;2022-07-25T23:34:38;97196.42;;;26.00
64594;BMP280;51001;49.394;11.260;2022-07-25T23:39:38;97192.85;;;25.77
64594;BMP280;51001;49.394;11.260;2022-07-25T23:44:38;97189.47;;;25.63
64594;BMP280;51001;49.394;11.260;2022-07-25T23:49:38;97194.26999999999;;;25.83
64594;BMP280;51001;49.394;11.260;2022-07-25T23:54:38;97196.34999999999;;;25.66
64594;BMP280;51001;49.394;11.260;2022-07-25T23:59:38;97194.47;;;25.78
