sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70304;BME280;57712;48.752;11.348;2022-09-09T00:00:11;97304.50;;;13.12;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T00:02:38;97309.84;;;13.19;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T00:05:19;97301.00;;;13.11;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T00:07:52;97305.28;;;13.12;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T00:10:37;97298.25;;;13.11;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T00:16:04;97311.03;;;13.05;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T00:21:26;97301.78;;;12.99;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T00:23:57;97291.66;;;12.96;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T00:26:36;97288.34;;;12.88;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T00:31:34;97283.81;;;12.69;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T00:34:18;97279.66;;;12.77;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T00:36:48;97281.75;;;12.73;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T00:39:31;97287.69;;;12.71;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T00:42:13;97288.66;;;12.65;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T00:45:26;97294.91;;;12.65;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T00:48:04;97289.88;;;12.64;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T00:50:41;97289.44;;;12.65;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T00:53:51;97302.72;;;12.67;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T00:56:34;97293.38;;;12.64;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T01:02:15;97294.13;;;12.52;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T01:04:44;97298.44;;;12.53;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T01:07:16;97299.63;;;12.52;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T01:10:03;97307.09;;;12.52;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T01:12:41;97308.53;;;12.56;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T01:17:46;97303.22;;;12.49;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T01:23:29;97301.03;;;12.44;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T01:26:11;97298.81;;;12.39;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T01:28:40;97300.06;;;12.51;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T01:31:11;97295.53;;;12.44;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T01:33:39;97303.91;;;12.53;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T01:36:21;97293.59;;;12.57;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T01:38:50;97296.66;;;12.59;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T01:41:16;97292.69;;;12.60;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T01:43:43;97290.97;;;12.66;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T01:46:10;97287.22;;;12.60;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T01:48:39;97279.53;;;12.55;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T01:51:08;97283.47;;;12.54;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T01:53:37;97284.22;;;12.42;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T01:56:29;97278.28;;;12.43;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T01:59:15;97281.38;;;12.46;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T02:02:30;97279.81;;;12.45;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T02:04:52;97276.75;;;12.42;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T02:07:32;97280.78;;;12.38;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T02:10:09;97275.75;;;12.36;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T02:12:44;97281.78;;;12.31;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T02:18:31;97280.88;;;12.22;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T02:20:59;97277.25;;;12.25;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T02:23:26;97272.81;;;12.14;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T02:25:55;97275.34;;;12.09;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T02:28:26;97280.25;;;12.01;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T02:30:55;97263.78;;;12.01;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T02:33:25;97262.25;;;12.00;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T02:35:53;97269.28;;;12.01;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T02:38:26;97267.44;;;11.82;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T02:40:54;97267.44;;;11.82;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T02:43:21;97271.22;;;11.88;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T02:48:58;97253.16;;;11.87;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T02:51:38;97256.59;;;11.75;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T02:54:11;97247.00;;;11.83;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T02:56:49;97254.38;;;11.86;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T02:59:19;97254.03;;;11.84;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T03:01:46;97257.72;;;11.77;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T03:04:13;97261.63;;;11.80;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T03:06:40;97260.56;;;11.74;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T03:09:06;97256.59;;;11.75;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T03:11:34;97260.44;;;11.77;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T03:14:01;97271.03;;;11.79;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T03:16:28;97264.34;;;11.80;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T03:18:55;97265.81;;;11.68;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T03:21:21;97275.00;;;11.62;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T03:23:48;97264.69;;;11.66;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T03:26:14;97263.69;;;11.60;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T03:28:42;97275.00;;;11.62;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T03:31:08;97259.47;;;11.55;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T03:33:37;97259.13;;;11.53;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T03:36:04;97260.94;;;11.60;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T03:38:31;97271.22;;;11.55;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T03:40:59;97274.38;;;11.54;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T03:43:27;97274.16;;;11.48;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T03:45:54;97270.38;;;11.42;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T03:48:24;97268.06;;;11.41;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T03:50:53;97268.34;;;11.46;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T03:53:23;97273.66;;;11.37;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T03:55:53;97280.25;;;11.40;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T03:58:22;97276.38;;;11.37;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T04:01:02;97270.22;;;11.33;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T04:03:29;97268.16;;;11.37;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T04:05:58;97273.13;;;11.42;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T04:08:25;97273.88;;;11.43;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T04:10:52;97273.81;;;11.46;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T04:13:19;97272.63;;;11.47;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T04:15:53;97264.28;;;11.51;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T04:18:21;97272.19;;;11.49;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T04:20:49;97267.25;;;11.56;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T04:23:17;97258.53;;;11.45;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T04:25:46;97256.22;;;11.60;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T04:28:14;97254.56;;;11.63;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T04:30:41;97250.63;;;11.64;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T04:33:09;97254.13;;;11.64;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T04:35:36;97256.81;;;11.68;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T04:38:04;97256.72;;;11.71;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T04:40:33;97254.72;;;11.72;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T04:43:01;97254.19;;;11.77;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T04:45:27;97250.63;;;11.80;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T04:47:54;97254.03;;;11.84;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T04:50:21;97255.16;;;11.87;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T04:52:47;97268.78;;;11.90;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T04:55:14;97264.84;;;11.91;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T04:57:41;97264.28;;;11.96;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T05:00:08;97273.22;;;12.00;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T05:02:37;97277.84;;;12.03;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T05:05:05;97280.72;;;12.12;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T05:07:32;97283.50;;;11.96;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T05:09:58;97279.22;;;11.95;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T05:12:25;97280.59;;;12.03;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T05:14:52;97276.19;;;12.06;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T05:17:18;97268.88;;;12.16;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T05:19:45;97282.84;;;12.21;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T05:22:11;97289.03;;;12.38;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T05:24:38;97290.81;;;12.45;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T05:27:04;97282.78;;;12.50;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T05:29:32;97282.59;;;12.57;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T05:32:01;97284.50;;;12.73;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T05:34:28;97285.38;;;12.83;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T05:36:55;97296.72;;;12.85;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T05:39:21;97296.72;;;12.85;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T05:41:48;97299.78;;;12.99;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T05:44:14;97298.56;;;13.00;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T05:46:41;97303.31;;;13.00;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T05:49:07;97311.22;;;12.98;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T05:51:34;97301.78;;;12.99;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T05:54:01;97289.88;;;13.02;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T05:56:28;97283.41;;;13.09;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T05:58:56;97300.59;;;13.25;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T06:01:25;97297.94;;;13.35;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T06:03:53;97304.53;;;13.37;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T06:06:22;97303.31;;;13.51;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T06:08:51;97306.78;;;13.64;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T06:11:23;97305.25;;;13.63;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T06:13:50;97319.69;;;13.54;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T06:16:22;97334.03;;;13.37;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T06:18:52;97334.47;;;13.35;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T06:21:22;97336.53;;;13.44;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T06:23:50;97349.97;;;13.16;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T06:26:34;97350.84;;;13.13;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T06:29:02;97354.25;;;13.05;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T06:31:31;97356.47;;;13.22;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T06:34:01;97358.53;;;13.18;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T06:36:29;97358.44;;;13.22;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T06:38:57;97337.66;;;13.34;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T06:41:26;97334.56;;;13.32;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T06:43:53;97335.91;;;13.40;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T06:46:26;97357.16;;;13.39;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T06:48:54;97349.00;;;13.48;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T06:51:23;97354.84;;;13.38;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T06:53:52;97357.03;;;13.43;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T06:58:52;97353.94;;;13.66;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T07:01:21;97345.44;;;13.73;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T07:03:50;97352.16;;;13.72;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T07:06:19;97344.97;;;13.75;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T07:08:54;97345.44;;;13.73;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T07:11:24;97348.84;;;13.77;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T07:13:52;97333.19;;;13.74;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T07:16:21;97335.41;;;13.79;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T07:18:50;97336.72;;;13.88;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T07:21:18;97334.28;;;13.90;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T07:23:45;97335.59;;;13.98;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T07:26:14;97338.53;;;14.03;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T07:28:41;97340.59;;;14.12;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T07:31:22;97335.41;;;14.14;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T07:33:50;97339.59;;;14.40;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T07:36:18;97340.03;;;14.52;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T07:38:46;97339.50;;;14.66;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T07:41:16;97339.25;;;14.73;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T07:43:44;97339.75;;;14.81;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T07:46:13;97350.38;;;14.91;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T07:48:45;97344.72;;;14.95;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T07:51:15;97351.41;;;15.16;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T07:53:46;97345.94;;;15.25;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T07:56:15;97347.16;;;15.24;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T07:58:46;97344.81;;;15.13;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T08:01:22;97362.78;;;15.18;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T08:04:04;97377.69;;;14.98;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T08:06:35;97399.00;;;14.76;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T08:09:03;97387.94;;;14.98;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T08:11:30;97380.88;;;15.19;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T08:14:04;97397.66;;;15.02;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T08:16:32;97406.59;;;15.16;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T08:19:00;97405.59;;;15.22;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T08:21:28;97396.94;;;15.51;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T08:23:56;97396.75;;;15.68;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T08:26:29;97408.19;;;15.97;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T08:28:57;97404.88;;;16.30;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T08:33:55;97400.13;;;16.85;100.00
70304;BME280;57712;48.752;11.348;2022-09-09T08:36:25;97394.06;;;17.14;99.25
70304;BME280;57712;48.752;11.348;2022-09-09T08:38:54;97392.84;;;17.06;98.34
70304;BME280;57712;48.752;11.348;2022-09-09T08:44:14;97392.22;;;17.20;94.90
70304;BME280;57712;48.752;11.348;2022-09-09T08:52:23;97387.78;;;17.14;96.89
70304;BME280;57712;48.752;11.348;2022-09-09T08:54:58;97386.44;;;16.91;97.64
70304;BME280;57712;48.752;11.348;2022-09-09T08:57:30;97391.97;;;16.91;95.49
70304;BME280;57712;48.752;11.348;2022-09-09T08:59:58;97392.75;;;16.82;95.33
70304;BME280;57712;48.752;11.348;2022-09-09T09:02:31;97395.63;;;16.97;96.40
70304;BME280;57712;48.752;11.348;2022-09-09T09:05:19;97402.38;;;17.14;95.53
70304;BME280;57712;48.752;11.348;2022-09-09T09:10:49;97395.78;;;17.02;93.65
70304;BME280;57712;48.752;11.348;2022-09-09T09:13:44;97389.25;;;17.33;94.23
70304;BME280;57712;48.752;11.348;2022-09-09T09:16:19;97390.28;;;17.45;93.97
70304;BME280;57712;48.752;11.348;2022-09-09T09:18:48;97388.69;;;17.62;93.07
70304;BME280;57712;48.752;11.348;2022-09-09T09:21:28;97388.75;;;18.10;93.76
70304;BME280;57712;48.752;11.348;2022-09-09T09:24:00;97382.00;;;18.02;90.76
70304;BME280;57712;48.752;11.348;2022-09-09T09:26:35;97383.50;;;18.12;90.13
70304;BME280;57712;48.752;11.348;2022-09-09T09:29:10;97382.72;;;18.11;86.45
70304;BME280;57712;48.752;11.348;2022-09-09T09:31:38;97389.75;;;18.45;89.59
70304;BME280;57712;48.752;11.348;2022-09-09T09:34:04;97375.09;;;18.45;87.39
70304;BME280;57712;48.752;11.348;2022-09-09T09:36:42;97380.16;;;18.70;87.15
70304;BME280;57712;48.752;11.348;2022-09-09T09:39:10;97384.88;;;18.55;88.09
70304;BME280;57712;48.752;11.348;2022-09-09T09:42:10;97388.88;;;18.54;87.00
70304;BME280;57712;48.752;11.348;2022-09-09T09:44:40;97385.50;;;18.74;85.62
70304;BME280;57712;48.752;11.348;2022-09-09T09:52:23;97369.66;;;18.51;84.67
70304;BME280;57712;48.752;11.348;2022-09-09T09:54:50;97370.50;;;18.42;82.17
70304;BME280;57712;48.752;11.348;2022-09-09T09:57:26;97374.56;;;18.56;83.62
70304;BME280;57712;48.752;11.348;2022-09-09T10:00:16;97370.38;;;18.36;80.74
70304;BME280;57712;48.752;11.348;2022-09-09T10:02:45;97378.63;;;18.69;83.59
70304;BME280;57712;48.752;11.348;2022-09-09T10:07:40;97370.22;;;18.93;79.61
70304;BME280;57712;48.752;11.348;2022-09-09T10:10:13;97365.63;;;18.90;80.75
70304;BME280;57712;48.752;11.348;2022-09-09T10:13:02;97371.19;;;18.90;78.15
70304;BME280;57712;48.752;11.348;2022-09-09T10:15:39;97367.53;;;19.14;81.36
70304;BME280;57712;48.752;11.348;2022-09-09T10:18:22;97367.63;;;19.19;79.27
70304;BME280;57712;48.752;11.348;2022-09-09T10:26:38;97373.06;;;19.43;79.17
70304;BME280;57712;48.752;11.348;2022-09-09T10:29:19;97371.22;;;19.55;78.05
70304;BME280;57712;48.752;11.348;2022-09-09T10:52:04;97357.34;;;20.10;74.82
70304;BME280;57712;48.752;11.348;2022-09-09T10:57:32;97357.66;;;19.92;72.76
70304;BME280;57712;48.752;11.348;2022-09-09T11:00:15;97354.41;;;19.79;71.82
70304;BME280;57712;48.752;11.348;2022-09-09T11:02:43;97347.16;;;20.42;72.64
70304;BME280;57712;48.752;11.348;2022-09-09T11:05:40;97356.25;;;20.02;72.09
70304;BME280;57712;48.752;11.348;2022-09-09T11:11:17;97342.31;;;20.63;71.79
70304;BME280;57712;48.752;11.348;2022-09-09T11:16:29;97342.41;;;20.28;72.13
70304;BME280;57712;48.752;11.348;2022-09-09T11:19:04;97343.03;;;20.38;70.74
70304;BME280;57712;48.752;11.348;2022-09-09T11:21:40;97341.38;;;20.46;71.78
70304;BME280;57712;48.752;11.348;2022-09-09T11:24:18;97339.13;;;20.50;71.42
70304;BME280;57712;48.752;11.348;2022-09-09T11:29:37;97346.75;;;20.75;67.08
70304;BME280;57712;48.752;11.348;2022-09-09T11:40:18;97340.25;;;20.58;68.08
70304;BME280;57712;48.752;11.348;2022-09-09T11:42:46;97342.16;;;20.72;71.17
70304;BME280;57712;48.752;11.348;2022-09-09T11:47:54;97350.53;;;20.32;72.35
70304;BME280;57712;48.752;11.348;2022-09-09T11:52:49;97338.41;;;20.75;70.81
70304;BME280;57712;48.752;11.348;2022-09-09T11:55:26;97340.41;;;20.49;70.27
70304;BME280;57712;48.752;11.348;2022-09-09T11:57:59;97337.19;;;20.36;69.54
70304;BME280;57712;48.752;11.348;2022-09-09T12:03:34;97343.53;;;20.57;70.75
70304;BME280;57712;48.752;11.348;2022-09-09T12:06:31;97341.44;;;20.11;72.49
70304;BME280;57712;48.752;11.348;2022-09-09T12:09:22;97346.47;;;20.73;70.48
70304;BME280;57712;48.752;11.348;2022-09-09T12:11:49;97334.19;;;20.39;71.28
70304;BME280;57712;48.752;11.348;2022-09-09T12:14:21;97336.69;;;20.37;70.94
70304;BME280;57712;48.752;11.348;2022-09-09T12:16:49;97318.50;;;20.62;70.82
70304;BME280;57712;48.752;11.348;2022-09-09T12:19:20;97330.94;;;21.50;68.54
70304;BME280;57712;48.752;11.348;2022-09-09T12:22:05;97329.72;;;22.00;67.37
70304;BME280;57712;48.752;11.348;2022-09-09T12:24:42;97336.13;;;21.69;67.31
70304;BME280;57712;48.752;11.348;2022-09-09T12:27:19;97333.47;;;21.17;67.33
70304;BME280;57712;48.752;11.348;2022-09-09T12:32:33;97319.56;;;21.22;68.23
70304;BME280;57712;48.752;11.348;2022-09-09T12:35:25;97317.78;;;21.51;68.14
70304;BME280;57712;48.752;11.348;2022-09-09T12:37:55;97315.19;;;21.42;67.59
70304;BME280;57712;48.752;11.348;2022-09-09T12:40:26;97308.34;;;21.11;68.27
70304;BME280;57712;48.752;11.348;2022-09-09T12:42:53;97304.47;;;21.35;67.37
70304;BME280;57712;48.752;11.348;2022-09-09T12:45:24;97300.09;;;22.08;67.12
70304;BME280;57712;48.752;11.348;2022-09-09T12:47:57;97302.59;;;22.06;65.70
70304;BME280;57712;48.752;11.348;2022-09-09T12:50:32;97301.69;;;22.20;65.19
70304;BME280;57712;48.752;11.348;2022-09-09T12:53:08;97301.47;;;22.40;63.58
70304;BME280;57712;48.752;11.348;2022-09-09T12:55:38;97292.34;;;21.80;66.02
70304;BME280;57712;48.752;11.348;2022-09-09T12:58:06;97297.25;;;22.02;65.04
70304;BME280;57712;48.752;11.348;2022-09-09T13:00:33;97298.41;;;22.38;63.05
70304;BME280;57712;48.752;11.348;2022-09-09T13:03:13;97289.09;;;21.99;65.07
70304;BME280;57712;48.752;11.348;2022-09-09T13:05:40;97290.50;;;22.20;64.28
70304;BME280;57712;48.752;11.348;2022-09-09T13:08:11;97283.34;;;21.22;66.33
70304;BME280;57712;48.752;11.348;2022-09-09T13:11:07;97279.00;;;21.53;64.11
70304;BME280;57712;48.752;11.348;2022-09-09T13:13:37;97272.88;;;21.92;63.50
70304;BME280;57712;48.752;11.348;2022-09-09T13:16:06;97272.47;;;21.24;65.30
70304;BME280;57712;48.752;11.348;2022-09-09T13:18:43;97268.44;;;20.94;66.88
70304;BME280;57712;48.752;11.348;2022-09-09T13:21:10;97266.53;;;20.80;67.04
70304;BME280;57712;48.752;11.348;2022-09-09T13:23:37;97263.78;;;21.48;66.06
70304;BME280;57712;48.752;11.348;2022-09-09T13:26:27;97264.06;;;21.56;64.63
70304;BME280;57712;48.752;11.348;2022-09-09T13:28:53;97259.78;;;21.23;65.92
70304;BME280;57712;48.752;11.348;2022-09-09T13:31:28;97255.16;;;22.06;66.49
70304;BME280;57712;48.752;11.348;2022-09-09T13:33:55;97247.81;;;22.03;64.90
70304;BME280;57712;48.752;11.348;2022-09-09T13:36:33;97252.47;;;22.23;64.08
70304;BME280;57712;48.752;11.348;2022-09-09T13:39:03;97239.97;;;22.07;62.06
70304;BME280;57712;48.752;11.348;2022-09-09T13:41:36;97237.34;;;21.86;63.08
70304;BME280;57712;48.752;11.348;2022-09-09T13:44:03;97231.91;;;21.60;63.45
70304;BME280;57712;48.752;11.348;2022-09-09T13:46:42;97224.94;;;21.93;61.83
70304;BME280;57712;48.752;11.348;2022-09-09T13:51:45;97217.38;;;21.99;62.00
70304;BME280;57712;48.752;11.348;2022-09-09T13:54:15;97216.25;;;21.74;62.09
70304;BME280;57712;48.752;11.348;2022-09-09T13:56:42;97205.94;;;21.92;63.63
70304;BME280;57712;48.752;11.348;2022-09-09T13:59:15;97200.00;;;21.24;64.18
70304;BME280;57712;48.752;11.348;2022-09-09T14:01:42;97213.16;;;21.18;63.56
70304;BME280;57712;48.752;11.348;2022-09-09T14:04:08;97213.38;;;21.15;63.86
70304;BME280;57712;48.752;11.348;2022-09-09T14:06:36;97205.59;;;21.24;64.83
70304;BME280;57712;48.752;11.348;2022-09-09T14:09:11;97213.47;;;20.89;65.13
70304;BME280;57712;48.752;11.348;2022-09-09T14:11:38;97207.81;;;20.78;66.81
70304;BME280;57712;48.752;11.348;2022-09-09T14:14:06;97212.63;;;20.77;66.07
70304;BME280;57712;48.752;11.348;2022-09-09T14:16:33;97214.47;;;20.86;67.31
70304;BME280;57712;48.752;11.348;2022-09-09T14:19:00;97215.91;;;20.75;66.61
70304;BME280;57712;48.752;11.348;2022-09-09T14:21:28;97219.97;;;20.80;68.28
70304;BME280;57712;48.752;11.348;2022-09-09T14:23:54;97221.81;;;20.57;67.86
70304;BME280;57712;48.752;11.348;2022-09-09T14:26:21;97220.69;;;20.43;68.70
70304;BME280;57712;48.752;11.348;2022-09-09T14:28:48;97232.13;;;20.25;66.30
70304;BME280;57712;48.752;11.348;2022-09-09T14:31:24;97246.56;;;20.03;67.64
70304;BME280;57712;48.752;11.348;2022-09-09T14:33:51;97232.38;;;20.01;68.20
70304;BME280;57712;48.752;11.348;2022-09-09T14:36:17;97228.97;;;19.92;68.61
70304;BME280;57712;48.752;11.348;2022-09-09T14:38:44;97219.69;;;20.00;67.40
70304;BME280;57712;48.752;11.348;2022-09-09T14:41:12;97232.78;;;19.94;68.19
70304;BME280;57712;48.752;11.348;2022-09-09T14:43:39;97228.75;;;19.95;68.27
70304;BME280;57712;48.752;11.348;2022-09-09T14:46:11;97222.81;;;19.82;68.51
70304;BME280;57712;48.752;11.348;2022-09-09T14:48:39;97233.22;;;19.87;69.16
70304;BME280;57712;48.752;11.348;2022-09-09T14:51:16;97246.56;;;19.63;69.70