sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15749;DHT22;7976;52.526;13.326;2023-07-22T00:00:54;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T00:03:21;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T00:06:02;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T00:08:31;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T00:10:57;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T00:13:25;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T00:15:53;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T00:18:20;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T00:20:47;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T00:23:15;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T00:25:45;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T00:28:12;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T00:30:39;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T00:33:07;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T00:35:34;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T00:38:01;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T00:40:30;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T00:42:57;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T00:45:24;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T00:47:51;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T00:50:19;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T00:52:46;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T00:55:13;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T00:57:42;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T01:00:11;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T01:02:39;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T01:05:08;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T01:07:38;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T01:10:06;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T01:12:35;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T01:15:03;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T01:17:34;15.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T01:20:03;15.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T01:22:32;15.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T01:25:01;15.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T01:27:29;15.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T01:29:56;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T01:32:23;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T01:34:50;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T01:37:17;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T01:39:44;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T01:42:12;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T01:44:40;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T01:47:07;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T01:49:34;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T01:52:00;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T01:54:27;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T01:56:54;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T01:59:23;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T02:01:50;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T02:04:17;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T02:06:44;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T02:09:11;15.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T02:11:39;15.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T02:14:06;15.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T02:16:35;15.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T02:19:03;15.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T02:21:39;15.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T02:24:05;15.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T02:26:32;15.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T02:28:59;15.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T02:31:26;15.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T02:33:55;15.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T02:36:22;15.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T02:38:49;15.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T02:41:16;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T02:43:43;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T02:46:10;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T02:48:37;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T02:51:07;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T02:53:36;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T02:56:03;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T02:58:32;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T03:00:59;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T03:03:27;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T03:05:54;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T03:08:24;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T03:10:51;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T03:13:18;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T03:15:45;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T03:18:12;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T03:20:39;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T03:23:07;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T03:25:35;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T03:28:04;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T03:30:32;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T03:33:00;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T03:35:27;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T03:37:54;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T03:40:21;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T03:42:55;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T03:45:24;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T03:47:52;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T03:50:20;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T03:52:48;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T03:55:15;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T03:57:43;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T04:00:12;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T04:02:39;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T04:05:08;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T04:07:36;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T04:10:03;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T04:12:31;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T04:14:58;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T04:17:29;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T04:19:56;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T04:22:26;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T04:24:54;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T04:27:20;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T04:29:48;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T04:32:15;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T04:34:44;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T04:37:11;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T04:39:38;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T04:42:06;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T04:44:33;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T04:47:00;15.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T04:49:27;15.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T04:51:55;15.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T04:54:22;15.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T04:56:50;15.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T04:59:17;15.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T05:01:44;15.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T05:04:11;15.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T05:06:38;15.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T05:09:07;15.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T05:11:34;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T05:14:00;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T05:16:27;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T05:18:54;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T05:21:21;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T05:23:48;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T05:26:16;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T05:28:43;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T05:31:10;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T05:33:42;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T05:36:10;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T05:38:37;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T05:41:04;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T05:43:32;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T05:46:02;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T05:48:28;15.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T05:50:55;15.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T05:53:22;15.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T05:55:50;15.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T05:58:17;15.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T06:00:46;15.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T06:03:13;15.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T06:05:40;15.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T06:08:07;15.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T06:10:34;15.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T06:13:03;15.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T06:15:30;15.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T06:17:59;15.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T06:20:26;16.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T06:22:53;16.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T06:25:20;16.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T06:27:47;16.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T06:30:14;16.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T06:32:41;16.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T06:35:09;16.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T06:37:36;16.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T06:40:03;16.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T06:42:31;16.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T06:44:58;16.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T06:47:25;16.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T06:49:52;16.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T06:52:21;16.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T06:54:48;16.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T06:57:15;16.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T06:59:42;16.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T07:02:09;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T07:04:35;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T07:07:02;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T07:09:30;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T07:11:57;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T07:14:24;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T07:16:51;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T07:19:18;17.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T07:21:45;17.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T07:24:12;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T07:26:40;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T07:29:07;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T07:31:34;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T07:34:01;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T07:36:28;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T07:38:54;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T07:41:21;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T07:43:49;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T07:46:18;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T07:48:48;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T07:51:17;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T07:53:46;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T07:56:15;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T07:58:43;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T08:01:12;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T08:03:40;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T08:06:08;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T08:08:36;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T08:11:06;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T08:13:34;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T08:16:02;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T08:18:31;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T08:20:58;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T08:23:25;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T08:25:52;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T08:28:19;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T08:30:47;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T08:33:15;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T08:35:43;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T08:38:14;18.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T08:40:41;18.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T08:43:09;18.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T08:45:38;18.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T08:48:06;18.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T08:50:42;18.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T08:53:13;18.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T08:55:40;18.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T08:58:08;18.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T09:00:36;18.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T09:03:05;18.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T09:05:33;18.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T09:08:04;19.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T09:10:32;19.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T09:13:01;19.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T09:15:28;19.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T09:17:55;19.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T09:20:22;19.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T09:22:50;19.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T09:25:20;18.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T09:27:49;18.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T09:30:21;18.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T09:32:49;18.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T09:35:17;19.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T09:37:44;19.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T09:40:15;19.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T09:42:46;19.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T09:45:15;19.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T09:47:43;19.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T09:50:13;19.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T09:52:46;19.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T09:55:18;19.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T09:57:50;19.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T10:00:19;20.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T10:02:48;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T10:05:17;20.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T10:07:47;20.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T10:10:17;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T10:12:47;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T10:15:15;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T10:17:43;20.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T10:20:13;20.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T10:22:42;20.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T10:25:11;20.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T10:27:42;20.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T10:30:12;20.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T10:32:41;20.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T10:35:10;21.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T10:37:38;20.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T10:40:25;20.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T10:42:57;20.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T10:45:29;20.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T10:48:01;20.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T10:50:43;20.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T10:53:13;20.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T10:56:06;20.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T10:58:56;20.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T11:01:34;20.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T11:04:11;20.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T11:06:52;20.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T11:09:43;20.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T11:12:13;20.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T11:14:46;20.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T11:17:17;20.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T11:19:44;20.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T11:22:11;20.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T11:24:39;20.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T11:27:07;21.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T11:29:34;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T11:32:02;21.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T11:34:32;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T11:36:59;21.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T11:39:27;21.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T11:41:59;21.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T11:44:29;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T11:46:57;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T11:49:27;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T11:51:57;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T11:54:25;21.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T11:56:54;22.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T11:59:35;22.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T12:02:04;22.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T12:04:32;22.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T12:07:01;22.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T12:09:29;22.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T12:11:57;22.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T12:14:32;22.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T12:17:01;22.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T12:19:28;22.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T12:21:55;22.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T12:24:24;22.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T12:26:51;22.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T12:29:18;22.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T12:31:45;22.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T12:34:11;22.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T12:36:39;22.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T12:39:06;22.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T12:41:34;22.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T12:44:01;22.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T12:46:28;22.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T12:48:55;21.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T12:51:22;22.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T12:53:49;22.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T12:56:16;22.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T12:58:44;22.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T13:01:10;22.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T13:03:38;22.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T13:06:05;22.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T13:08:31;22.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T13:10:58;22.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T13:13:25;22.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T13:15:53;22.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T13:18:20;22.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T13:20:46;22.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T13:23:13;22.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T13:25:40;22.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T13:28:07;22.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T13:30:34;22.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T13:33:02;22.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T13:35:29;22.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T13:37:56;22.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T13:40:23;22.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T13:42:50;22.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T13:45:17;22.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T13:47:44;22.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T13:50:12;22.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T13:52:39;22.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T13:55:07;22.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T13:57:34;22.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T14:00:01;22.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T14:02:38;22.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T14:05:06;22.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T14:07:35;22.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T14:10:02;22.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T14:12:30;21.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T14:14:57;21.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T14:17:24;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T14:19:51;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T14:22:19;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T14:24:47;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T14:27:14;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T14:29:40;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T14:32:08;21.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T14:34:35;22.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T14:37:02;22.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T14:39:30;22.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T14:41:58;22.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T14:44:25;22.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T14:46:52;22.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T14:49:19;22.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T14:51:46;22.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T14:54:12;22.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T14:56:39;21.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T14:59:07;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T15:01:38;21.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T15:04:04;21.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T15:06:32;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T15:09:00;21.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T15:11:27;21.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T15:13:54;21.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T15:16:22;21.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T15:18:48;21.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T15:21:16;21.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T15:23:42;21.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T15:26:09;21.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T15:28:36;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T15:31:03;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T15:33:31;21.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-22T15:35:58;21.40;99.90