sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23088;SDS011;11713;48.506;8.966;2023-03-13T00:01:23;7.47;;;2.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T00:03:54;8.77;;;2.63;;
23088;SDS011;11713;48.506;8.966;2023-03-13T00:06:20;10.90;;;2.63;;
23088;SDS011;11713;48.506;8.966;2023-03-13T00:08:47;7.30;;;2.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T00:11:13;9.47;;;2.30;;
23088;SDS011;11713;48.506;8.966;2023-03-13T00:13:40;5.50;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T00:16:08;8.13;;;1.77;;
23088;SDS011;11713;48.506;8.966;2023-03-13T00:18:36;6.33;;;2.33;;
23088;SDS011;11713;48.506;8.966;2023-03-13T00:21:03;8.40;;;2.17;;
23088;SDS011;11713;48.506;8.966;2023-03-13T00:23:31;8.67;;;2.03;;
23088;SDS011;11713;48.506;8.966;2023-03-13T00:25:58;5.83;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-03-13T00:28:26;8.90;;;2.47;;
23088;SDS011;11713;48.506;8.966;2023-03-13T00:31:03;8.57;;;2.17;;
23088;SDS011;11713;48.506;8.966;2023-03-13T00:33:37;5.30;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T00:36:08;4.10;;;1.83;;
23088;SDS011;11713;48.506;8.966;2023-03-13T00:38:36;6.23;;;2.07;;
23088;SDS011;11713;48.506;8.966;2023-03-13T00:41:06;4.63;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-03-13T00:43:36;5.90;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T00:46:03;8.63;;;2.17;;
23088;SDS011;11713;48.506;8.966;2023-03-13T00:48:29;9.07;;;1.87;;
23088;SDS011;11713;48.506;8.966;2023-03-13T00:50:55;5.67;;;2.03;;
23088;SDS011;11713;48.506;8.966;2023-03-13T00:53:21;6.77;;;2.23;;
23088;SDS011;11713;48.506;8.966;2023-03-13T00:55:51;5.30;;;2.87;;
23088;SDS011;11713;48.506;8.966;2023-03-13T00:58:26;4.73;;;2.13;;
23088;SDS011;11713;48.506;8.966;2023-03-13T01:00:53;8.93;;;2.60;;
23088;SDS011;11713;48.506;8.966;2023-03-13T01:03:20;6.13;;;2.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T01:05:56;6.73;;;2.30;;
23088;SDS011;11713;48.506;8.966;2023-03-13T01:08:25;5.20;;;2.17;;
23088;SDS011;11713;48.506;8.966;2023-03-13T01:10:58;5.33;;;2.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T01:13:25;4.57;;;1.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T01:15:51;4.50;;;1.53;;
23088;SDS011;11713;48.506;8.966;2023-03-13T01:18:17;5.33;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T01:20:43;5.83;;;1.93;;
23088;SDS011;11713;48.506;8.966;2023-03-13T01:23:09;4.00;;;1.67;;
23088;SDS011;11713;48.506;8.966;2023-03-13T01:25:35;6.77;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T01:28:02;6.10;;;1.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T01:30:28;6.33;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T01:32:54;4.27;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T01:35:21;4.53;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-03-13T01:37:47;5.87;;;1.60;;
23088;SDS011;11713;48.506;8.966;2023-03-13T01:40:13;6.63;;;1.73;;
23088;SDS011;11713;48.506;8.966;2023-03-13T01:42:53;6.63;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-03-13T01:48:17;7.77;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T01:50:47;5.10;;;1.50;;
23088;SDS011;11713;48.506;8.966;2023-03-13T01:53:21;4.03;;;1.47;;
23088;SDS011;11713;48.506;8.966;2023-03-13T01:55:48;3.90;;;1.87;;
23088;SDS011;11713;48.506;8.966;2023-03-13T01:58:15;5.40;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T02:00:41;5.20;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-03-13T02:03:10;5.93;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T02:05:38;5.43;;;1.83;;
23088;SDS011;11713;48.506;8.966;2023-03-13T02:08:07;5.80;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T02:10:57;6.67;;;2.50;;
23088;SDS011;11713;48.506;8.966;2023-03-13T02:13:47;6.73;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T02:16:16;4.13;;;1.50;;
23088;SDS011;11713;48.506;8.966;2023-03-13T02:18:47;5.03;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T02:21:23;5.07;;;1.67;;
23088;SDS011;11713;48.506;8.966;2023-03-13T02:26:42;3.13;;;1.37;;
23088;SDS011;11713;48.506;8.966;2023-03-13T02:29:08;3.60;;;1.33;;
23088;SDS011;11713;48.506;8.966;2023-03-13T02:31:43;6.07;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-03-13T02:34:11;3.43;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-03-13T02:36:40;3.40;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-03-13T02:39:07;4.83;;;1.53;;
23088;SDS011;11713;48.506;8.966;2023-03-13T02:41:35;2.43;;;1.57;;
23088;SDS011;11713;48.506;8.966;2023-03-13T02:44:02;6.17;;;1.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T02:46:30;7.03;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T02:48:56;5.13;;;2.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T02:51:34;5.53;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-03-13T02:54:05;3.67;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-03-13T02:56:34;5.37;;;1.37;;
23088;SDS011;11713;48.506;8.966;2023-03-13T02:59:05;5.70;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-03-13T03:01:33;3.53;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T03:03:59;2.37;;;1.23;;
23088;SDS011;11713;48.506;8.966;2023-03-13T03:06:25;3.50;;;1.47;;
23088;SDS011;11713;48.506;8.966;2023-03-13T03:08:52;3.33;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T03:11:18;3.27;;;1.13;;
23088;SDS011;11713;48.506;8.966;2023-03-13T03:13:48;2.67;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-03-13T03:16:15;3.73;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-03-13T03:18:44;3.77;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T03:21:11;3.43;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-03-13T03:23:38;4.07;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T03:26:04;1.90;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T03:28:32;2.47;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T03:31:03;4.27;;;1.07;;
23088;SDS011;11713;48.506;8.966;2023-03-13T03:33:30;1.97;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T03:36:00;1.63;;;0.83;;
23088;SDS011;11713;48.506;8.966;2023-03-13T03:38:28;2.53;;;0.83;;
23088;SDS011;11713;48.506;8.966;2023-03-13T03:40:54;2.50;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T03:43:20;2.03;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T03:45:47;3.20;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T03:48:13;1.40;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T03:50:39;3.67;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-03-13T03:53:05;1.53;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T03:55:30;4.87;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T03:57:56;1.57;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-03-13T04:00:44;2.93;;;1.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T04:03:11;1.97;;;1.13;;
23088;SDS011;11713;48.506;8.966;2023-03-13T04:05:37;3.43;;;1.13;;
23088;SDS011;11713;48.506;8.966;2023-03-13T04:08:04;3.70;;;2.23;;
23088;SDS011;11713;48.506;8.966;2023-03-13T04:10:31;2.30;;;1.33;;
23088;SDS011;11713;48.506;8.966;2023-03-13T04:12:56;1.83;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T04:15:22;2.73;;;1.17;;
23088;SDS011;11713;48.506;8.966;2023-03-13T04:17:48;2.23;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T04:20:20;3.00;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-03-13T04:22:46;1.90;;;1.07;;
23088;SDS011;11713;48.506;8.966;2023-03-13T04:25:13;2.17;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T04:27:39;2.87;;;1.60;;
23088;SDS011;11713;48.506;8.966;2023-03-13T04:30:06;3.57;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-03-13T04:33:01;5.00;;;2.73;;
23088;SDS011;11713;48.506;8.966;2023-03-13T04:35:39;2.57;;;1.63;;
23088;SDS011;11713;48.506;8.966;2023-03-13T04:38:43;3.70;;;2.30;;
23088;SDS011;11713;48.506;8.966;2023-03-13T04:41:45;4.60;;;2.63;;
23088;SDS011;11713;48.506;8.966;2023-03-13T04:44:24;3.93;;;2.67;;
23088;SDS011;11713;48.506;8.966;2023-03-13T04:47:09;4.27;;;1.23;;
23088;SDS011;11713;48.506;8.966;2023-03-13T04:49:47;2.43;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-03-13T04:52:28;2.17;;;1.07;;
23088;SDS011;11713;48.506;8.966;2023-03-13T04:55:19;1.70;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-03-13T04:57:53;1.50;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T05:00:43;3.63;;;1.33;;
23088;SDS011;11713;48.506;8.966;2023-03-13T05:03:10;3.17;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-03-13T05:05:54;6.03;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T05:08:38;2.40;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-03-13T05:11:23;2.93;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T05:14:01;2.53;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T05:16:28;1.77;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T05:19:12;3.27;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T05:22:08;2.10;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T05:24:47;2.90;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-03-13T05:27:35;2.73;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T05:30:29;1.80;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T05:33:21;4.50;;;1.33;;
23088;SDS011;11713;48.506;8.966;2023-03-13T05:36:00;3.47;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-03-13T05:39:01;4.70;;;1.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T05:42:05;5.20;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-03-13T05:44:45;2.20;;;0.87;;
23088;SDS011;11713;48.506;8.966;2023-03-13T05:47:26;2.50;;;1.27;;
23088;SDS011;11713;48.506;8.966;2023-03-13T05:50:14;1.00;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T05:52:52;2.93;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T05:55:51;2.20;;;1.03;;
23088;SDS011;11713;48.506;8.966;2023-03-13T05:58:54;2.63;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T06:01:39;1.50;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T06:04:18;2.27;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-03-13T06:06:45;2.50;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-03-13T06:09:11;1.67;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-03-13T06:11:39;2.77;;;1.03;;
23088;SDS011;11713;48.506;8.966;2023-03-13T06:14:06;1.80;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-03-13T06:16:52;2.47;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T06:19:19;1.23;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-03-13T06:21:46;2.73;;;1.07;;
23088;SDS011;11713;48.506;8.966;2023-03-13T06:24:14;1.40;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T06:26:42;1.10;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T06:29:09;4.20;;;1.03;;
23088;SDS011;11713;48.506;8.966;2023-03-13T06:31:35;1.90;;;1.03;;
23088;SDS011;11713;48.506;8.966;2023-03-13T06:34:01;2.57;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-03-13T06:36:27;2.83;;;1.43;;
23088;SDS011;11713;48.506;8.966;2023-03-13T06:38:52;1.23;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T06:41:18;2.03;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-03-13T06:43:44;1.57;;;1.13;;
23088;SDS011;11713;48.506;8.966;2023-03-13T06:46:17;2.70;;;1.03;;
23088;SDS011;11713;48.506;8.966;2023-03-13T06:48:45;1.57;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T06:51:11;1.30;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T06:53:41;1.50;;;0.97;;
23088;SDS011;11713;48.506;8.966;2023-03-13T06:56:07;1.80;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T06:58:34;2.60;;;0.57;;
23088;SDS011;11713;48.506;8.966;2023-03-13T07:01:10;1.60;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-03-13T07:03:38;1.00;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T07:06:08;0.77;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T07:08:35;0.77;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-03-13T07:11:02;2.03;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T07:13:30;1.43;;;1.07;;
23088;SDS011;11713;48.506;8.966;2023-03-13T07:15:58;1.30;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T07:18:25;1.57;;;0.83;;
23088;SDS011;11713;48.506;8.966;2023-03-13T07:20:54;0.77;;;0.67;;
23088;SDS011;11713;48.506;8.966;2023-03-13T07:23:22;1.57;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-03-13T07:25:52;1.27;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-03-13T07:28:20;0.97;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T07:30:46;2.20;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T07:33:12;0.93;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-03-13T07:35:38;1.63;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-03-13T07:38:04;1.37;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T07:40:30;1.80;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T07:42:56;2.63;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T07:45:22;1.23;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T07:47:47;1.23;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T07:50:13;1.83;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-03-13T07:52:39;0.53;;;0.53;;
23088;SDS011;11713;48.506;8.966;2023-03-13T07:55:05;0.60;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-03-13T07:57:31;0.80;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T07:59:57;0.90;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-03-13T08:02:23;1.13;;;0.77;;
23088;SDS011;11713;48.506;8.966;2023-03-13T08:04:52;2.80;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-03-13T08:07:18;1.93;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-03-13T08:09:44;1.57;;;0.87;;
23088;SDS011;11713;48.506;8.966;2023-03-13T08:12:10;2.37;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T08:14:35;1.00;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-03-13T08:17:01;1.50;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-03-13T08:19:27;0.70;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T08:21:53;0.97;;;0.87;;
23088;SDS011;11713;48.506;8.966;2023-03-13T08:24:20;1.27;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-03-13T08:26:45;0.90;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T08:29:12;1.43;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T08:31:43;1.20;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T08:34:12;1.70;;;0.67;;
23088;SDS011;11713;48.506;8.966;2023-03-13T08:36:39;0.93;;;0.83;;
23088;SDS011;11713;48.506;8.966;2023-03-13T08:39:10;1.03;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T08:41:36;1.70;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T08:44:05;0.80;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T08:46:32;1.00;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T08:48:59;1.27;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-03-13T08:51:26;1.40;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-03-13T08:53:53;1.20;;;1.07;;
23088;SDS011;11713;48.506;8.966;2023-03-13T08:56:21;1.37;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-03-13T08:58:53;1.87;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T09:01:20;1.37;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T09:03:47;1.17;;;0.83;;
23088;SDS011;11713;48.506;8.966;2023-03-13T09:06:14;0.87;;;0.57;;
23088;SDS011;11713;48.506;8.966;2023-03-13T09:08:40;1.53;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T09:11:08;0.87;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T09:13:37;2.07;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-03-13T09:16:07;1.23;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T09:18:37;1.63;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-03-13T09:21:22;1.33;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-03-13T09:23:50;1.63;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T09:26:17;2.30;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T09:28:44;1.33;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-03-13T09:33:35;1.33;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-03-13T09:36:02;1.63;;;0.93;;
23088;SDS011;11713;48.506;8.966;2023-03-13T09:38:28;1.47;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T09:40:54;1.83;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T09:46:35;2.13;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T09:49:18;1.07;;;0.97;;
23088;SDS011;11713;48.506;8.966;2023-03-13T09:51:49;1.53;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T09:54:29;3.20;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T10:00:09;1.13;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T10:02:52;2.40;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-03-13T10:05:28;2.03;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-03-13T10:08:29;1.63;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T10:10:56;1.47;;;0.93;;
23088;SDS011;11713;48.506;8.966;2023-03-13T10:13:48;1.37;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-03-13T10:19:10;2.45;;;1.23;;
23088;SDS011;11713;48.506;8.966;2023-03-13T10:21:38;1.83;;;0.93;;
23088;SDS011;11713;48.506;8.966;2023-03-13T10:24:20;1.33;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T10:27:09;2.13;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T10:29:38;1.90;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-03-13T10:32:05;1.42;;;0.95;;
23088;SDS011;11713;48.506;8.966;2023-03-13T10:35:14;3.03;;;1.67;;
23088;SDS011;11713;48.506;8.966;2023-03-13T10:37:26;1.77;;;1.05;;
23088;SDS011;11713;48.506;8.966;2023-03-13T10:40:09;1.80;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T10:42:46;3.10;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-03-13T10:45:14;4.03;;;2.28;;
23088;SDS011;11713;48.506;8.966;2023-03-13T10:47:42;6.05;;;2.60;;
23088;SDS011;11713;48.506;8.966;2023-03-13T10:50:15;3.47;;;1.60;;
23088;SDS011;11713;48.506;8.966;2023-03-13T10:52:45;4.88;;;2.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T10:55:15;2.83;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-03-13T11:02:56;1.65;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T11:07:48;2.00;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-03-13T11:12:51;1.90;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T11:16:05;2.38;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-03-13T11:18:19;0.95;;;0.82;;
23088;SDS011;11713;48.506;8.966;2023-03-13T11:21:00;2.13;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T11:31:39;3.35;;;1.42;;
23088;SDS011;11713;48.506;8.966;2023-03-13T11:36:55;2.95;;;1.17;;
23088;SDS011;11713;48.506;8.966;2023-03-13T11:53:21;2.13;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-03-13T11:55:56;3.85;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-03-13T12:01:55;2.75;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-03-13T12:07:05;2.53;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T12:18:02;2.90;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-03-13T12:21:00;3.13;;;1.23;;
23088;SDS011;11713;48.506;8.966;2023-03-13T12:26:17;2.38;;;1.35;;
23088;SDS011;11713;48.506;8.966;2023-03-13T12:34:16;1.70;;;1.08;;
23088;SDS011;11713;48.506;8.966;2023-03-13T12:36:54;2.63;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-03-13T12:39:38;1.48;;;0.95;;
23088;SDS011;11713;48.506;8.966;2023-03-13T12:45:06;2.25;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-03-13T12:53:09;2.20;;;1.23;;
23088;SDS011;11713;48.506;8.966;2023-03-13T12:56:01;2.35;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T13:01:18;1.20;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T13:04:01;1.90;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-03-13T13:09:34;1.85;;;0.93;;
23088;SDS011;11713;48.506;8.966;2023-03-13T13:12:22;1.55;;;1.13;;
23088;SDS011;11713;48.506;8.966;2023-03-13T13:17:19;1.70;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T13:20:24;2.13;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T13:23:17;4.22;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-03-13T13:25:45;2.20;;;0.88;;
23088;SDS011;11713;48.506;8.966;2023-03-13T13:31:02;2.63;;;1.02;;
23088;SDS011;11713;48.506;8.966;2023-03-13T13:34:06;3.40;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-03-13T13:36:41;1.40;;;0.93;;
23088;SDS011;11713;48.506;8.966;2023-03-13T13:39:20;1.00;;;0.77;;
23088;SDS011;11713;48.506;8.966;2023-03-13T13:47:40;4.70;;;1.23;;
23088;SDS011;11713;48.506;8.966;2023-03-13T13:50:20;4.30;;;1.23;;
23088;SDS011;11713;48.506;8.966;2023-03-13T13:52:52;1.73;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-03-13T13:55:59;1.63;;;1.45;;
23088;SDS011;11713;48.506;8.966;2023-03-13T13:58:27;2.58;;;1.23;;
23088;SDS011;11713;48.506;8.966;2023-03-13T14:03:28;2.83;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-03-13T14:06:16;4.72;;;1.42;;
23088;SDS011;11713;48.506;8.966;2023-03-13T14:08:46;2.53;;;1.60;;
23088;SDS011;11713;48.506;8.966;2023-03-13T14:11:27;3.92;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-03-13T14:16:44;1.80;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-03-13T14:19:28;3.00;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T14:22:03;2.28;;;0.98;;
23088;SDS011;11713;48.506;8.966;2023-03-13T14:24:32;2.75;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-03-13T14:26:59;3.92;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T14:29:25;1.35;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T14:31:52;1.95;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-03-13T14:34:19;1.40;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-03-13T14:36:50;1.83;;;1.17;;
23088;SDS011;11713;48.506;8.966;2023-03-13T14:42:22;4.53;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-03-13T14:44:48;2.13;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T14:47:22;3.47;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-03-13T14:49:58;2.47;;;1.27;;
23088;SDS011;11713;48.506;8.966;2023-03-13T14:52:28;1.05;;;0.98;;
23088;SDS011;11713;48.506;8.966;2023-03-13T14:54:58;3.45;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T14:57:34;2.88;;;1.23;;
23088;SDS011;11713;48.506;8.966;2023-03-13T15:03:11;1.60;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T15:06:02;2.83;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-03-13T15:08:38;2.92;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T15:13:45;2.03;;;1.33;;
23088;SDS011;11713;48.506;8.966;2023-03-13T15:16:15;6.32;;;1.55;;
23088;SDS011;11713;48.506;8.966;2023-03-13T15:18:44;2.60;;;1.27;;
23088;SDS011;11713;48.506;8.966;2023-03-13T15:23:41;1.80;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T15:26:13;3.63;;;1.25;;
23088;SDS011;11713;48.506;8.966;2023-03-13T15:28:39;1.30;;;0.75;;
23088;SDS011;11713;48.506;8.966;2023-03-13T15:31:08;4.18;;;1.85;;
23088;SDS011;11713;48.506;8.966;2023-03-13T15:33:36;2.60;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-03-13T15:36:02;2.08;;;1.17;;
23088;SDS011;11713;48.506;8.966;2023-03-13T15:38:28;2.85;;;1.60;;
23088;SDS011;11713;48.506;8.966;2023-03-13T15:40:54;3.42;;;1.70;;
23088;SDS011;11713;48.506;8.966;2023-03-13T15:43:22;4.18;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-03-13T15:45:51;2.80;;;1.33;;
23088;SDS011;11713;48.506;8.966;2023-03-13T15:48:18;2.25;;;1.60;;
23088;SDS011;11713;48.506;8.966;2023-03-13T15:50:55;3.05;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T15:53:28;1.77;;;1.23;;
23088;SDS011;11713;48.506;8.966;2023-03-13T15:56:00;5.38;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-03-13T15:58:27;3.83;;;1.50;;
23088;SDS011;11713;48.506;8.966;2023-03-13T16:00:54;2.03;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T16:03:22;1.90;;;1.13;;
23088;SDS011;11713;48.506;8.966;2023-03-13T16:05:51;2.72;;;1.55;;
23088;SDS011;11713;48.506;8.966;2023-03-13T16:08:21;5.28;;;1.17;;
23088;SDS011;11713;48.506;8.966;2023-03-13T16:10:48;1.85;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T16:13:36;3.88;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T16:16:07;1.58;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-03-13T16:18:42;1.73;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-03-13T16:21:30;1.92;;;1.02;;
23088;SDS011;11713;48.506;8.966;2023-03-13T16:24:18;1.48;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-03-13T16:26:45;2.08;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-03-13T16:29:14;1.60;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-03-13T16:31:41;2.55;;;0.95;;
23088;SDS011;11713;48.506;8.966;2023-03-13T16:34:08;5.68;;;3.80;;
23088;SDS011;11713;48.506;8.966;2023-03-13T16:36:36;4.82;;;3.33;;
23088;SDS011;11713;48.506;8.966;2023-03-13T16:39:03;3.00;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-03-13T16:41:33;1.70;;;1.50;;
23088;SDS011;11713;48.506;8.966;2023-03-13T16:43:59;3.55;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-03-13T16:46:36;3.72;;;2.83;;
23088;SDS011;11713;48.506;8.966;2023-03-13T16:49:04;2.40;;;1.55;;
23088;SDS011;11713;48.506;8.966;2023-03-13T16:51:32;2.95;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-03-13T16:53:58;2.53;;;1.42;;
23088;SDS011;11713;48.506;8.966;2023-03-13T16:59:01;3.60;;;1.55;;
23088;SDS011;11713;48.506;8.966;2023-03-13T17:01:28;3.97;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T17:03:55;2.83;;;1.95;;
23088;SDS011;11713;48.506;8.966;2023-03-13T17:06:23;4.05;;;2.67;;
23088;SDS011;11713;48.506;8.966;2023-03-13T17:08:56;6.38;;;3.60;;
23088;SDS011;11713;48.506;8.966;2023-03-13T17:11:24;4.10;;;2.90;;
23088;SDS011;11713;48.506;8.966;2023-03-13T17:13:51;4.03;;;1.83;;
23088;SDS011;11713;48.506;8.966;2023-03-13T17:16:22;2.33;;;1.73;;