sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72117;SDS011;59992;47.490;8.736;2023-04-19T00:01:19;12.40;;;6.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T00:04:10;12.60;;;7.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T00:07:02;11.60;;;6.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T00:09:52;12.00;;;6.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T00:12:43;12.50;;;6.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T00:15:33;12.20;;;6.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T00:18:23;11.60;;;7.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T00:21:13;11.50;;;6.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T00:24:04;11.40;;;6.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T00:26:54;13.70;;;6.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T00:29:45;11.10;;;6.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T00:32:36;12.80;;;7.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T00:35:26;11.60;;;6.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T00:38:16;12.70;;;7.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T00:41:07;12.40;;;6.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T00:43:57;14.00;;;7.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T00:46:48;12.20;;;6.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T00:49:38;13.80;;;7.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T00:52:29;13.50;;;7.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T00:55:19;13.60;;;7.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T00:58:10;14.10;;;7.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T01:01:01;12.80;;;7.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T01:03:52;13.30;;;7.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T01:06:43;10.10;;;6.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T01:09:33;12.20;;;7.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T01:12:26;12.50;;;7.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T01:15:17;13.20;;;6.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T01:18:10;13.70;;;6.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T01:21:01;13.20;;;6.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T01:23:51;13.20;;;7.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T01:26:41;11.80;;;6.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T01:29:32;11.90;;;6.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T01:32:22;12.50;;;6.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T01:35:13;12.80;;;7.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T01:38:03;11.30;;;6.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T01:40:53;11.50;;;6.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T01:43:43;13.80;;;6.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T01:46:33;12.90;;;6.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T01:49:25;12.90;;;7.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T01:52:15;12.70;;;7.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T01:55:05;12.10;;;7.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T01:57:56;14.70;;;7.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T02:00:46;11.80;;;6.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T02:03:36;12.20;;;6.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T02:06:27;12.30;;;6.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T02:09:18;13.30;;;6.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T02:12:08;13.00;;;6.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T02:14:59;13.20;;;6.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T02:17:49;12.20;;;6.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T02:20:39;12.40;;;7.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T02:23:30;12.20;;;6.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T02:26:21;12.50;;;6.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T02:29:11;11.70;;;6.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T02:32:03;11.60;;;6.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T02:34:53;11.10;;;6.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T02:37:44;12.00;;;6.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T02:40:34;14.20;;;7.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T02:43:24;13.40;;;7.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T02:46:14;11.80;;;6.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T02:49:05;11.80;;;6.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T02:51:55;14.00;;;7.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T02:54:45;12.60;;;7.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T02:57:35;13.90;;;6.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T03:00:25;12.20;;;6.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T03:03:15;10.10;;;5.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T03:06:06;11.10;;;6.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T03:08:56;13.90;;;6.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T03:11:47;11.00;;;6.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T03:14:37;10.60;;;6.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T03:17:27;12.10;;;7.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T03:20:17;12.60;;;6.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T03:23:08;11.70;;;6.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T03:25:58;12.50;;;6.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T03:28:49;11.10;;;6.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T03:31:39;11.70;;;7.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T03:34:29;11.70;;;6.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T03:37:19;11.30;;;6.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T03:40:10;13.60;;;7.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T03:43:03;12.60;;;7.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T03:45:54;12.00;;;7.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T03:48:44;14.40;;;8.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T03:51:34;12.00;;;6.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T03:54:26;12.70;;;7.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T03:57:16;10.20;;;6.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T04:00:07;12.10;;;6.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T04:02:59;13.60;;;7.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T04:05:49;13.00;;;6.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T04:08:39;12.30;;;6.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T04:11:28;11.00;;;6.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T04:14:18;10.40;;;6.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T04:17:09;12.50;;;6.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T04:20:00;11.30;;;6.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T04:22:50;12.10;;;6.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T04:25:40;11.90;;;6.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T04:28:30;12.40;;;6.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T04:31:20;12.20;;;6.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T04:34:10;12.30;;;6.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T04:37:00;11.90;;;6.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T04:39:51;12.60;;;6.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T04:42:41;11.80;;;6.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T04:45:33;11.20;;;6.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T04:48:24;11.70;;;6.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T04:51:14;10.60;;;6.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T04:54:04;12.90;;;6.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T04:56:54;12.80;;;6.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T04:59:44;11.30;;;6.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T05:02:35;14.10;;;6.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T05:05:25;10.10;;;6.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T05:08:14;10.00;;;5.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T05:11:05;10.40;;;6.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T05:13:55;10.40;;;6.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T05:16:45;10.40;;;5.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T05:19:37;11.40;;;6.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T05:22:28;11.50;;;6.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T05:25:18;12.90;;;7.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T05:28:08;13.60;;;6.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T05:30:58;11.70;;;6.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T05:33:48;11.40;;;7.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T05:36:38;12.90;;;6.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T05:39:28;11.40;;;6.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T05:42:18;11.60;;;6.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T05:45:09;11.90;;;6.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T05:48:08;11.10;;;6.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T05:50:58;11.00;;;7.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T05:53:48;12.50;;;7.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T05:56:39;11.00;;;6.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T05:59:30;11.20;;;6.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T06:02:21;11.40;;;6.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T06:05:13;10.60;;;6.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T06:08:06;11.60;;;5.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T06:10:58;10.50;;;6.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T06:13:48;10.90;;;6.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T06:16:39;9.80;;;5.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T06:19:29;10.10;;;5.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T06:22:23;12.20;;;6.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T06:25:13;11.20;;;6.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T06:28:03;9.80;;;5.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T06:30:53;11.00;;;5.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T06:33:43;11.20;;;6.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T06:36:33;10.60;;;6.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T06:39:24;11.40;;;6.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T06:42:14;9.70;;;5.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T06:45:08;10.90;;;5.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T06:47:59;9.70;;;5.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T06:50:49;10.40;;;5.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T06:53:40;10.30;;;5.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T06:56:41;10.40;;;6.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T06:59:33;10.30;;;5.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T07:02:26;9.90;;;5.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T07:05:17;9.10;;;5.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T07:08:07;9.90;;;5.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T07:10:57;15.00;;;5.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T07:13:48;9.60;;;5.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T07:16:40;11.50;;;5.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T07:19:31;9.10;;;5.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T07:22:22;10.60;;;5.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T07:25:12;10.00;;;5.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T07:28:03;13.00;;;5.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T07:30:53;9.50;;;5.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T07:33:43;8.90;;;5.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T07:36:34;11.60;;;6.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T07:39:25;10.80;;;5.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T07:42:17;10.70;;;6.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T07:45:09;11.20;;;6.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T07:48:00;9.90;;;5.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T07:50:51;12.00;;;5.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T07:53:41;11.50;;;5.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T07:56:31;10.50;;;5.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T07:59:22;8.50;;;5.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T08:02:12;11.90;;;6.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T08:05:05;11.10;;;6.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T08:07:56;10.30;;;5.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T08:10:47;8.70;;;5.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T08:13:37;11.30;;;5.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T08:16:27;10.30;;;6.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T08:19:17;11.40;;;5.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T08:22:08;9.50;;;5.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T08:24:58;9.20;;;5.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T08:27:48;8.60;;;5.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T08:30:39;9.70;;;5.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T08:33:30;9.30;;;6.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T08:36:22;9.60;;;5.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T08:39:13;11.40;;;5.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T08:42:04;11.70;;;6.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T08:44:55;10.80;;;5.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T08:47:49;9.00;;;5.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T08:50:41;11.20;;;5.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T08:53:33;9.60;;;5.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T08:56:24;10.40;;;5.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T08:59:15;11.90;;;6.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T09:02:06;9.20;;;5.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T09:04:56;11.20;;;5.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T09:07:47;10.70;;;5.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T09:10:38;9.80;;;5.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T09:13:39;9.40;;;5.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T09:16:30;9.50;;;6.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T09:19:23;8.60;;;5.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T09:22:13;10.40;;;5.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T09:25:07;8.90;;;5.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T09:28:08;9.20;;;6.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T09:31:09;9.70;;;5.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T09:34:12;10.10;;;5.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T09:37:13;9.10;;;5.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T09:40:21;9.60;;;5.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T09:43:11;10.40;;;5.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T09:46:15;8.00;;;5.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T09:49:19;9.60;;;5.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T09:52:11;8.90;;;5.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T09:55:03;8.90;;;5.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T09:57:55;9.60;;;5.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T10:00:45;9.50;;;5.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T10:03:38;9.90;;;5.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T10:06:29;10.30;;;5.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T10:09:22;8.40;;;5.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T10:12:13;8.60;;;5.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T10:15:05;9.00;;;5.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T10:17:56;9.10;;;4.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T10:20:48;8.70;;;5.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T10:23:43;9.10;;;5.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T10:29:54;8.10;;;4.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T10:32:50;9.80;;;5.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T10:35:43;8.60;;;5.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T10:38:37;8.70;;;5.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T10:48:37;7.70;;;4.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T10:51:31;8.40;;;4.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T10:54:29;8.40;;;5.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T10:57:24;8.50;;;5.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T11:00:20;10.40;;;5.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T11:06:55;9.20;;;4.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T11:09:47;7.40;;;4.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T11:12:42;10.50;;;5.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T11:15:32;8.60;;;5.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T11:18:22;7.80;;;4.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T11:21:18;8.60;;;4.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T11:24:08;7.60;;;4.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T11:27:02;8.60;;;5.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T11:30:01;7.40;;;5.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T11:32:53;7.50;;;5.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T11:35:44;11.10;;;5.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T11:38:34;8.70;;;5.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T11:41:25;8.20;;;5.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T11:44:15;7.70;;;5.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T11:47:06;10.30;;;5.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T11:50:28;8.70;;;5.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T11:53:21;6.90;;;4.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T11:56:13;7.50;;;4.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T11:59:03;8.30;;;5.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T12:02:02;9.50;;;5.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T12:04:53;26.40;;;12.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T12:08:00;9.40;;;5.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T12:10:55;10.00;;;6.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T12:13:46;11.60;;;6.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T12:17:05;12.50;;;5.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T12:19:57;10.70;;;6.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T12:22:47;9.90;;;5.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T12:25:37;10.20;;;5.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T12:28:28;9.00;;;5.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T12:31:18;10.00;;;6.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T12:34:09;10.10;;;7.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T12:36:59;13.40;;;7.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T12:39:51;9.70;;;6.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T12:42:41;10.30;;;6.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T12:45:31;11.80;;;6.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T12:48:22;8.80;;;5.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T12:51:12;10.90;;;6.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T12:54:02;12.10;;;6.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T12:56:54;9.40;;;5.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T12:59:44;8.70;;;5.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T13:02:35;9.70;;;5.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T13:05:25;9.10;;;5.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T13:08:15;9.40;;;6.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T13:11:07;8.70;;;5.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T13:13:57;9.80;;;5.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T13:16:48;9.10;;;6.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T13:19:38;8.50;;;5.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T13:22:28;8.00;;;5.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T13:25:19;8.40;;;5.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T13:28:09;11.00;;;6.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T13:30:59;12.80;;;6.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T13:33:49;9.00;;;5.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T13:36:40;8.10;;;5.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T13:39:30;8.50;;;5.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T13:42:21;9.00;;;5.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T13:45:12;9.10;;;5.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T13:48:02;9.20;;;5.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T13:50:53;9.20;;;5.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T13:53:43;8.60;;;5.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T13:56:34;8.50;;;5.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T13:59:25;8.10;;;5.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T14:02:17;7.70;;;4.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T14:05:08;8.70;;;5.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T14:07:59;8.80;;;5.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T14:10:49;9.20;;;5.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T14:13:39;8.90;;;4.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T14:16:30;8.60;;;5.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T14:19:20;8.70;;;5.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T14:22:11;6.80;;;4.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T14:25:01;6.60;;;4.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T14:27:52;7.20;;;4.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T14:30:42;6.60;;;3.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T14:33:32;7.60;;;3.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T14:36:23;6.00;;;3.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T14:39:13;6.00;;;3.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T14:42:04;7.60;;;4.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T14:44:56;7.50;;;4.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T14:47:46;6.40;;;4.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T14:50:37;6.60;;;4.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T14:53:28;5.80;;;3.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T14:56:18;6.20;;;3.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T14:59:08;6.60;;;4.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T15:01:58;8.00;;;4.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T15:04:48;7.90;;;4.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T15:07:38;7.90;;;4.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T15:10:30;7.60;;;4.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T15:13:23;7.20;;;4.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T15:16:16;7.90;;;5.00;;
72117;SDS011;59992;47.490;8.736;2023-04-19T15:19:06;10.50;;;5.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T15:21:56;7.40;;;4.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T15:24:50;8.00;;;4.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T15:27:40;8.80;;;5.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T15:30:30;8.40;;;5.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T15:33:21;10.20;;;5.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T15:36:12;9.20;;;5.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T15:39:02;8.50;;;5.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T15:41:53;8.20;;;5.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T15:44:45;8.90;;;5.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T15:47:35;9.70;;;6.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T15:50:25;8.90;;;5.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T15:53:18;9.30;;;5.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T15:56:08;10.30;;;5.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T15:59:00;9.30;;;5.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T16:01:50;10.00;;;6.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T16:04:40;10.80;;;5.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T16:07:33;9.80;;;5.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T16:10:23;8.10;;;5.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T16:13:14;7.80;;;4.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T16:16:04;8.40;;;5.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T16:18:55;7.90;;;5.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T16:21:45;7.30;;;4.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T16:24:35;8.70;;;5.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T16:27:25;8.90;;;5.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T16:30:15;9.90;;;4.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T16:33:05;8.30;;;4.70;;
72117;SDS011;59992;47.490;8.736;2023-04-19T16:35:55;6.90;;;4.80;;
72117;SDS011;59992;47.490;8.736;2023-04-19T16:38:46;8.00;;;4.50;;
72117;SDS011;59992;47.490;8.736;2023-04-19T16:41:36;9.10;;;4.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T16:44:26;6.90;;;4.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T16:47:16;6.90;;;4.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T16:50:08;8.60;;;5.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T16:52:59;9.30;;;4.90;;
72117;SDS011;59992;47.490;8.736;2023-04-19T16:55:49;9.50;;;5.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T16:58:39;8.50;;;5.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T17:01:29;7.50;;;4.60;;
72117;SDS011;59992;47.490;8.736;2023-04-19T17:04:19;9.30;;;5.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T17:07:10;9.80;;;5.40;;
72117;SDS011;59992;47.490;8.736;2023-04-19T17:10:00;9.90;;;5.30;;
72117;SDS011;59992;47.490;8.736;2023-04-19T17:12:50;10.50;;;5.20;;
72117;SDS011;59992;47.490;8.736;2023-04-19T17:15:41;8.20;;;4.10;;
72117;SDS011;59992;47.490;8.736;2023-04-19T17:18:32;8.20;;;4.40;;