sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74364;DHT22;62797;49.740;10.154;2023-11-22T00:00:20;3.80;61.90
74364;DHT22;62797;49.740;10.154;2023-11-22T00:02:46;3.80;60.70
74364;DHT22;62797;49.740;10.154;2023-11-22T00:05:12;3.80;62.60
74364;DHT22;62797;49.740;10.154;2023-11-22T00:07:38;3.90;62.90
74364;DHT22;62797;49.740;10.154;2023-11-22T00:10:05;3.80;63.10
74364;DHT22;62797;49.740;10.154;2023-11-22T00:12:31;3.80;64.00
74364;DHT22;62797;49.740;10.154;2023-11-22T00:15:06;3.80;63.80
74364;DHT22;62797;49.740;10.154;2023-11-22T00:17:32;3.80;64.00
74364;DHT22;62797;49.740;10.154;2023-11-22T00:19:59;3.90;63.10
74364;DHT22;62797;49.740;10.154;2023-11-22T00:22:27;3.90;62.90
74364;DHT22;62797;49.740;10.154;2023-11-22T00:24:53;4.00;62.90
74364;DHT22;62797;49.740;10.154;2023-11-22T00:27:19;4.00;62.90
74364;DHT22;62797;49.740;10.154;2023-11-22T00:29:45;4.00;63.00
74364;DHT22;62797;49.740;10.154;2023-11-22T00:32:12;4.00;63.80
74364;DHT22;62797;49.740;10.154;2023-11-22T00:34:37;4.10;64.80
74364;DHT22;62797;49.740;10.154;2023-11-22T00:37:03;4.10;65.60
74364;DHT22;62797;49.740;10.154;2023-11-22T00:39:29;4.10;66.00
74364;DHT22;62797;49.740;10.154;2023-11-22T00:41:55;4.10;67.40
74364;DHT22;62797;49.740;10.154;2023-11-22T00:44:21;4.10;67.20
74364;DHT22;62797;49.740;10.154;2023-11-22T00:46:50;4.00;67.70
74364;DHT22;62797;49.740;10.154;2023-11-22T00:49:16;4.00;67.30
74364;DHT22;62797;49.740;10.154;2023-11-22T00:51:42;4.00;69.40
74364;DHT22;62797;49.740;10.154;2023-11-22T00:54:08;4.00;69.20
74364;DHT22;62797;49.740;10.154;2023-11-22T00:56:34;4.00;70.30
74364;DHT22;62797;49.740;10.154;2023-11-22T00:59:01;3.90;69.20
74364;DHT22;62797;49.740;10.154;2023-11-22T01:01:29;4.00;69.20
74364;DHT22;62797;49.740;10.154;2023-11-22T01:03:55;4.00;70.10
74364;DHT22;62797;49.740;10.154;2023-11-22T01:06:21;4.00;69.70
74364;DHT22;62797;49.740;10.154;2023-11-22T01:08:48;4.10;69.50
74364;DHT22;62797;49.740;10.154;2023-11-22T01:11:17;4.10;68.80
74364;DHT22;62797;49.740;10.154;2023-11-22T01:13:42;4.10;70.00
74364;DHT22;62797;49.740;10.154;2023-11-22T01:16:12;4.00;68.70
74364;DHT22;62797;49.740;10.154;2023-11-22T01:18:38;4.00;69.70
74364;DHT22;62797;49.740;10.154;2023-11-22T01:21:04;4.00;70.10
74364;DHT22;62797;49.740;10.154;2023-11-22T01:23:30;4.00;70.20
74364;DHT22;62797;49.740;10.154;2023-11-22T01:25:57;4.10;70.50
74364;DHT22;62797;49.740;10.154;2023-11-22T01:28:24;4.10;70.60
74364;DHT22;62797;49.740;10.154;2023-11-22T01:30:50;4.10;70.10
74364;DHT22;62797;49.740;10.154;2023-11-22T01:33:15;4.10;70.90
74364;DHT22;62797;49.740;10.154;2023-11-22T01:35:41;4.20;70.50
74364;DHT22;62797;49.740;10.154;2023-11-22T01:38:07;4.20;70.70
74364;DHT22;62797;49.740;10.154;2023-11-22T01:40:33;4.20;71.40
74364;DHT22;62797;49.740;10.154;2023-11-22T01:42:59;4.20;70.20
74364;DHT22;62797;49.740;10.154;2023-11-22T01:45:25;4.20;70.40
74364;DHT22;62797;49.740;10.154;2023-11-22T01:47:52;4.20;71.00
74364;DHT22;62797;49.740;10.154;2023-11-22T01:50:19;4.30;71.10
74364;DHT22;62797;49.740;10.154;2023-11-22T01:52:46;4.30;71.60
74364;DHT22;62797;49.740;10.154;2023-11-22T01:55:12;4.30;71.10
74364;DHT22;62797;49.740;10.154;2023-11-22T01:57:39;4.40;71.30
74364;DHT22;62797;49.740;10.154;2023-11-22T02:00:05;4.40;70.60
74364;DHT22;62797;49.740;10.154;2023-11-22T02:02:41;4.40;70.10
74364;DHT22;62797;49.740;10.154;2023-11-22T02:05:08;4.40;70.50
74364;DHT22;62797;49.740;10.154;2023-11-22T02:07:34;4.40;70.30
74364;DHT22;62797;49.740;10.154;2023-11-22T02:09:59;4.50;69.10
74364;DHT22;62797;49.740;10.154;2023-11-22T02:12:25;4.50;69.00
74364;DHT22;62797;49.740;10.154;2023-11-22T02:14:51;4.50;69.50
74364;DHT22;62797;49.740;10.154;2023-11-22T02:17:17;4.50;69.90
74364;DHT22;62797;49.740;10.154;2023-11-22T02:19:43;4.50;69.50
74364;DHT22;62797;49.740;10.154;2023-11-22T02:22:12;4.50;69.00
74364;DHT22;62797;49.740;10.154;2023-11-22T02:24:37;4.50;68.20
74364;DHT22;62797;49.740;10.154;2023-11-22T02:27:03;4.50;68.00
74364;DHT22;62797;49.740;10.154;2023-11-22T02:29:29;4.50;68.40
74364;DHT22;62797;49.740;10.154;2023-11-22T02:31:55;4.50;67.80
74364;DHT22;62797;49.740;10.154;2023-11-22T02:34:20;4.60;67.00
74364;DHT22;62797;49.740;10.154;2023-11-22T02:36:46;4.50;67.50
74364;DHT22;62797;49.740;10.154;2023-11-22T02:39:12;4.50;67.80
74364;DHT22;62797;49.740;10.154;2023-11-22T02:41:39;4.60;68.20
74364;DHT22;62797;49.740;10.154;2023-11-22T02:44:05;4.50;66.30
74364;DHT22;62797;49.740;10.154;2023-11-22T02:46:33;4.50;64.00
74364;DHT22;62797;49.740;10.154;2023-11-22T02:48:59;4.40;63.10
74364;DHT22;62797;49.740;10.154;2023-11-22T02:51:25;4.30;61.60
74364;DHT22;62797;49.740;10.154;2023-11-22T02:53:52;4.30;63.60
74364;DHT22;62797;49.740;10.154;2023-11-22T02:56:19;4.30;62.30
74364;DHT22;62797;49.740;10.154;2023-11-22T02:58:45;4.20;61.70
74364;DHT22;62797;49.740;10.154;2023-11-22T03:01:11;4.20;61.10
74364;DHT22;62797;49.740;10.154;2023-11-22T03:03:37;4.10;59.40
74364;DHT22;62797;49.740;10.154;2023-11-22T03:06:03;4.10;60.80
74364;DHT22;62797;49.740;10.154;2023-11-22T03:08:30;4.00;58.10
74364;DHT22;62797;49.740;10.154;2023-11-22T03:10:55;4.00;60.00
74364;DHT22;62797;49.740;10.154;2023-11-22T03:13:27;4.00;56.80
74364;DHT22;62797;49.740;10.154;2023-11-22T03:15:53;3.90;57.70
74364;DHT22;62797;49.740;10.154;2023-11-22T03:18:19;3.80;57.00
74364;DHT22;62797;49.740;10.154;2023-11-22T03:20:46;3.80;55.60
74364;DHT22;62797;49.740;10.154;2023-11-22T03:23:12;3.60;55.00
74364;DHT22;62797;49.740;10.154;2023-11-22T03:25:40;3.60;54.20
74364;DHT22;62797;49.740;10.154;2023-11-22T03:28:06;3.60;55.80
74364;DHT22;62797;49.740;10.154;2023-11-22T03:30:32;3.50;55.20
74364;DHT22;62797;49.740;10.154;2023-11-22T03:32:58;3.50;55.80
74364;DHT22;62797;49.740;10.154;2023-11-22T03:35:24;3.50;56.80
74364;DHT22;62797;49.740;10.154;2023-11-22T03:37:49;3.40;57.00
74364;DHT22;62797;49.740;10.154;2023-11-22T03:40:16;3.40;58.40
74364;DHT22;62797;49.740;10.154;2023-11-22T03:42:41;3.30;56.80
74364;DHT22;62797;49.740;10.154;2023-11-22T03:45:07;3.30;54.70
74364;DHT22;62797;49.740;10.154;2023-11-22T03:47:33;3.20;55.30
74364;DHT22;62797;49.740;10.154;2023-11-22T03:49:59;3.10;53.80
74364;DHT22;62797;49.740;10.154;2023-11-22T03:52:25;3.00;53.70
74364;DHT22;62797;49.740;10.154;2023-11-22T03:54:52;3.00;53.70
74364;DHT22;62797;49.740;10.154;2023-11-22T03:57:18;2.90;53.20
74364;DHT22;62797;49.740;10.154;2023-11-22T03:59:44;2.80;51.00
74364;DHT22;62797;49.740;10.154;2023-11-22T04:02:09;2.70;49.60
74364;DHT22;62797;49.740;10.154;2023-11-22T04:04:36;2.70;51.60
74364;DHT22;62797;49.740;10.154;2023-11-22T04:07:03;2.70;51.80
74364;DHT22;62797;49.740;10.154;2023-11-22T04:09:28;2.80;51.30
74364;DHT22;62797;49.740;10.154;2023-11-22T04:12:00;2.80;50.40
74364;DHT22;62797;49.740;10.154;2023-11-22T04:14:26;2.70;50.30
74364;DHT22;62797;49.740;10.154;2023-11-22T04:16:53;2.70;50.90
74364;DHT22;62797;49.740;10.154;2023-11-22T04:19:18;2.70;52.90
74364;DHT22;62797;49.740;10.154;2023-11-22T04:21:44;2.70;51.10
74364;DHT22;62797;49.740;10.154;2023-11-22T04:24:10;2.70;51.60
74364;DHT22;62797;49.740;10.154;2023-11-22T04:26:37;2.60;50.80
74364;DHT22;62797;49.740;10.154;2023-11-22T04:29:03;2.50;49.70
74364;DHT22;62797;49.740;10.154;2023-11-22T04:31:30;2.50;50.20
74364;DHT22;62797;49.740;10.154;2023-11-22T04:33:56;2.50;50.40
74364;DHT22;62797;49.740;10.154;2023-11-22T04:36:23;2.50;50.70
74364;DHT22;62797;49.740;10.154;2023-11-22T04:38:49;2.40;50.80
74364;DHT22;62797;49.740;10.154;2023-11-22T04:41:15;2.40;50.50
74364;DHT22;62797;49.740;10.154;2023-11-22T04:43:41;2.40;50.10
74364;DHT22;62797;49.740;10.154;2023-11-22T04:46:07;2.30;50.30
74364;DHT22;62797;49.740;10.154;2023-11-22T04:48:34;2.30;51.10
74364;DHT22;62797;49.740;10.154;2023-11-22T04:50:59;2.30;50.70
74364;DHT22;62797;49.740;10.154;2023-11-22T04:53:25;2.30;52.70
74364;DHT22;62797;49.740;10.154;2023-11-22T04:55:51;2.30;51.00
74364;DHT22;62797;49.740;10.154;2023-11-22T04:58:16;2.30;49.80
74364;DHT22;62797;49.740;10.154;2023-11-22T05:00:42;2.30;50.30
74364;DHT22;62797;49.740;10.154;2023-11-22T05:03:08;2.30;51.70
74364;DHT22;62797;49.740;10.154;2023-11-22T05:05:33;2.30;50.10
74364;DHT22;62797;49.740;10.154;2023-11-22T05:07:59;2.30;47.60
74364;DHT22;62797;49.740;10.154;2023-11-22T05:10:24;2.20;50.20
74364;DHT22;62797;49.740;10.154;2023-11-22T05:12:50;2.20;49.20
74364;DHT22;62797;49.740;10.154;2023-11-22T05:15:16;2.20;49.40
74364;DHT22;62797;49.740;10.154;2023-11-22T05:17:41;2.20;49.80
74364;DHT22;62797;49.740;10.154;2023-11-22T05:20:08;2.20;50.20
74364;DHT22;62797;49.740;10.154;2023-11-22T05:22:36;2.20;49.30
74364;DHT22;62797;49.740;10.154;2023-11-22T05:25:01;2.10;49.70
74364;DHT22;62797;49.740;10.154;2023-11-22T05:27:27;2.20;51.40
74364;DHT22;62797;49.740;10.154;2023-11-22T05:29:54;2.10;50.00
74364;DHT22;62797;49.740;10.154;2023-11-22T05:32:20;2.10;50.60
74364;DHT22;62797;49.740;10.154;2023-11-22T05:34:45;2.10;49.60
74364;DHT22;62797;49.740;10.154;2023-11-22T05:37:11;2.10;49.60
74364;DHT22;62797;49.740;10.154;2023-11-22T05:39:37;2.10;50.20
74364;DHT22;62797;49.740;10.154;2023-11-22T05:42:03;2.10;50.80
74364;DHT22;62797;49.740;10.154;2023-11-22T05:44:31;2.10;50.40
74364;DHT22;62797;49.740;10.154;2023-11-22T05:46:56;2.10;50.00
74364;DHT22;62797;49.740;10.154;2023-11-22T05:49:22;2.20;50.70
74364;DHT22;62797;49.740;10.154;2023-11-22T05:51:48;2.20;51.30
74364;DHT22;62797;49.740;10.154;2023-11-22T05:54:13;2.20;50.10
74364;DHT22;62797;49.740;10.154;2023-11-22T05:56:42;2.20;49.80
74364;DHT22;62797;49.740;10.154;2023-11-22T05:59:07;2.10;49.70
74364;DHT22;62797;49.740;10.154;2023-11-22T06:01:34;2.20;49.80
74364;DHT22;62797;49.740;10.154;2023-11-22T06:03:59;2.20;49.40
74364;DHT22;62797;49.740;10.154;2023-11-22T06:06:25;2.20;48.70
74364;DHT22;62797;49.740;10.154;2023-11-22T06:08:54;2.20;50.50
74364;DHT22;62797;49.740;10.154;2023-11-22T06:11:20;2.20;47.90
74364;DHT22;62797;49.740;10.154;2023-11-22T06:13:46;2.20;48.10
74364;DHT22;62797;49.740;10.154;2023-11-22T06:16:12;2.20;47.40
74364;DHT22;62797;49.740;10.154;2023-11-22T06:18:38;2.10;47.80
74364;DHT22;62797;49.740;10.154;2023-11-22T06:21:09;2.10;47.10
74364;DHT22;62797;49.740;10.154;2023-11-22T06:23:35;2.10;47.90
74364;DHT22;62797;49.740;10.154;2023-11-22T06:26:03;2.10;47.00
74364;DHT22;62797;49.740;10.154;2023-11-22T06:28:29;2.10;49.10
74364;DHT22;62797;49.740;10.154;2023-11-22T06:30:55;2.10;47.90
74364;DHT22;62797;49.740;10.154;2023-11-22T06:33:20;2.10;47.10
74364;DHT22;62797;49.740;10.154;2023-11-22T06:35:46;2.00;47.80
74364;DHT22;62797;49.740;10.154;2023-11-22T06:38:11;2.00;46.20
74364;DHT22;62797;49.740;10.154;2023-11-22T06:40:37;2.10;47.80
74364;DHT22;62797;49.740;10.154;2023-11-22T06:43:03;2.00;45.70
74364;DHT22;62797;49.740;10.154;2023-11-22T06:45:32;2.00;47.10
74364;DHT22;62797;49.740;10.154;2023-11-22T06:47:57;2.10;45.70
74364;DHT22;62797;49.740;10.154;2023-11-22T06:50:23;2.10;47.20
74364;DHT22;62797;49.740;10.154;2023-11-22T06:52:49;2.10;45.20
74364;DHT22;62797;49.740;10.154;2023-11-22T06:55:15;2.10;44.70
74364;DHT22;62797;49.740;10.154;2023-11-22T06:57:41;2.10;46.50
74364;DHT22;62797;49.740;10.154;2023-11-22T07:00:07;2.10;45.40
74364;DHT22;62797;49.740;10.154;2023-11-22T07:02:35;2.10;46.50
74364;DHT22;62797;49.740;10.154;2023-11-22T07:05:04;2.10;45.20
74364;DHT22;62797;49.740;10.154;2023-11-22T07:07:37;2.10;45.10
74364;DHT22;62797;49.740;10.154;2023-11-22T07:10:02;2.10;46.10
74364;DHT22;62797;49.740;10.154;2023-11-22T07:12:32;2.00;45.50
74364;DHT22;62797;49.740;10.154;2023-11-22T07:14:57;1.90;45.90
74364;DHT22;62797;49.740;10.154;2023-11-22T07:17:25;2.00;46.80
74364;DHT22;62797;49.740;10.154;2023-11-22T07:19:53;2.00;47.40
74364;DHT22;62797;49.740;10.154;2023-11-22T07:22:19;2.00;47.50
74364;DHT22;62797;49.740;10.154;2023-11-22T07:24:46;2.00;47.90
74364;DHT22;62797;49.740;10.154;2023-11-22T07:27:13;2.00;47.20
74364;DHT22;62797;49.740;10.154;2023-11-22T07:29:43;2.00;46.30
74364;DHT22;62797;49.740;10.154;2023-11-22T07:32:09;2.00;45.80
74364;DHT22;62797;49.740;10.154;2023-11-22T07:34:35;1.90;46.60
74364;DHT22;62797;49.740;10.154;2023-11-22T07:37:01;1.90;46.10
74364;DHT22;62797;49.740;10.154;2023-11-22T07:39:27;1.90;47.40
74364;DHT22;62797;49.740;10.154;2023-11-22T07:41:54;1.90;48.20
74364;DHT22;62797;49.740;10.154;2023-11-22T07:44:23;1.90;46.90
74364;DHT22;62797;49.740;10.154;2023-11-22T07:46:52;1.90;48.00
74364;DHT22;62797;49.740;10.154;2023-11-22T07:49:22;2.00;48.30
74364;DHT22;62797;49.740;10.154;2023-11-22T07:51:48;2.00;46.40
74364;DHT22;62797;49.740;10.154;2023-11-22T07:54:18;2.00;48.40
74364;DHT22;62797;49.740;10.154;2023-11-22T07:56:44;2.10;47.70
74364;DHT22;62797;49.740;10.154;2023-11-22T07:59:10;2.20;47.40
74364;DHT22;62797;49.740;10.154;2023-11-22T08:01:39;2.20;47.60
74364;DHT22;62797;49.740;10.154;2023-11-22T08:04:08;2.20;48.80
74364;DHT22;62797;49.740;10.154;2023-11-22T08:06:35;2.20;47.70
74364;DHT22;62797;49.740;10.154;2023-11-22T08:09:01;2.20;47.30
74364;DHT22;62797;49.740;10.154;2023-11-22T08:11:27;2.20;47.00
74364;DHT22;62797;49.740;10.154;2023-11-22T08:13:54;2.10;46.70
74364;DHT22;62797;49.740;10.154;2023-11-22T08:16:27;2.20;45.50
74364;DHT22;62797;49.740;10.154;2023-11-22T08:18:53;2.20;45.40
74364;DHT22;62797;49.740;10.154;2023-11-22T08:21:19;2.30;45.60
74364;DHT22;62797;49.740;10.154;2023-11-22T08:23:48;2.30;46.80
74364;DHT22;62797;49.740;10.154;2023-11-22T08:26:14;2.30;44.90
74364;DHT22;62797;49.740;10.154;2023-11-22T08:28:40;2.30;45.40
74364;DHT22;62797;49.740;10.154;2023-11-22T08:31:05;2.30;43.70
74364;DHT22;62797;49.740;10.154;2023-11-22T08:33:38;2.20;44.70
74364;DHT22;62797;49.740;10.154;2023-11-22T08:36:07;2.20;44.60
74364;DHT22;62797;49.740;10.154;2023-11-22T08:38:34;2.20;45.20
74364;DHT22;62797;49.740;10.154;2023-11-22T08:41:03;2.20;44.10
74364;DHT22;62797;49.740;10.154;2023-11-22T08:43:31;2.20;44.70
74364;DHT22;62797;49.740;10.154;2023-11-22T08:45:58;2.30;44.20
74364;DHT22;62797;49.740;10.154;2023-11-22T08:48:26;2.30;43.40
74364;DHT22;62797;49.740;10.154;2023-11-22T08:50:52;2.30;43.70
74364;DHT22;62797;49.740;10.154;2023-11-22T08:53:19;2.30;42.40
74364;DHT22;62797;49.740;10.154;2023-11-22T08:55:45;2.30;43.00
74364;DHT22;62797;49.740;10.154;2023-11-22T08:58:11;2.30;43.00
74364;DHT22;62797;49.740;10.154;2023-11-22T09:00:37;2.30;44.20
74364;DHT22;62797;49.740;10.154;2023-11-22T09:03:02;2.30;42.90
74364;DHT22;62797;49.740;10.154;2023-11-22T09:05:31;2.40;44.00
74364;DHT22;62797;49.740;10.154;2023-11-22T09:07:56;2.50;44.60
74364;DHT22;62797;49.740;10.154;2023-11-22T09:10:24;2.60;44.00
74364;DHT22;62797;49.740;10.154;2023-11-22T09:12:50;2.70;43.90
74364;DHT22;62797;49.740;10.154;2023-11-22T09:15:17;2.80;44.20
74364;DHT22;62797;49.740;10.154;2023-11-22T09:17:44;2.80;43.60
74364;DHT22;62797;49.740;10.154;2023-11-22T09:20:18;2.80;42.80
74364;DHT22;62797;49.740;10.154;2023-11-22T09:22:52;2.90;42.90
74364;DHT22;62797;49.740;10.154;2023-11-22T09:25:24;3.10;41.40
74364;DHT22;62797;49.740;10.154;2023-11-22T09:27:52;3.10;41.90
74364;DHT22;62797;49.740;10.154;2023-11-22T09:30:25;3.20;41.90
74364;DHT22;62797;49.740;10.154;2023-11-22T09:33:13;3.20;41.30
74364;DHT22;62797;49.740;10.154;2023-11-22T09:35:44;3.10;41.20
74364;DHT22;62797;49.740;10.154;2023-11-22T09:38:11;2.90;38.80
74364;DHT22;62797;49.740;10.154;2023-11-22T09:40:44;2.90;40.20
74364;DHT22;62797;49.740;10.154;2023-11-22T09:43:11;2.80;41.70
74364;DHT22;62797;49.740;10.154;2023-11-22T09:45:38;2.80;42.10
74364;DHT22;62797;49.740;10.154;2023-11-22T09:48:07;2.90;40.00
74364;DHT22;62797;49.740;10.154;2023-11-22T09:53:30;3.20;41.80
74364;DHT22;62797;49.740;10.154;2023-11-22T09:55:57;3.30;42.00
74364;DHT22;62797;49.740;10.154;2023-11-22T09:58:23;3.40;42.70
74364;DHT22;62797;49.740;10.154;2023-11-22T10:00:50;3.50;42.20
74364;DHT22;62797;49.740;10.154;2023-11-22T10:03:18;3.40;39.70
74364;DHT22;62797;49.740;10.154;2023-11-22T10:05:45;3.50;40.60
74364;DHT22;62797;49.740;10.154;2023-11-22T10:08:11;3.50;38.10
74364;DHT22;62797;49.740;10.154;2023-11-22T10:10:37;3.50;40.00
74364;DHT22;62797;49.740;10.154;2023-11-22T10:13:03;3.60;37.80
74364;DHT22;62797;49.740;10.154;2023-11-22T10:15:29;3.50;36.90
74364;DHT22;62797;49.740;10.154;2023-11-22T10:17:56;3.50;38.10
74364;DHT22;62797;49.740;10.154;2023-11-22T10:20:24;3.40;38.70
74364;DHT22;62797;49.740;10.154;2023-11-22T10:22:51;3.40;38.90
74364;DHT22;62797;49.740;10.154;2023-11-22T10:25:17;3.50;38.10
74364;DHT22;62797;49.740;10.154;2023-11-22T10:27:47;3.50;38.80
74364;DHT22;62797;49.740;10.154;2023-11-22T10:30:14;3.50;39.60
74364;DHT22;62797;49.740;10.154;2023-11-22T10:32:41;3.60;39.90
74364;DHT22;62797;49.740;10.154;2023-11-22T10:35:07;3.70;39.70
74364;DHT22;62797;49.740;10.154;2023-11-22T10:37:33;3.80;39.40
74364;DHT22;62797;49.740;10.154;2023-11-22T10:40:00;3.80;38.40
74364;DHT22;62797;49.740;10.154;2023-11-22T10:42:26;3.90;37.50
74364;DHT22;62797;49.740;10.154;2023-11-22T10:44:55;3.90;39.90
74364;DHT22;62797;49.740;10.154;2023-11-22T10:47:26;4.00;38.80
74364;DHT22;62797;49.740;10.154;2023-11-22T10:49:55;4.10;38.90
74364;DHT22;62797;49.740;10.154;2023-11-22T10:52:26;4.10;38.20
74364;DHT22;62797;49.740;10.154;2023-11-22T10:54:55;4.00;38.60
74364;DHT22;62797;49.740;10.154;2023-11-22T10:57:26;4.10;38.90
74364;DHT22;62797;49.740;10.154;2023-11-22T10:59:54;4.20;38.60
74364;DHT22;62797;49.740;10.154;2023-11-22T11:02:21;4.20;37.40
74364;DHT22;62797;49.740;10.154;2023-11-22T11:04:59;4.20;38.40
74364;DHT22;62797;49.740;10.154;2023-11-22T11:07:30;4.10;37.00
74364;DHT22;62797;49.740;10.154;2023-11-22T11:09:59;4.20;39.10
74364;DHT22;62797;49.740;10.154;2023-11-22T11:12:26;4.30;38.50
74364;DHT22;62797;49.740;10.154;2023-11-22T11:14:52;4.40;37.80
74364;DHT22;62797;49.740;10.154;2023-11-22T11:17:18;4.30;37.00
74364;DHT22;62797;49.740;10.154;2023-11-22T11:19:44;4.30;37.10
74364;DHT22;62797;49.740;10.154;2023-11-22T11:22:11;4.20;38.00
74364;DHT22;62797;49.740;10.154;2023-11-22T11:24:40;4.30;37.90
74364;DHT22;62797;49.740;10.154;2023-11-22T11:27:07;4.30;39.00
74364;DHT22;62797;49.740;10.154;2023-11-22T11:29:36;4.40;37.90
74364;DHT22;62797;49.740;10.154;2023-11-22T11:32:10;4.40;37.50
74364;DHT22;62797;49.740;10.154;2023-11-22T11:34:49;4.50;38.50
74364;DHT22;62797;49.740;10.154;2023-11-22T11:37:15;4.50;37.50
74364;DHT22;62797;49.740;10.154;2023-11-22T11:39:43;4.50;37.10
74364;DHT22;62797;49.740;10.154;2023-11-22T11:42:13;4.50;35.30
74364;DHT22;62797;49.740;10.154;2023-11-22T11:47:22;4.50;35.80
74364;DHT22;62797;49.740;10.154;2023-11-22T11:49:49;4.50;37.60
74364;DHT22;62797;49.740;10.154;2023-11-22T11:52:17;4.50;36.50
74364;DHT22;62797;49.740;10.154;2023-11-22T11:54:43;4.40;36.70
74364;DHT22;62797;49.740;10.154;2023-11-22T11:57:10;4.30;37.10
74364;DHT22;62797;49.740;10.154;2023-11-22T11:59:36;4.40;37.60
74364;DHT22;62797;49.740;10.154;2023-11-22T12:02:01;4.40;37.00
74364;DHT22;62797;49.740;10.154;2023-11-22T12:04:31;4.50;37.10
74364;DHT22;62797;49.740;10.154;2023-11-22T12:06:57;4.50;37.20
74364;DHT22;62797;49.740;10.154;2023-11-22T12:09:24;4.50;36.70
74364;DHT22;62797;49.740;10.154;2023-11-22T12:11:54;4.50;36.30
74364;DHT22;62797;49.740;10.154;2023-11-22T12:14:25;4.50;37.40
74364;DHT22;62797;49.740;10.154;2023-11-22T12:16:51;4.40;34.80
74364;DHT22;62797;49.740;10.154;2023-11-22T12:19:27;4.30;35.30
74364;DHT22;62797;49.740;10.154;2023-11-22T12:21:53;4.20;38.10
74364;DHT22;62797;49.740;10.154;2023-11-22T12:24:19;4.30;38.20
74364;DHT22;62797;49.740;10.154;2023-11-22T12:26:46;4.30;36.10
74364;DHT22;62797;49.740;10.154;2023-11-22T12:29:15;4.20;36.60
74364;DHT22;62797;49.740;10.154;2023-11-22T12:31:51;4.30;37.50
74364;DHT22;62797;49.740;10.154;2023-11-22T12:34:18;4.30;38.00
74364;DHT22;62797;49.740;10.154;2023-11-22T12:36:47;4.40;38.50
74364;DHT22;62797;49.740;10.154;2023-11-22T12:39:14;4.50;37.30
74364;DHT22;62797;49.740;10.154;2023-11-22T12:41:50;4.50;37.20
74364;DHT22;62797;49.740;10.154;2023-11-22T12:44:17;4.50;37.60
74364;DHT22;62797;49.740;10.154;2023-11-22T12:46:50;4.40;35.70
74364;DHT22;62797;49.740;10.154;2023-11-22T12:49:23;4.40;34.40
74364;DHT22;62797;49.740;10.154;2023-11-22T12:51:50;4.20;37.50
74364;DHT22;62797;49.740;10.154;2023-11-22T12:54:16;4.20;34.70
74364;DHT22;62797;49.740;10.154;2023-11-22T12:56:42;4.10;35.00
74364;DHT22;62797;49.740;10.154;2023-11-22T12:59:08;4.10;34.20
74364;DHT22;62797;49.740;10.154;2023-11-22T13:01:34;4.00;35.60
74364;DHT22;62797;49.740;10.154;2023-11-22T13:04:01;4.10;33.80
74364;DHT22;62797;49.740;10.154;2023-11-22T13:06:27;3.90;34.10
74364;DHT22;62797;49.740;10.154;2023-11-22T13:08:53;3.80;34.10
74364;DHT22;62797;49.740;10.154;2023-11-22T13:11:19;3.70;35.10
74364;DHT22;62797;49.740;10.154;2023-11-22T13:13:44;3.70;34.10
74364;DHT22;62797;49.740;10.154;2023-11-22T13:16:12;3.70;36.40
74364;DHT22;62797;49.740;10.154;2023-11-22T13:18:39;3.60;36.00
74364;DHT22;62797;49.740;10.154;2023-11-22T13:21:05;3.60;35.40
74364;DHT22;62797;49.740;10.154;2023-11-22T13:23:31;3.70;34.10
74364;DHT22;62797;49.740;10.154;2023-11-22T13:25:56;3.70;36.20
74364;DHT22;62797;49.740;10.154;2023-11-22T13:28:22;3.70;33.80
74364;DHT22;62797;49.740;10.154;2023-11-22T13:30:49;3.60;34.90
74364;DHT22;62797;49.740;10.154;2023-11-22T13:33:16;3.60;37.00
74364;DHT22;62797;49.740;10.154;2023-11-22T13:35:41;3.70;39.00
74364;DHT22;62797;49.740;10.154;2023-11-22T13:38:07;3.80;35.30
74364;DHT22;62797;49.740;10.154;2023-11-22T13:40:37;3.80;33.90
74364;DHT22;62797;49.740;10.154;2023-11-22T13:43:05;3.70;37.40
74364;DHT22;62797;49.740;10.154;2023-11-22T13:45:31;3.70;37.40
74364;DHT22;62797;49.740;10.154;2023-11-22T13:47:59;3.70;36.30
74364;DHT22;62797;49.740;10.154;2023-11-22T13:50:32;3.70;37.70
74364;DHT22;62797;49.740;10.154;2023-11-22T13:52:58;3.70;37.90
74364;DHT22;62797;49.740;10.154;2023-11-22T13:55:24;3.70;36.20
74364;DHT22;62797;49.740;10.154;2023-11-22T13:57:53;3.70;37.10
74364;DHT22;62797;49.740;10.154;2023-11-22T14:00:21;3.70;34.80
74364;DHT22;62797;49.740;10.154;2023-11-22T14:02:54;3.60;34.30
74364;DHT22;62797;49.740;10.154;2023-11-22T14:05:22;3.60;37.00
74364;DHT22;62797;49.740;10.154;2023-11-22T14:07:48;3.60;35.00
74364;DHT22;62797;49.740;10.154;2023-11-22T14:10:14;3.50;34.60
74364;DHT22;62797;49.740;10.154;2023-11-22T14:12:45;3.50;37.00
74364;DHT22;62797;49.740;10.154;2023-11-22T14:15:13;3.50;37.50
74364;DHT22;62797;49.740;10.154;2023-11-22T14:17:39;3.60;37.70
74364;DHT22;62797;49.740;10.154;2023-11-22T14:20:09;3.70;36.80
74364;DHT22;62797;49.740;10.154;2023-11-22T14:22:36;3.70;38.40
74364;DHT22;62797;49.740;10.154;2023-11-22T14:25:01;3.70;37.10
74364;DHT22;62797;49.740;10.154;2023-11-22T14:27:28;3.80;36.90
74364;DHT22;62797;49.740;10.154;2023-11-22T14:29:55;3.80;39.00
74364;DHT22;62797;49.740;10.154;2023-11-22T14:32:21;3.70;38.70
74364;DHT22;62797;49.740;10.154;2023-11-22T14:34:47;3.80;37.70
74364;DHT22;62797;49.740;10.154;2023-11-22T14:37:13;3.70;37.00
74364;DHT22;62797;49.740;10.154;2023-11-22T14:39:39;3.70;36.70
74364;DHT22;62797;49.740;10.154;2023-11-22T14:42:05;3.70;37.00
74364;DHT22;62797;49.740;10.154;2023-11-22T14:44:35;3.70;35.60
74364;DHT22;62797;49.740;10.154;2023-11-22T14:47:01;3.70;36.70
74364;DHT22;62797;49.740;10.154;2023-11-22T14:49:41;3.60;36.30
74364;DHT22;62797;49.740;10.154;2023-11-22T14:52:07;3.60;37.60
74364;DHT22;62797;49.740;10.154;2023-11-22T14:54:38;3.60;37.10
74364;DHT22;62797;49.740;10.154;2023-11-22T14:57:04;3.60;37.20
74364;DHT22;62797;49.740;10.154;2023-11-22T14:59:30;3.60;37.60
74364;DHT22;62797;49.740;10.154;2023-11-22T15:01:56;3.60;35.70
74364;DHT22;62797;49.740;10.154;2023-11-22T15:04:23;3.40;35.20
74364;DHT22;62797;49.740;10.154;2023-11-22T15:06:49;3.40;36.20
74364;DHT22;62797;49.740;10.154;2023-11-22T15:09:16;3.40;36.10
74364;DHT22;62797;49.740;10.154;2023-11-22T15:11:42;3.30;35.50
74364;DHT22;62797;49.740;10.154;2023-11-22T15:14:08;3.20;35.90
74364;DHT22;62797;49.740;10.154;2023-11-22T15:16:34;3.10;36.70
74364;DHT22;62797;49.740;10.154;2023-11-22T15:19:02;3.20;37.20
74364;DHT22;62797;49.740;10.154;2023-11-22T15:21:28;3.20;37.90
74364;DHT22;62797;49.740;10.154;2023-11-22T15:23:54;3.20;36.60
74364;DHT22;62797;49.740;10.154;2023-11-22T15:26:24;3.10;36.50
74364;DHT22;62797;49.740;10.154;2023-11-22T15:28:50;3.20;36.10
74364;DHT22;62797;49.740;10.154;2023-11-22T15:31:16;3.10;36.90
74364;DHT22;62797;49.740;10.154;2023-11-22T15:33:42;3.10;36.80