sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4058;DHT22;2044;48.692;9.020;2023-02-28T00:00:09;-3.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T00:02:36;-4.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T00:05:04;-4.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T00:07:32;-4.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T00:09:59;-4.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T00:12:26;-4.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T00:14:53;-4.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T00:17:20;-4.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T00:19:47;-4.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T00:22:14;-4.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T00:24:43;-4.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T00:27:10;-4.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T00:29:37;-4.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T00:32:04;-4.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T00:34:31;-4.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T00:37:04;-4.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T00:39:34;-4.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T00:42:03;-4.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T00:44:30;-4.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T00:46:58;-4.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T00:49:26;-4.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T00:51:53;-4.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T00:54:21;-4.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T00:56:48;-4.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T00:59:17;-4.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T01:01:44;-4.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T01:04:11;-4.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T01:06:39;-4.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T01:09:06;-4.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T01:11:34;-4.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T01:14:01;-4.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T01:16:29;-4.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T01:18:56;-4.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T01:21:24;-4.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T01:23:51;-4.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T01:26:20;-4.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T01:28:47;-4.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T01:31:14;-4.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T01:33:42;-4.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T01:36:11;-4.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T01:38:39;-4.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T01:41:06;-4.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T01:43:54;-4.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T01:46:21;-4.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T01:48:52;-4.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T01:51:22;-4.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T01:53:54;-4.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T01:56:24;-4.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T01:58:53;-4.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T02:01:21;-4.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T02:03:53;-4.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T02:06:21;-4.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T02:08:47;-4.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T02:11:18;-4.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T02:14:10;-4.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T02:16:52;-4.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T02:19:44;-4.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T02:22:38;-4.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T02:25:24;-4.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T02:28:46;-4.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T02:31:46;-4.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T02:34:26;-4.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T02:37:02;-4.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T02:39:40;-4.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T02:42:15;-4.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T02:44:47;-4.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T02:47:18;-4.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T02:49:48;-4.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T02:52:29;-4.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T02:54:59;-4.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T02:57:30;-4.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T02:59:57;-4.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T03:02:26;-4.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T03:05:03;-4.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T03:07:31;-4.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T03:09:57;-4.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T03:12:32;-4.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T03:15:06;-4.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T03:17:50;-4.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T03:20:33;-4.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T03:23:10;-4.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T03:25:47;-4.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T03:28:22;-4.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T03:30:55;-4.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T03:33:26;-4.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T03:35:57;-4.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T03:38:31;-4.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T03:41:04;-4.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T03:43:35;-4.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T03:46:08;-4.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T03:48:40;-4.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T03:51:10;-3.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T03:53:41;-3.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T03:56:14;-3.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T03:58:46;-3.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T04:01:18;-3.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T04:03:45;-3.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T04:06:16;-3.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T04:08:43;-3.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T04:11:18;-3.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T04:13:46;-3.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T04:16:14;-3.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T04:18:41;-3.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T04:21:09;-3.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T04:23:37;-3.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T04:26:04;-3.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T04:28:32;-3.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T04:31:01;-3.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T04:33:29;-3.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T04:36:00;-3.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T04:38:28;-3.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T04:40:58;-3.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T04:43:26;-3.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T04:45:53;-3.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T04:48:22;-3.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T04:50:49;-3.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T04:53:15;-3.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T04:55:42;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T04:58:10;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T05:00:37;-3.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T05:03:04;-3.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T05:05:31;-3.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T05:07:57;-3.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T05:10:24;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T05:12:51;-3.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T05:15:19;-3.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T05:17:46;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T05:20:13;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T05:22:40;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T05:25:08;-3.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T05:27:37;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T05:30:05;-3.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T05:32:33;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T05:35:00;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T05:37:27;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T05:39:54;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T05:42:20;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T05:44:47;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T05:47:14;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T05:49:43;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T05:52:10;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T05:54:37;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T05:57:03;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T05:59:30;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T06:01:56;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T06:04:23;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T06:06:51;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T06:09:18;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T06:11:45;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T06:14:15;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T06:16:42;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T06:19:09;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T06:21:36;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T06:24:05;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T06:26:32;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T06:28:59;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T06:31:26;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T06:33:54;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T06:36:21;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T06:38:48;-3.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T06:41:21;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T06:43:48;-3.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T06:46:15;-3.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T06:48:42;-3.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T06:51:11;-3.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T06:53:39;-3.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T06:56:07;-3.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T06:58:36;-3.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T07:01:03;-3.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T07:03:30;-3.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T07:08:25;-2.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T07:10:53;-3.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T07:13:20;-2.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T07:15:54;-2.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T07:18:21;-2.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T07:20:48;-2.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T07:23:15;-2.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T07:25:41;-2.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T07:28:09;-2.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T07:30:35;-2.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T07:33:03;-2.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T07:35:30;-2.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T07:37:57;-2.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T07:40:24;-2.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T07:42:51;-2.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T07:45:18;-2.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T07:47:45;-2.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T07:50:15;-2.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T07:52:42;-2.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T07:55:09;-2.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T07:57:37;-2.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T08:00:05;-2.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T08:02:32;-2.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T08:05:00;-2.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T08:07:28;-2.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T08:09:54;-2.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T08:12:21;-2.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T08:14:48;-2.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T08:17:14;-2.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T08:19:41;-2.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T08:22:30;-2.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T08:24:57;-2.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T08:27:23;-2.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T08:29:50;-2.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T08:32:17;-2.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T08:34:43;-2.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T08:37:10;-2.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T08:39:39;-2.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T08:42:06;-2.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T08:44:33;-2.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T08:46:59;-1.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T08:49:26;-1.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T08:51:54;-1.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T08:54:20;-1.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T08:56:49;-1.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T08:59:16;-1.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T09:01:43;-1.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T09:04:10;-1.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T09:06:37;-1.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T09:09:04;-1.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T09:11:33;-1.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T09:14:02;-1.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T09:16:30;-1.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T09:18:58;-1.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T09:21:24;-1.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T09:23:51;-1.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T09:26:20;-1.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T09:28:47;-1.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T09:31:18;-1.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T09:33:46;-1.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T09:36:13;-1.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T09:38:39;-1.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T09:41:12;-1.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T09:43:44;-1.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T09:46:24;-1.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T09:48:52;-1.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T09:51:30;-1.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T09:54:00;-1.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T09:56:31;-1.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T09:59:02;-1.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T10:01:38;-0.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T10:04:10;-0.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T10:06:42;-0.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T10:09:12;-0.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T10:11:40;-0.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T10:14:13;-0.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T10:16:45;-0.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T10:19:21;-0.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T10:21:54;-0.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T10:24:28;-0.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T10:27:00;-0.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T10:29:27;-0.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T10:31:56;-0.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T10:34:24;-0.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T10:36:51;-0.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T10:39:35;0.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T10:42:02;0.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T10:44:29;0.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T10:46:58;0.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T10:49:26;0.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T10:51:55;0.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T10:54:26;0.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T10:57:15;1.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T10:59:43;1.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T11:02:30;1.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T11:04:57;1.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T11:07:25;1.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T11:09:54;1.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T11:12:24;0.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T11:14:54;0.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T11:17:24;0.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T11:19:55;0.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T11:22:25;0.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T11:24:55;1.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T11:27:44;2.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T11:30:31;2.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T11:32:59;3.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T11:35:31;3.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T11:38:00;3.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T11:40:34;3.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T11:45:45;3.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T11:48:21;4.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T11:51:00;4.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T11:53:57;4.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T11:56:31;3.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T11:59:13;3.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T12:02:06;3.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T12:04:52;4.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T12:07:27;5.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T12:10:03;7.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T12:12:40;5.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T12:15:27;4.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T12:18:08;3.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T12:20:45;2.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T12:23:37;2.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T12:26:13;3.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T12:28:46;3.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T12:31:18;4.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T12:33:50;4.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T12:36:19;2.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T12:38:55;2.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T12:41:27;2.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T12:44:01;4.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T12:46:32;4.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T12:49:04;4.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T12:51:32;4.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T12:54:12;4.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T12:56:46;5.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T12:59:22;5.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T13:05:01;4.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T13:07:58;5.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T13:10:40;5.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T13:13:14;4.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T13:16:06;4.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T13:18:49;5.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T13:21:26;5.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T13:24:02;4.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T13:29:41;5.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T13:32:28;5.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T13:35:14;5.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T13:38:24;4.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T13:44:15;4.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T13:47:19;4.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T13:52:17;5.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T13:54:57;4.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T13:57:41;4.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T14:00:28;4.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T14:03:23;4.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T14:06:18;4.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T14:08:53;4.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T14:11:28;4.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T14:13:55;4.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T14:16:25;4.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T14:18:58;5.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T14:21:28;5.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T14:24:19;5.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T14:26:58;5.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T14:29:43;5.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T14:32:18;5.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T14:34:54;4.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T14:37:26;4.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T14:39:54;5.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T14:42:28;5.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T14:44:56;5.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T14:47:27;5.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T14:52:25;5.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T14:54:53;4.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T14:57:22;4.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T14:59:57;4.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T15:02:30;4.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T15:05:31;4.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T15:08:04;4.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T15:10:32;4.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T15:13:01;4.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T15:18:14;4.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T15:20:44;4.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T15:23:11;4.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T15:25:40;4.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T15:28:14;4.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T15:30:55;4.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T15:33:25;4.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T15:36:05;4.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T15:38:35;4.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T15:43:34;3.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T15:46:03;3.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T15:48:33;3.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T15:51:06;3.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T15:53:37;3.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T15:56:23;3.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T15:58:53;3.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T16:01:24;3.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T16:03:56;3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T16:06:44;3.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T16:09:15;3.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T16:11:44;3.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T16:14:15;3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T16:16:43;3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T16:21:37;3.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T16:24:06;2.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T16:29:03;2.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T16:31:31;2.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T16:36:29;2.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T16:41:26;2.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T16:43:56;2.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T16:46:27;2.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T16:48:55;2.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T16:51:22;2.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T16:53:49;2.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T16:56:18;1.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T16:58:48;1.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T17:01:16;1.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T17:03:47;1.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T17:06:20;1.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-28T17:08:47;1.50;99.90