sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46111;BME280;31849;55.992;37.252;2023-02-15T00:04:54;99447.06;;;-0.64;58.41
46111;BME280;31849;55.992;37.252;2023-02-15T00:09:59;99451.25;;;-0.64;58.42
46111;BME280;31849;55.992;37.252;2023-02-15T00:15:04;99447.06;;;-0.64;58.45
46111;BME280;31849;55.992;37.252;2023-02-15T00:20:09;99452.47;;;-0.56;57.86
46111;BME280;31849;55.992;37.252;2023-02-15T00:25:14;99453.66;;;-0.48;57.81
46111;BME280;31849;55.992;37.252;2023-02-15T00:30:18;99458.03;;;-0.45;57.72
46111;BME280;31849;55.992;37.252;2023-02-15T00:35:21;99454.72;;;-0.43;57.63
46111;BME280;31849;55.992;37.252;2023-02-15T00:40:26;99454.53;;;-0.47;57.65
46111;BME280;31849;55.992;37.252;2023-02-15T00:45:29;99461.25;;;-0.49;57.32
46111;BME280;31849;55.992;37.252;2023-02-15T00:50:33;99448.03;;;-0.60;57.41
46111;BME280;31849;55.992;37.252;2023-02-15T00:55:38;99458.69;;;-0.49;57.21
46111;BME280;31849;55.992;37.252;2023-02-15T01:00:43;99467.44;;;-0.44;56.96
46111;BME280;31849;55.992;37.252;2023-02-15T01:05:48;99464.69;;;-0.49;56.87
46111;BME280;31849;55.992;37.252;2023-02-15T01:10:53;99470.59;;;-0.50;56.60
46111;BME280;31849;55.992;37.252;2023-02-15T01:15:57;99475.28;;;-0.61;56.66
46111;BME280;31849;55.992;37.252;2023-02-15T01:21:09;99471.16;;;-0.57;56.36
46111;BME280;31849;55.992;37.252;2023-02-15T01:26:14;99473.38;;;-0.65;56.32
46111;BME280;31849;55.992;37.252;2023-02-15T01:31:20;99468.03;;;-0.71;56.38
46111;BME280;31849;55.992;37.252;2023-02-15T01:36:24;99477.34;;;-0.72;56.14
46111;BME280;31849;55.992;37.252;2023-02-15T01:41:28;99478.97;;;-0.74;56.10
46111;BME280;31849;55.992;37.252;2023-02-15T01:46:36;99478.84;;;-0.77;56.19
46111;BME280;31849;55.992;37.252;2023-02-15T01:51:42;99489.00;;;-0.78;55.83
46111;BME280;31849;55.992;37.252;2023-02-15T01:56:50;99492.72;;;-0.70;55.52
46111;BME280;31849;55.992;37.252;2023-02-15T02:01:56;99492.53;;;-0.75;55.49
46111;BME280;31849;55.992;37.252;2023-02-15T02:07:02;99490.88;;;-0.74;55.36
46111;BME280;31849;55.992;37.252;2023-02-15T02:12:09;99491.75;;;-0.74;55.15
46111;BME280;31849;55.992;37.252;2023-02-15T02:17:16;99488.44;;;-0.91;54.83
46111;BME280;31849;55.992;37.252;2023-02-15T02:22:59;99497.38;;;-0.81;54.92
46111;BME280;31849;55.992;37.252;2023-02-15T02:28:27;99495.63;;;-0.82;54.69
46111;BME280;31849;55.992;37.252;2023-02-15T02:33:49;99503.84;;;-0.89;54.58
46111;BME280;31849;55.992;37.252;2023-02-15T02:39:09;99494.22;;;-0.95;54.63
46111;BME280;31849;55.992;37.252;2023-02-15T02:44:19;99509.00;;;-0.87;54.36
46111;BME280;31849;55.992;37.252;2023-02-15T02:49:32;99525.06;;;-0.90;54.85
46111;BME280;31849;55.992;37.252;2023-02-15T02:54:36;99508.25;;;-1.04;54.70
46111;BME280;31849;55.992;37.252;2023-02-15T02:59:42;99521.88;;;-1.04;54.56
46111;BME280;31849;55.992;37.252;2023-02-15T03:04:51;99512.44;;;-1.07;54.33
46111;BME280;31849;55.992;37.252;2023-02-15T03:10:02;99524.28;;;-1.07;54.32
46111;BME280;31849;55.992;37.252;2023-02-15T03:15:09;99523.88;;;-1.16;53.25
46111;BME280;31849;55.992;37.252;2023-02-15T03:20:19;99534.69;;;-1.22;53.30
46111;BME280;31849;55.992;37.252;2023-02-15T03:25:31;99523.59;;;-1.22;52.87
46111;BME280;31849;55.992;37.252;2023-02-15T03:30:37;99537.69;;;-1.31;53.05
46111;BME280;31849;55.992;37.252;2023-02-15T03:35:48;99529.03;;;-1.34;52.63
46111;BME280;31849;55.992;37.252;2023-02-15T03:40:53;99520.31;;;-1.39;52.37
46111;BME280;31849;55.992;37.252;2023-02-15T03:46:20;99535.81;;;-1.35;52.70
46111;BME280;31849;55.992;37.252;2023-02-15T03:51:31;99526.88;;;-1.63;52.61
46111;BME280;31849;55.992;37.252;2023-02-15T03:56:39;99543.09;;;-1.61;52.91
46111;BME280;31849;55.992;37.252;2023-02-15T04:01:47;99537.50;;;-1.71;52.39
46111;BME280;31849;55.992;37.252;2023-02-15T04:07:04;99517.53;;;-1.80;52.66
46111;BME280;31849;55.992;37.252;2023-02-15T04:12:08;99543.75;;;-1.83;52.59
46111;BME280;31849;55.992;37.252;2023-02-15T04:17:12;99527.94;;;-1.75;52.54
46111;BME280;31849;55.992;37.252;2023-02-15T04:22:16;99537.13;;;-1.79;52.04
46111;BME280;31849;55.992;37.252;2023-02-15T04:27:37;99536.91;;;-1.84;52.70
46111;BME280;31849;55.992;37.252;2023-02-15T04:32:41;99540.19;;;-1.86;52.31
46111;BME280;31849;55.992;37.252;2023-02-15T04:37:46;99539.69;;;-1.79;52.43
46111;BME280;31849;55.992;37.252;2023-02-15T04:42:50;99544.56;;;-1.84;52.68
46111;BME280;31849;55.992;37.252;2023-02-15T04:47:53;99534.22;;;-1.87;52.61
46111;BME280;31849;55.992;37.252;2023-02-15T04:52:59;99546.06;;;-2.05;52.69
46111;BME280;31849;55.992;37.252;2023-02-15T04:58:02;99553.88;;;-2.19;53.22
46111;BME280;31849;55.992;37.252;2023-02-15T05:03:06;99558.44;;;-2.30;53.19
46111;BME280;31849;55.992;37.252;2023-02-15T05:08:11;99546.88;;;-2.23;52.99
46111;BME280;31849;55.992;37.252;2023-02-15T05:13:15;99548.56;;;-2.23;53.64
46111;BME280;31849;55.992;37.252;2023-02-15T05:18:20;99553.63;;;-2.07;53.69
46111;BME280;31849;55.992;37.252;2023-02-15T05:23:25;99554.47;;;-2.06;53.06
46111;BME280;31849;55.992;37.252;2023-02-15T05:28:28;99563.44;;;-2.15;53.18
46111;BME280;31849;55.992;37.252;2023-02-15T05:33:32;99563.03;;;-2.06;53.54
46111;BME280;31849;55.992;37.252;2023-02-15T05:38:38;99566.34;;;-2.07;53.45
46111;BME280;31849;55.992;37.252;2023-02-15T05:43:42;99561.84;;;-1.95;53.42
46111;BME280;31849;55.992;37.252;2023-02-15T05:48:45;99564.31;;;-1.80;52.71
46111;BME280;31849;55.992;37.252;2023-02-15T05:53:50;99575.16;;;-1.66;52.47
46111;BME280;31849;55.992;37.252;2023-02-15T05:58:54;99578.72;;;-1.44;52.01
46111;BME280;31849;55.992;37.252;2023-02-15T06:03:57;99574.91;;;-1.16;51.83
46111;BME280;31849;55.992;37.252;2023-02-15T06:09:02;99575.78;;;-0.98;51.38
46111;BME280;31849;55.992;37.252;2023-02-15T06:14:06;99582.22;;;-0.86;51.12
46111;BME280;31849;55.992;37.252;2023-02-15T06:19:09;99579.41;;;-0.73;50.79
46111;BME280;31849;55.992;37.252;2023-02-15T06:24:14;99597.19;;;-0.37;50.07
46111;BME280;31849;55.992;37.252;2023-02-15T06:29:17;99597.72;;;-0.04;49.20
46111;BME280;31849;55.992;37.252;2023-02-15T06:34:21;99597.97;;;0.03;49.18
46111;BME280;31849;55.992;37.252;2023-02-15T06:39:26;99602.00;;;0.17;48.81
46111;BME280;31849;55.992;37.252;2023-02-15T06:44:29;99605.19;;;0.32;49.00
46111;BME280;31849;55.992;37.252;2023-02-15T06:49:33;99612.22;;;0.38;48.37
46111;BME280;31849;55.992;37.252;2023-02-15T06:54:38;99605.25;;;0.34;47.96
46111;BME280;31849;55.992;37.252;2023-02-15T06:59:41;99614.22;;;0.45;47.45
46111;BME280;31849;55.992;37.252;2023-02-15T07:04:44;99619.53;;;0.29;47.91
46111;BME280;31849;55.992;37.252;2023-02-15T07:09:49;99619.19;;;0.84;47.50
46111;BME280;31849;55.992;37.252;2023-02-15T07:15:01;99617.78;;;1.38;45.98
46111;BME280;31849;55.992;37.252;2023-02-15T07:20:09;99572.94;;;1.25;45.51
46111;BME280;31849;55.992;37.252;2023-02-15T07:25:13;99616.25;;;1.19;45.62
46111;BME280;31849;55.992;37.252;2023-02-15T07:30:18;99594.97;;;1.21;45.22
46111;BME280;31849;55.992;37.252;2023-02-15T07:35:22;99615.53;;;1.23;44.86
46111;BME280;31849;55.992;37.252;2023-02-15T07:40:26;99605.13;;;0.96;45.97
46111;BME280;31849;55.992;37.252;2023-02-15T07:45:31;99623.88;;;1.17;45.54
46111;BME280;31849;55.992;37.252;2023-02-15T07:50:34;99629.78;;;0.94;46.01
46111;BME280;31849;55.992;37.252;2023-02-15T07:55:38;99634.91;;;0.94;46.40
46111;BME280;31849;55.992;37.252;2023-02-15T08:00:42;99635.97;;;0.99;46.25
46111;BME280;31849;55.992;37.252;2023-02-15T08:06:04;99637.94;;;1.06;45.91
46111;BME280;31849;55.992;37.252;2023-02-15T08:11:15;99642.38;;;1.10;46.34
46111;BME280;31849;55.992;37.252;2023-02-15T08:16:41;99647.84;;;0.76;46.29
46111;BME280;31849;55.992;37.252;2023-02-15T08:21:46;99653.16;;;0.59;47.00
46111;BME280;31849;55.992;37.252;2023-02-15T08:26:51;99663.28;;;0.56;46.88
46111;BME280;31849;55.992;37.252;2023-02-15T08:31:58;99678.25;;;0.06;47.72
46111;BME280;31849;55.992;37.252;2023-02-15T08:37:04;99669.72;;;-0.14;48.63
46111;BME280;31849;55.992;37.252;2023-02-15T08:42:08;99685.91;;;-0.33;48.30
46111;BME280;31849;55.992;37.252;2023-02-15T08:47:13;99683.72;;;-0.25;48.59
46111;BME280;31849;55.992;37.252;2023-02-15T08:52:16;99679.53;;;-0.23;48.41
46111;BME280;31849;55.992;37.252;2023-02-15T08:57:20;99678.31;;;-0.31;48.40
46111;BME280;31849;55.992;37.252;2023-02-15T09:02:25;99680.13;;;-0.09;48.40
46111;BME280;31849;55.992;37.252;2023-02-15T09:07:28;99679.09;;;0.26;47.88
46111;BME280;31849;55.992;37.252;2023-02-15T09:12:32;99680.44;;;0.59;47.45
46111;BME280;31849;55.992;37.252;2023-02-15T09:17:37;99678.34;;;1.13;47.20
46111;BME280;31849;55.992;37.252;2023-02-15T09:22:40;99677.94;;;1.48;46.54
46111;BME280;31849;55.992;37.252;2023-02-15T09:27:43;99687.47;;;1.07;47.02
46111;BME280;31849;55.992;37.252;2023-02-15T09:32:48;99693.03;;;0.96;47.24
46111;BME280;31849;55.992;37.252;2023-02-15T09:37:51;99691.59;;;1.03;46.83
46111;BME280;31849;55.992;37.252;2023-02-15T09:43:18;99702.06;;;1.09;46.40
46111;BME280;31849;55.992;37.252;2023-02-15T09:48:45;99709.09;;;0.92;46.30
46111;BME280;31849;55.992;37.252;2023-02-15T09:54:06;99715.34;;;0.99;46.40
46111;BME280;31849;55.992;37.252;2023-02-15T09:59:20;99711.09;;;0.78;46.07
46111;BME280;31849;55.992;37.252;2023-02-15T10:04:44;99701.22;;;0.05;45.97
46111;BME280;31849;55.992;37.252;2023-02-15T10:09:58;99725.59;;;0.17;46.48
46111;BME280;31849;55.992;37.252;2023-02-15T10:15:08;99724.22;;;0.05;46.81
46111;BME280;31849;55.992;37.252;2023-02-15T10:20:23;99723.72;;;-0.06;47.34
46111;BME280;31849;55.992;37.252;2023-02-15T10:25:39;99732.16;;;-0.09;48.32
46111;BME280;31849;55.992;37.252;2023-02-15T10:30:47;99734.44;;;0.05;48.38
46111;BME280;31849;55.992;37.252;2023-02-15T10:36:01;99735.00;;;0.38;48.29
46111;BME280;31849;55.992;37.252;2023-02-15T10:41:19;99740.56;;;0.49;48.44
46111;BME280;31849;55.992;37.252;2023-02-15T10:46:41;99749.97;;;0.69;48.39
46111;BME280;31849;55.992;37.252;2023-02-15T10:52:01;99752.41;;;0.66;48.63
46111;BME280;31849;55.992;37.252;2023-02-15T10:57:18;99758.06;;;0.79;48.47
46111;BME280;31849;55.992;37.252;2023-02-15T11:02:33;99760.94;;;0.86;48.34
46111;BME280;31849;55.992;37.252;2023-02-15T11:07:43;99754.66;;;1.01;48.53
46111;BME280;31849;55.992;37.252;2023-02-15T11:12:49;99763.72;;;1.14;48.42
46111;BME280;31849;55.992;37.252;2023-02-15T11:17:57;99770.22;;;1.27;48.54
46111;BME280;31849;55.992;37.252;2023-02-15T11:23:12;99774.03;;;1.15;48.52
46111;BME280;31849;55.992;37.252;2023-02-15T11:28:20;99767.78;;;0.87;49.17
46111;BME280;31849;55.992;37.252;2023-02-15T11:33:29;99773.06;;;0.91;49.21
46111;BME280;31849;55.992;37.252;2023-02-15T11:38:36;99785.31;;;0.78;49.23
46111;BME280;31849;55.992;37.252;2023-02-15T11:43:46;99795.91;;;0.66;49.12
46111;BME280;31849;55.992;37.252;2023-02-15T11:48:53;99798.88;;;0.56;49.24
46111;BME280;31849;55.992;37.252;2023-02-15T11:53:58;99799.97;;;0.61;49.36
46111;BME280;31849;55.992;37.252;2023-02-15T11:59:05;99799.00;;;0.59;49.04
46111;BME280;31849;55.992;37.252;2023-02-15T12:04:17;99805.47;;;0.70;49.67
46111;BME280;31849;55.992;37.252;2023-02-15T12:09:31;99812.97;;;0.66;49.21
46111;BME280;31849;55.992;37.252;2023-02-15T12:14:46;99811.88;;;0.41;49.30
46111;BME280;31849;55.992;37.252;2023-02-15T12:19:51;99822.88;;;0.39;49.79
46111;BME280;31849;55.992;37.252;2023-02-15T12:24:57;99818.16;;;0.28;49.63
46111;BME280;31849;55.992;37.252;2023-02-15T12:30:07;99817.06;;;0.23;50.14
46111;BME280;31849;55.992;37.252;2023-02-15T12:35:26;99826.84;;;0.32;49.97
46111;BME280;31849;55.992;37.252;2023-02-15T12:40:33;99821.78;;;0.14;50.21
46111;BME280;31849;55.992;37.252;2023-02-15T12:45:38;99837.06;;;0.12;49.87
46111;BME280;31849;55.992;37.252;2023-02-15T12:50:42;99843.03;;;0.13;50.00
46111;BME280;31849;55.992;37.252;2023-02-15T12:55:52;99844.00;;;0.15;50.27
46111;BME280;31849;55.992;37.252;2023-02-15T13:01:10;99847.66;;;0.02;49.97
46111;BME280;31849;55.992;37.252;2023-02-15T13:06:17;99849.63;;;0.08;50.26
46111;BME280;31849;55.992;37.252;2023-02-15T13:11:25;99858.81;;;0.04;50.20
46111;BME280;31849;55.992;37.252;2023-02-15T13:16:33;99868.19;;;0.04;50.46
46111;BME280;31849;55.992;37.252;2023-02-15T13:21:41;99866.41;;;0.03;50.05
46111;BME280;31849;55.992;37.252;2023-02-15T13:26:48;99882.72;;;0.05;50.34
46111;BME280;31849;55.992;37.252;2023-02-15T13:31:53;99878.94;;;-0.04;50.19
46111;BME280;31849;55.992;37.252;2023-02-15T13:37:01;99881.19;;;-0.10;50.48
46111;BME280;31849;55.992;37.252;2023-02-15T13:42:18;99892.44;;;-0.06;49.98
46111;BME280;31849;55.992;37.252;2023-02-15T13:47:27;99893.97;;;-0.10;50.40
46111;BME280;31849;55.992;37.252;2023-02-15T13:52:39;99894.94;;;-0.26;50.75
46111;BME280;31849;55.992;37.252;2023-02-15T13:58:06;99893.66;;;-0.52;50.79
46111;BME280;31849;55.992;37.252;2023-02-15T14:03:35;99911.78;;;-0.47;50.90
46111;BME280;31849;55.992;37.252;2023-02-15T14:08:53;99915.06;;;-0.50;51.01
46111;BME280;31849;55.992;37.252;2023-02-15T14:14:36;99921.19;;;-0.46;50.93
46111;BME280;31849;55.992;37.252;2023-02-15T14:19:49;99922.78;;;-0.66;51.45
46111;BME280;31849;55.992;37.252;2023-02-15T14:25:04;99917.34;;;-0.73;51.09
46111;BME280;31849;55.992;37.252;2023-02-15T14:30:18;99927.59;;;-0.89;51.47
46111;BME280;31849;55.992;37.252;2023-02-15T14:35:26;99943.06;;;-0.86;51.82
46111;BME280;31849;55.992;37.252;2023-02-15T14:40:35;99935.66;;;-0.98;51.79
46111;BME280;31849;55.992;37.252;2023-02-15T14:46:07;99940.19;;;-0.92;51.87
46111;BME280;31849;55.992;37.252;2023-02-15T14:57:21;99951.38;;;-0.90;51.86
46111;BME280;31849;55.992;37.252;2023-02-15T15:02:29;99955.59;;;-1.07;52.47
46111;BME280;31849;55.992;37.252;2023-02-15T15:07:44;99966.94;;;-1.02;52.32
46111;BME280;31849;55.992;37.252;2023-02-15T15:12:50;99945.88;;;-1.14;52.38
46111;BME280;31849;55.992;37.252;2023-02-15T15:17:58;99970.59;;;-1.13;52.36
46111;BME280;31849;55.992;37.252;2023-02-15T15:23:36;99975.28;;;-1.04;51.95
46111;BME280;31849;55.992;37.252;2023-02-15T15:28:56;99980.00;;;-0.96;52.43
46111;BME280;31849;55.992;37.252;2023-02-15T15:34:35;99968.09;;;-0.95;52.03
46111;BME280;31849;55.992;37.252;2023-02-15T15:40:18;99976.50;;;-1.14;52.15
46111;BME280;31849;55.992;37.252;2023-02-15T15:46:02;99979.28;;;-1.10;51.99
46111;BME280;31849;55.992;37.252;2023-02-15T15:51:14;99979.38;;;-1.08;52.19
46111;BME280;31849;55.992;37.252;2023-02-15T15:56:23;99988.91;;;-1.20;52.34
46111;BME280;31849;55.992;37.252;2023-02-15T16:01:31;99971.56;;;-1.28;52.62
46111;BME280;31849;55.992;37.252;2023-02-15T16:06:40;100003.81;;;-1.28;52.69
46111;BME280;31849;55.992;37.252;2023-02-15T16:11:46;100006.75;;;-1.37;52.56
46111;BME280;31849;55.992;37.252;2023-02-15T16:16:52;100018.41;;;-1.42;53.12
46111;BME280;31849;55.992;37.252;2023-02-15T16:22:00;100018.56;;;-1.39;52.81
46111;BME280;31849;55.992;37.252;2023-02-15T16:27:31;100012.16;;;-1.47;52.10
46111;BME280;31849;55.992;37.252;2023-02-15T16:32:36;100021.06;;;-1.55;52.13
46111;BME280;31849;55.992;37.252;2023-02-15T16:37:41;100008.72;;;-1.79;51.89
46111;BME280;31849;55.992;37.252;2023-02-15T16:42:44;100034.47;;;-1.74;51.76
46111;BME280;31849;55.992;37.252;2023-02-15T16:47:50;100027.59;;;-1.75;51.67
46111;BME280;31849;55.992;37.252;2023-02-15T16:52:57;100031.13;;;-1.73;51.87
46111;BME280;31849;55.992;37.252;2023-02-15T16:58:03;100027.94;;;-1.69;52.09
46111;BME280;31849;55.992;37.252;2023-02-15T17:03:21;100025.75;;;-1.63;51.85
46111;BME280;31849;55.992;37.252;2023-02-15T17:08:28;100030.78;;;-1.65;51.80
46111;BME280;31849;55.992;37.252;2023-02-15T17:13:32;100028.56;;;-1.58;51.67
46111;BME280;31849;55.992;37.252;2023-02-15T17:18:39;100025.34;;;-1.54;51.85
46111;BME280;31849;55.992;37.252;2023-02-15T17:23:49;100017.44;;;-1.59;51.56
46111;BME280;31849;55.992;37.252;2023-02-15T17:28:55;100033.28;;;-1.50;51.48
46111;BME280;31849;55.992;37.252;2023-02-15T17:34:00;100031.97;;;-1.58;51.33
46111;BME280;31849;55.992;37.252;2023-02-15T17:39:18;100041.72;;;-1.51;51.71
46111;BME280;31849;55.992;37.252;2023-02-15T17:44:21;100046.66;;;-1.54;51.63
46111;BME280;31849;55.992;37.252;2023-02-15T17:49:26;100048.31;;;-1.54;51.90
46111;BME280;31849;55.992;37.252;2023-02-15T17:54:31;100045.97;;;-1.66;51.75
46111;BME280;31849;55.992;37.252;2023-02-15T17:59:52;100044.56;;;-1.76;51.75
46111;BME280;31849;55.992;37.252;2023-02-15T18:05:13;100039.91;;;-1.68;51.56
46111;BME280;31849;55.992;37.252;2023-02-15T18:10:36;100049.41;;;-1.81;51.76
46111;BME280;31849;55.992;37.252;2023-02-15T18:15:57;100046.97;;;-1.94;52.04
46111;BME280;31849;55.992;37.252;2023-02-15T18:21:00;100037.66;;;-2.08;52.07
46111;BME280;31849;55.992;37.252;2023-02-15T18:26:08;100044.78;;;-2.03;52.05
46111;BME280;31849;55.992;37.252;2023-02-15T18:31:13;100046.97;;;-1.94;51.95
46111;BME280;31849;55.992;37.252;2023-02-15T18:36:20;100039.84;;;-1.85;52.42
46111;BME280;31849;55.992;37.252;2023-02-15T18:41:26;100046.69;;;-1.84;52.26
46111;BME280;31849;55.992;37.252;2023-02-15T18:46:29;100046.69;;;-1.84;52.17
46111;BME280;31849;55.992;37.252;2023-02-15T18:51:33;100041.00;;;-1.80;52.49
46111;BME280;31849;55.992;37.252;2023-02-15T18:56:42;100043.78;;;-1.75;52.31
46111;BME280;31849;55.992;37.252;2023-02-15T19:01:46;100057.41;;;-1.74;52.59
46111;BME280;31849;55.992;37.252;2023-02-15T19:07:13;100054.06;;;-1.73;52.65
46111;BME280;31849;55.992;37.252;2023-02-15T19:12:20;100051.63;;;-1.72;52.42
46111;BME280;31849;55.992;37.252;2023-02-15T19:17:23;100048.72;;;-1.78;52.31
46111;BME280;31849;55.992;37.252;2023-02-15T19:22:29;100049.94;;;-1.71;52.76
46111;BME280;31849;55.992;37.252;2023-02-15T19:27:35;100047.13;;;-1.76;53.14
46111;BME280;31849;55.992;37.252;2023-02-15T19:32:38;100049.84;;;-1.73;52.90
46111;BME280;31849;55.992;37.252;2023-02-15T19:37:43;100053.91;;;-1.77;52.83
46111;BME280;31849;55.992;37.252;2023-02-15T19:42:50;100046.25;;;-1.77;53.16
46111;BME280;31849;55.992;37.252;2023-02-15T19:47:54;100052.31;;;-1.74;53.02
46111;BME280;31849;55.992;37.252;2023-02-15T19:52:58;100050.88;;;-1.69;53.27
46111;BME280;31849;55.992;37.252;2023-02-15T19:58:03;100040.34;;;-1.75;54.00
46111;BME280;31849;55.992;37.252;2023-02-15T20:03:06;100010.59;;;-1.91;53.67
46111;BME280;31849;55.992;37.252;2023-02-15T20:08:15;100046.94;;;-1.64;53.83
46111;BME280;31849;55.992;37.252;2023-02-15T20:13:20;100032.81;;;-1.89;53.80
46111;BME280;31849;55.992;37.252;2023-02-15T20:18:23;100045.47;;;-1.90;53.86
46111;BME280;31849;55.992;37.252;2023-02-15T20:23:29;100037.72;;;-2.07;54.22
46111;BME280;31849;55.992;37.252;2023-02-15T20:28:34;100043.09;;;-2.02;54.58
46111;BME280;31849;55.992;37.252;2023-02-15T20:33:38;100040.28;;;-1.92;54.32
46111;BME280;31849;55.992;37.252;2023-02-15T20:38:42;100034.03;;;-1.82;54.14
46111;BME280;31849;55.992;37.252;2023-02-15T20:43:47;100037.28;;;-1.85;54.44
46111;BME280;31849;55.992;37.252;2023-02-15T20:48:51;100041.78;;;-1.96;54.94
46111;BME280;31849;55.992;37.252;2023-02-15T20:53:54;100031.34;;;-2.00;54.65
46111;BME280;31849;55.992;37.252;2023-02-15T20:58:59;100041.28;;;-2.05;55.08
46111;BME280;31849;55.992;37.252;2023-02-15T21:04:02;100035.88;;;-2.09;55.08
46111;BME280;31849;55.992;37.252;2023-02-15T21:09:11;100039.41;;;-2.07;55.34
46111;BME280;31849;55.992;37.252;2023-02-15T21:14:18;100045.56;;;-2.04;55.12
46111;BME280;31849;55.992;37.252;2023-02-15T21:19:23;100046.00;;;-2.11;55.31
46111;BME280;31849;55.992;37.252;2023-02-15T21:24:27;100037.31;;;-2.00;55.38
46111;BME280;31849;55.992;37.252;2023-02-15T21:29:32;100037.38;;;-1.98;55.42
46111;BME280;31849;55.992;37.252;2023-02-15T21:34:36;100037.13;;;-2.03;55.28
46111;BME280;31849;55.992;37.252;2023-02-15T21:39:40;100040.53;;;-2.02;54.92
46111;BME280;31849;55.992;37.252;2023-02-15T21:44:45;100039.50;;;-2.06;55.09
46111;BME280;31849;55.992;37.252;2023-02-15T21:50:16;100035.69;;;-1.98;54.29
46111;BME280;31849;55.992;37.252;2023-02-15T21:55:37;100040.09;;;-1.95;54.29
46111;BME280;31849;55.992;37.252;2023-02-15T22:00:42;100038.34;;;-1.96;54.03
46111;BME280;31849;55.992;37.252;2023-02-15T22:05:45;100041.97;;;-1.92;54.15
46111;BME280;31849;55.992;37.252;2023-02-15T22:10:49;100035.09;;;-1.93;54.16
46111;BME280;31849;55.992;37.252;2023-02-15T22:15:54;100031.56;;;-1.81;53.98
46111;BME280;31849;55.992;37.252;2023-02-15T22:20:58;100032.34;;;-1.82;54.38
46111;BME280;31849;55.992;37.252;2023-02-15T22:26:04;100019.53;;;-1.83;54.28
46111;BME280;31849;55.992;37.252;2023-02-15T22:31:12;100031.91;;;-1.74;54.33
46111;BME280;31849;55.992;37.252;2023-02-15T22:36:21;100030.78;;;-1.80;54.56
46111;BME280;31849;55.992;37.252;2023-02-15T22:41:28;100027.00;;;-1.86;54.58
46111;BME280;31849;55.992;37.252;2023-02-15T22:46:33;100030.69;;;-1.81;54.54
46111;BME280;31849;55.992;37.252;2023-02-15T22:51:39;100018.75;;;-1.97;54.56
46111;BME280;31849;55.992;37.252;2023-02-15T22:56:45;100025.06;;;-1.90;54.47
46111;BME280;31849;55.992;37.252;2023-02-15T23:01:51;100036.69;;;-1.96;54.92
46111;BME280;31849;55.992;37.252;2023-02-15T23:06:55;100031.59;;;-1.96;54.67
46111;BME280;31849;55.992;37.252;2023-02-15T23:12:01;100022.78;;;-2.01;54.70
46111;BME280;31849;55.992;37.252;2023-02-15T23:17:07;100030.59;;;-1.98;54.63
46111;BME280;31849;55.992;37.252;2023-02-15T23:22:13;100030.19;;;-2.05;54.88
46111;BME280;31849;55.992;37.252;2023-02-15T23:27:17;100032.47;;;-2.10;54.86
46111;BME280;31849;55.992;37.252;2023-02-15T23:32:39;100026.31;;;-2.14;55.10
46111;BME280;31849;55.992;37.252;2023-02-15T23:37:43;100030.97;;;-2.21;55.00
46111;BME280;31849;55.992;37.252;2023-02-15T23:42:47;100022.63;;;-2.34;55.58
46111;BME280;31849;55.992;37.252;2023-02-15T23:47:51;100019.56;;;-2.28;55.37
46111;BME280;31849;55.992;37.252;2023-02-15T23:53:12;100012.06;;;-2.40;56.06
46111;BME280;31849;55.992;37.252;2023-02-15T23:58:18;100011.22;;;-2.25;55.68
