sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20710;BME280;10516;51.518;9.864;2022-11-13T00:00:26;100071.50;;;5.83;78.92
20710;BME280;10516;51.518;9.864;2022-11-13T00:02:51;100078.38;;;6.14;78.00
20710;BME280;10516;51.518;9.864;2022-11-13T00:05:17;100074.69;;;6.15;77.85
20710;BME280;10516;51.518;9.864;2022-11-13T00:07:42;100091.94;;;6.46;76.27
20710;BME280;10516;51.518;9.864;2022-11-13T00:10:08;100095.81;;;6.29;76.24
20710;BME280;10516;51.518;9.864;2022-11-13T00:12:33;100088.34;;;4.96;80.35
20710;BME280;10516;51.518;9.864;2022-11-13T00:14:59;100069.09;;;4.36;82.42
20710;BME280;10516;51.518;9.864;2022-11-13T00:17:24;100074.81;;;5.20;80.45
20710;BME280;10516;51.518;9.864;2022-11-13T00:19:49;100098.78;;;5.98;79.20
20710;BME280;10516;51.518;9.864;2022-11-13T00:22:15;100072.13;;;6.21;77.13
20710;BME280;10516;51.518;9.864;2022-11-13T00:24:40;100091.72;;;6.05;77.25
20710;BME280;10516;51.518;9.864;2022-11-13T00:27:06;100064.69;;;5.74;78.50
20710;BME280;10516;51.518;9.864;2022-11-13T00:29:31;100086.88;;;6.30;77.27
20710;BME280;10516;51.518;9.864;2022-11-13T00:31:56;100044.66;;;5.86;76.26
20710;BME280;10516;51.518;9.864;2022-11-13T00:34:22;100085.09;;;5.95;78.44
20710;BME280;10516;51.518;9.864;2022-11-13T00:36:47;100090.41;;;6.16;76.85
20710;BME280;10516;51.518;9.864;2022-11-13T00:39:13;100040.13;;;6.01;76.86
20710;BME280;10516;51.518;9.864;2022-11-13T00:41:38;100083.41;;;5.73;78.88
20710;BME280;10516;51.518;9.864;2022-11-13T00:44:04;100088.44;;;6.25;76.93
20710;BME280;10516;51.518;9.864;2022-11-13T00:46:29;100060.31;;;6.24;77.01
20710;BME280;10516;51.518;9.864;2022-11-13T00:48:55;100054.81;;;5.68;77.60
20710;BME280;10516;51.518;9.864;2022-11-13T00:51:20;100077.03;;;5.67;78.79
20710;BME280;10516;51.518;9.864;2022-11-13T00:53:46;100087.66;;;6.24;77.04
20710;BME280;10516;51.518;9.864;2022-11-13T00:56:11;100084.50;;;5.13;78.04
20710;BME280;10516;51.518;9.864;2022-11-13T00:58:37;100071.59;;;5.54;79.35
20710;BME280;10516;51.518;9.864;2022-11-13T01:01:09;100073.31;;;5.97;77.58
20710;BME280;10516;51.518;9.864;2022-11-13T01:03:35;100068.41;;;6.16;76.75
20710;BME280;10516;51.518;9.864;2022-11-13T01:06:00;100065.22;;;6.05;76.75
20710;BME280;10516;51.518;9.864;2022-11-13T01:08:25;100072.75;;;6.02;76.16
20710;BME280;10516;51.518;9.864;2022-11-13T01:10:51;100058.19;;;5.91;76.84
20710;BME280;10516;51.518;9.864;2022-11-13T01:13:16;100064.50;;;5.76;76.55
20710;BME280;10516;51.518;9.864;2022-11-13T01:15:43;100063.03;;;6.09;75.99
20710;BME280;10516;51.518;9.864;2022-11-13T01:18:09;100025.59;;;5.76;76.30
20710;BME280;10516;51.518;9.864;2022-11-13T01:20:36;100058.53;;;6.10;76.13
20710;BME280;10516;51.518;9.864;2022-11-13T01:23:01;100013.75;;;5.93;76.01
20710;BME280;10516;51.518;9.864;2022-11-13T01:25:28;100059.75;;;6.07;75.74
20710;BME280;10516;51.518;9.864;2022-11-13T01:27:54;100064.47;;;6.12;76.51
20710;BME280;10516;51.518;9.864;2022-11-13T01:30:21;100040.81;;;5.89;76.01
20710;BME280;10516;51.518;9.864;2022-11-13T01:32:46;100058.47;;;6.03;75.76
20710;BME280;10516;51.518;9.864;2022-11-13T01:35:12;100074.78;;;6.00;76.40
20710;BME280;10516;51.518;9.864;2022-11-13T01:37:37;100033.34;;;5.78;75.98
20710;BME280;10516;51.518;9.864;2022-11-13T01:40:03;100047.50;;;5.85;76.25
20710;BME280;10516;51.518;9.864;2022-11-13T01:42:31;100049.50;;;5.83;76.49
20710;BME280;10516;51.518;9.864;2022-11-13T01:44:59;100049.47;;;5.97;76.50
20710;BME280;10516;51.518;9.864;2022-11-13T01:47:25;100034.69;;;6.10;75.34
20710;BME280;10516;51.518;9.864;2022-11-13T01:49:54;100033.44;;;5.84;76.36
20710;BME280;10516;51.518;9.864;2022-11-13T01:52:34;100036.84;;;5.99;75.92
20710;BME280;10516;51.518;9.864;2022-11-13T01:55:07;100015.72;;;5.70;76.37
20710;BME280;10516;51.518;9.864;2022-11-13T01:57:35;100030.63;;;5.71;76.65
20710;BME280;10516;51.518;9.864;2022-11-13T02:00:07;100029.78;;;5.85;75.74
20710;BME280;10516;51.518;9.864;2022-11-13T02:02:33;100029.31;;;5.82;75.95
20710;BME280;10516;51.518;9.864;2022-11-13T02:04:59;100017.88;;;5.81;75.69
20710;BME280;10516;51.518;9.864;2022-11-13T02:07:25;100020.81;;;5.86;75.96
20710;BME280;10516;51.518;9.864;2022-11-13T02:09:55;100003.47;;;5.84;75.44
20710;BME280;10516;51.518;9.864;2022-11-13T02:12:31;100002.25;;;5.65;76.03
20710;BME280;10516;51.518;9.864;2022-11-13T02:14:59;99997.25;;;5.56;76.03
20710;BME280;10516;51.518;9.864;2022-11-13T02:17:32;99969.22;;;5.61;75.29
20710;BME280;10516;51.518;9.864;2022-11-13T02:20:03;100003.13;;;5.72;75.76
20710;BME280;10516;51.518;9.864;2022-11-13T02:25:32;99988.25;;;5.92;74.80
20710;BME280;10516;51.518;9.864;2022-11-13T02:27:58;99980.31;;;5.71;74.86
20710;BME280;10516;51.518;9.864;2022-11-13T02:30:30;100010.59;;;4.83;77.05
20710;BME280;10516;51.518;9.864;2022-11-13T02:32:56;100005.13;;;5.49;76.58
20710;BME280;10516;51.518;9.864;2022-11-13T02:35:32;99994.88;;;5.25;75.87
20710;BME280;10516;51.518;9.864;2022-11-13T02:38:00;99991.59;;;5.59;76.30
20710;BME280;10516;51.518;9.864;2022-11-13T02:40:26;100004.50;;;5.68;75.62
20710;BME280;10516;51.518;9.864;2022-11-13T02:42:51;99998.72;;;5.79;74.88
20710;BME280;10516;51.518;9.864;2022-11-13T02:45:18;99989.19;;;5.64;74.79
20710;BME280;10516;51.518;9.864;2022-11-13T02:47:43;99977.75;;;5.42;75.50
20710;BME280;10516;51.518;9.864;2022-11-13T02:50:10;99981.06;;;4.94;76.10
20710;BME280;10516;51.518;9.864;2022-11-13T02:52:35;99979.19;;;5.09;77.15
20710;BME280;10516;51.518;9.864;2022-11-13T02:55:01;99987.72;;;5.40;76.00
20710;BME280;10516;51.518;9.864;2022-11-13T02:57:26;99994.41;;;5.57;75.24
20710;BME280;10516;51.518;9.864;2022-11-13T02:59:52;99971.13;;;5.31;76.01
20710;BME280;10516;51.518;9.864;2022-11-13T03:02:17;99963.75;;;5.27;75.07
20710;BME280;10516;51.518;9.864;2022-11-13T03:04:42;99960.44;;;5.04;75.91
20710;BME280;10516;51.518;9.864;2022-11-13T03:07:09;99955.03;;;5.12;75.55
20710;BME280;10516;51.518;9.864;2022-11-13T03:09:34;99991.38;;;5.39;76.08
20710;BME280;10516;51.518;9.864;2022-11-13T03:12:00;99967.22;;;4.63;75.44
20710;BME280;10516;51.518;9.864;2022-11-13T03:14:25;99990.47;;;4.82;76.86
20710;BME280;10516;51.518;9.864;2022-11-13T03:16:50;99976.41;;;4.96;77.68
20710;BME280;10516;51.518;9.864;2022-11-13T03:19:16;99977.88;;;4.84;75.22
20710;BME280;10516;51.518;9.864;2022-11-13T03:21:41;99961.38;;;4.52;76.30
20710;BME280;10516;51.518;9.864;2022-11-13T03:24:06;99982.72;;;4.95;76.42
20710;BME280;10516;51.518;9.864;2022-11-13T03:26:32;99977.78;;;5.06;76.66
20710;BME280;10516;51.518;9.864;2022-11-13T03:28:58;99968.69;;;5.51;75.03
20710;BME280;10516;51.518;9.864;2022-11-13T03:31:23;99951.38;;;5.13;75.09
20710;BME280;10516;51.518;9.864;2022-11-13T03:33:51;99963.84;;;5.55;74.30
20710;BME280;10516;51.518;9.864;2022-11-13T03:36:16;99974.13;;;5.43;74.37
20710;BME280;10516;51.518;9.864;2022-11-13T03:38:42;99981.22;;;5.43;74.41
20710;BME280;10516;51.518;9.864;2022-11-13T03:41:07;99968.44;;;5.46;73.84
20710;BME280;10516;51.518;9.864;2022-11-13T03:43:32;99949.38;;;5.36;74.64
20710;BME280;10516;51.518;9.864;2022-11-13T03:45:58;99916.44;;;5.17;74.22
20710;BME280;10516;51.518;9.864;2022-11-13T03:48:23;99937.53;;;5.32;73.71
20710;BME280;10516;51.518;9.864;2022-11-13T03:50:52;99973.31;;;4.63;76.26
20710;BME280;10516;51.518;9.864;2022-11-13T03:53:17;99932.66;;;5.14;75.17
20710;BME280;10516;51.518;9.864;2022-11-13T03:55:43;99961.69;;;5.08;75.73
20710;BME280;10516;51.518;9.864;2022-11-13T03:58:09;99971.41;;;5.37;74.62
20710;BME280;10516;51.518;9.864;2022-11-13T04:00:36;99955.72;;;5.20;74.53
20710;BME280;10516;51.518;9.864;2022-11-13T04:03:01;99938.81;;;5.00;74.48
20710;BME280;10516;51.518;9.864;2022-11-13T04:05:27;99950.09;;;5.23;74.33
20710;BME280;10516;51.518;9.864;2022-11-13T04:07:52;99965.13;;;5.23;74.46
20710;BME280;10516;51.518;9.864;2022-11-13T04:10:18;99953.00;;;5.28;74.11
20710;BME280;10516;51.518;9.864;2022-11-13T04:12:44;99933.84;;;5.12;73.77
20710;BME280;10516;51.518;9.864;2022-11-13T04:15:10;99943.03;;;5.30;73.64
20710;BME280;10516;51.518;9.864;2022-11-13T04:17:35;99921.84;;;4.44;74.59
20710;BME280;10516;51.518;9.864;2022-11-13T04:20:01;99942.41;;;4.93;74.85
20710;BME280;10516;51.518;9.864;2022-11-13T04:22:26;99936.25;;;5.07;74.80
20710;BME280;10516;51.518;9.864;2022-11-13T04:24:51;99946.09;;;4.98;74.34
20710;BME280;10516;51.518;9.864;2022-11-13T04:27:17;99938.97;;;3.45;78.05
20710;BME280;10516;51.518;9.864;2022-11-13T04:29:42;99940.34;;;4.74;75.99
20710;BME280;10516;51.518;9.864;2022-11-13T04:32:07;99936.16;;;4.65;74.83
20710;BME280;10516;51.518;9.864;2022-11-13T04:34:34;99925.81;;;4.84;74.58
20710;BME280;10516;51.518;9.864;2022-11-13T04:36:59;99936.00;;;5.02;74.24
20710;BME280;10516;51.518;9.864;2022-11-13T04:39:25;99927.38;;;5.14;73.97
20710;BME280;10516;51.518;9.864;2022-11-13T04:41:50;99902.69;;;4.13;74.61
20710;BME280;10516;51.518;9.864;2022-11-13T04:44:34;99925.84;;;3.06;78.85
20710;BME280;10516;51.518;9.864;2022-11-13T04:46:59;99913.91;;;4.44;76.58
20710;BME280;10516;51.518;9.864;2022-11-13T04:49:25;99916.56;;;4.95;74.74
20710;BME280;10516;51.518;9.864;2022-11-13T04:51:50;99912.03;;;4.74;73.73
20710;BME280;10516;51.518;9.864;2022-11-13T04:54:15;99901.41;;;4.53;75.61
20710;BME280;10516;51.518;9.864;2022-11-13T04:56:41;99891.00;;;4.66;74.21
20710;BME280;10516;51.518;9.864;2022-11-13T04:59:06;99927.34;;;4.93;74.05
20710;BME280;10516;51.518;9.864;2022-11-13T05:01:33;99917.09;;;5.05;73.21
20710;BME280;10516;51.518;9.864;2022-11-13T05:03:59;99898.63;;;4.90;73.83
20710;BME280;10516;51.518;9.864;2022-11-13T05:06:24;99910.16;;;5.04;72.87
20710;BME280;10516;51.518;9.864;2022-11-13T05:08:50;99880.47;;;4.87;73.32
20710;BME280;10516;51.518;9.864;2022-11-13T05:11:15;99891.56;;;4.97;73.14
20710;BME280;10516;51.518;9.864;2022-11-13T05:13:40;99904.59;;;4.99;73.57
20710;BME280;10516;51.518;9.864;2022-11-13T05:16:08;99907.59;;;5.10;72.65
20710;BME280;10516;51.518;9.864;2022-11-13T05:18:36;99907.19;;;5.13;72.71
20710;BME280;10516;51.518;9.864;2022-11-13T05:21:02;99880.91;;;4.91;72.49
20710;BME280;10516;51.518;9.864;2022-11-13T05:23:28;99885.09;;;5.00;72.88
20710;BME280;10516;51.518;9.864;2022-11-13T05:26:13;99899.72;;;4.81;73.08
20710;BME280;10516;51.518;9.864;2022-11-13T05:28:38;99903.72;;;4.92;73.09
20710;BME280;10516;51.518;9.864;2022-11-13T05:31:06;99904.81;;;4.83;73.58
20710;BME280;10516;51.518;9.864;2022-11-13T05:33:32;99863.19;;;4.70;73.83
20710;BME280;10516;51.518;9.864;2022-11-13T05:36:02;99885.31;;;4.84;73.22
20710;BME280;10516;51.518;9.864;2022-11-13T05:38:29;99891.78;;;4.81;72.97
20710;BME280;10516;51.518;9.864;2022-11-13T05:43:28;99872.38;;;4.74;73.80
20710;BME280;10516;51.518;9.864;2022-11-13T05:46:08;99872.78;;;4.92;73.49
20710;BME280;10516;51.518;9.864;2022-11-13T05:48:34;99859.66;;;4.48;74.80
20710;BME280;10516;51.518;9.864;2022-11-13T05:51:19;99879.19;;;4.33;75.20
20710;BME280;10516;51.518;9.864;2022-11-13T05:53:44;99869.22;;;4.64;73.81
20710;BME280;10516;51.518;9.864;2022-11-13T05:56:31;99871.09;;;4.34;74.15
20710;BME280;10516;51.518;9.864;2022-11-13T05:58:58;99872.84;;;4.63;74.07
20710;BME280;10516;51.518;9.864;2022-11-13T06:01:27;99879.03;;;4.70;73.38
20710;BME280;10516;51.518;9.864;2022-11-13T06:03:55;99793.66;;;4.19;73.76
20710;BME280;10516;51.518;9.864;2022-11-13T06:06:22;99846.84;;;4.16;73.98
20710;BME280;10516;51.518;9.864;2022-11-13T06:08:48;99839.63;;;3.81;75.87
20710;BME280;10516;51.518;9.864;2022-11-13T06:11:16;99863.31;;;4.47;74.15
20710;BME280;10516;51.518;9.864;2022-11-13T06:13:43;99847.91;;;4.51;73.75
20710;BME280;10516;51.518;9.864;2022-11-13T06:16:11;99864.84;;;4.71;73.56
20710;BME280;10516;51.518;9.864;2022-11-13T06:18:39;99866.03;;;4.90;73.41
20710;BME280;10516;51.518;9.864;2022-11-13T06:21:08;99860.28;;;4.65;73.40
20710;BME280;10516;51.518;9.864;2022-11-13T06:23:36;99826.47;;;4.61;73.29
20710;BME280;10516;51.518;9.864;2022-11-13T06:26:03;99848.13;;;4.71;73.05
20710;BME280;10516;51.518;9.864;2022-11-13T06:28:30;99836.09;;;4.68;73.75
20710;BME280;10516;51.518;9.864;2022-11-13T06:31:23;99813.09;;;4.47;73.97
20710;BME280;10516;51.518;9.864;2022-11-13T06:33:46;99828.34;;;4.31;74.43
20710;BME280;10516;51.518;9.864;2022-11-13T06:36:17;99821.81;;;4.63;73.10
20710;BME280;10516;51.518;9.864;2022-11-13T06:38:43;99829.28;;;4.74;73.31
20710;BME280;10516;51.518;9.864;2022-11-13T06:41:11;99844.44;;;4.86;72.61
20710;BME280;10516;51.518;9.864;2022-11-13T06:43:37;99809.03;;;4.66;72.55
20710;BME280;10516;51.518;9.864;2022-11-13T06:46:04;99837.19;;;4.23;74.49
20710;BME280;10516;51.518;9.864;2022-11-13T06:48:30;99837.91;;;4.68;73.42
20710;BME280;10516;51.518;9.864;2022-11-13T06:51:00;99846.91;;;4.52;74.35
20710;BME280;10516;51.518;9.864;2022-11-13T06:53:26;99837.03;;;4.96;73.14
20710;BME280;10516;51.518;9.864;2022-11-13T06:55:51;99817.38;;;4.84;72.60
20710;BME280;10516;51.518;9.864;2022-11-13T06:58:17;99845.38;;;4.79;72.60
20710;BME280;10516;51.518;9.864;2022-11-13T07:00:42;99834.06;;;4.85;72.53
20710;BME280;10516;51.518;9.864;2022-11-13T07:03:15;99832.75;;;4.95;72.81
20710;BME280;10516;51.518;9.864;2022-11-13T07:05:41;99819.56;;;3.43;75.64
20710;BME280;10516;51.518;9.864;2022-11-13T07:08:06;99833.22;;;4.48;74.17
20710;BME280;10516;51.518;9.864;2022-11-13T07:10:32;99837.19;;;4.74;73.61
20710;BME280;10516;51.518;9.864;2022-11-13T07:12:58;99822.53;;;4.71;73.60
20710;BME280;10516;51.518;9.864;2022-11-13T07:15:24;99806.66;;;4.71;72.46
20710;BME280;10516;51.518;9.864;2022-11-13T07:17:49;99818.41;;;5.04;72.43
20710;BME280;10516;51.518;9.864;2022-11-13T07:20:15;99806.78;;;4.84;72.74
20710;BME280;10516;51.518;9.864;2022-11-13T07:22:40;99837.78;;;4.54;73.97
20710;BME280;10516;51.518;9.864;2022-11-13T07:25:06;99832.78;;;4.81;73.59
20710;BME280;10516;51.518;9.864;2022-11-13T07:27:32;99827.06;;;3.98;75.36
20710;BME280;10516;51.518;9.864;2022-11-13T07:29:57;99846.84;;;4.45;74.88
20710;BME280;10516;51.518;9.864;2022-11-13T07:32:23;99835.25;;;4.82;73.13
20710;BME280;10516;51.518;9.864;2022-11-13T07:34:49;99841.34;;;4.83;73.14
20710;BME280;10516;51.518;9.864;2022-11-13T07:37:14;99843.84;;;3.38;78.79
20710;BME280;10516;51.518;9.864;2022-11-13T07:39:39;99824.47;;;2.86;80.92
20710;BME280;10516;51.518;9.864;2022-11-13T07:42:05;99809.66;;;3.74;77.79
20710;BME280;10516;51.518;9.864;2022-11-13T07:44:30;99836.91;;;4.33;76.22
20710;BME280;10516;51.518;9.864;2022-11-13T07:46:56;99834.72;;;4.72;74.37
20710;BME280;10516;51.518;9.864;2022-11-13T07:49:21;99805.81;;;4.35;75.01
20710;BME280;10516;51.518;9.864;2022-11-13T07:51:46;99806.44;;;3.35;79.56
20710;BME280;10516;51.518;9.864;2022-11-13T07:54:12;99834.72;;;2.81;83.30
20710;BME280;10516;51.518;9.864;2022-11-13T07:56:37;99818.97;;;2.73;84.04
20710;BME280;10516;51.518;9.864;2022-11-13T07:59:02;99779.97;;;2.38;84.98
20710;BME280;10516;51.518;9.864;2022-11-13T08:01:28;99819.25;;;2.47;86.08
20710;BME280;10516;51.518;9.864;2022-11-13T08:03:53;99802.03;;;2.37;86.36
20710;BME280;10516;51.518;9.864;2022-11-13T08:06:19;99822.06;;;2.76;85.84
20710;BME280;10516;51.518;9.864;2022-11-13T08:08:46;99825.28;;;3.09;83.89
20710;BME280;10516;51.518;9.864;2022-11-13T08:11:13;99820.56;;;3.56;80.70
20710;BME280;10516;51.518;9.864;2022-11-13T08:13:38;99839.13;;;4.15;78.61
20710;BME280;10516;51.518;9.864;2022-11-13T08:16:04;99835.03;;;4.48;76.43
20710;BME280;10516;51.518;9.864;2022-11-13T08:18:30;99845.03;;;3.88;80.45
20710;BME280;10516;51.518;9.864;2022-11-13T08:20:56;99790.44;;;4.38;76.39
20710;BME280;10516;51.518;9.864;2022-11-13T08:23:22;99825.81;;;4.94;75.43
20710;BME280;10516;51.518;9.864;2022-11-13T08:25:47;99799.31;;;3.87;79.41
20710;BME280;10516;51.518;9.864;2022-11-13T08:28:13;99832.25;;;3.76;81.37
20710;BME280;10516;51.518;9.864;2022-11-13T08:30:38;99824.63;;;3.30;84.97
20710;BME280;10516;51.518;9.864;2022-11-13T08:33:06;99754.84;;;2.50;88.56
20710;BME280;10516;51.518;9.864;2022-11-13T08:35:32;99714.53;;;1.96;89.94
20710;BME280;10516;51.518;9.864;2022-11-13T08:38:02;99759.16;;;2.20;91.35
20710;BME280;10516;51.518;9.864;2022-11-13T08:40:27;99821.81;;;2.63;92.27
20710;BME280;10516;51.518;9.864;2022-11-13T08:42:58;99828.84;;;2.71;92.10
20710;BME280;10516;51.518;9.864;2022-11-13T08:45:24;99820.84;;;2.56;92.28
20710;BME280;10516;51.518;9.864;2022-11-13T08:47:49;99808.41;;;2.73;92.06
20710;BME280;10516;51.518;9.864;2022-11-13T08:50:15;99820.66;;;3.11;90.90
20710;BME280;10516;51.518;9.864;2022-11-13T08:52:40;99821.53;;;3.41;89.42
20710;BME280;10516;51.518;9.864;2022-11-13T08:55:06;99804.22;;;3.24;89.17
20710;BME280;10516;51.518;9.864;2022-11-13T08:57:31;99807.66;;;3.10;90.36
20710;BME280;10516;51.518;9.864;2022-11-13T08:59:56;99795.22;;;3.18;89.40
20710;BME280;10516;51.518;9.864;2022-11-13T09:02:22;99800.06;;;3.29;89.38
20710;BME280;10516;51.518;9.864;2022-11-13T09:04:47;99817.91;;;3.42;90.15
20710;BME280;10516;51.518;9.864;2022-11-13T09:07:13;99725.63;;;2.82;90.89
20710;BME280;10516;51.518;9.864;2022-11-13T09:09:38;99819.81;;;3.33;91.72
20710;BME280;10516;51.518;9.864;2022-11-13T09:12:04;99816.53;;;3.31;92.28
20710;BME280;10516;51.518;9.864;2022-11-13T09:14:29;99816.31;;;3.18;92.29
20710;BME280;10516;51.518;9.864;2022-11-13T09:16:55;99799.47;;;3.19;92.92
20710;BME280;10516;51.518;9.864;2022-11-13T09:19:20;99810.34;;;3.39;93.17
20710;BME280;10516;51.518;9.864;2022-11-13T09:21:45;99799.25;;;3.43;93.30
20710;BME280;10516;51.518;9.864;2022-11-13T09:24:11;99799.75;;;3.47;93.50
20710;BME280;10516;51.518;9.864;2022-11-13T09:26:36;99770.44;;;3.56;91.59
20710;BME280;10516;51.518;9.864;2022-11-13T09:29:02;99773.44;;;3.68;91.22
20710;BME280;10516;51.518;9.864;2022-11-13T09:31:28;99784.53;;;3.78;90.36
20710;BME280;10516;51.518;9.864;2022-11-13T09:33:53;99766.13;;;4.14;84.97
20710;BME280;10516;51.518;9.864;2022-11-13T09:36:19;99799.50;;;4.86;80.73
20710;BME280;10516;51.518;9.864;2022-11-13T09:38:44;99789.09;;;5.06;80.37
20710;BME280;10516;51.518;9.864;2022-11-13T09:41:28;99774.59;;;4.81;82.52
20710;BME280;10516;51.518;9.864;2022-11-13T09:43:59;99765.53;;;4.90;80.78
20710;BME280;10516;51.518;9.864;2022-11-13T09:46:34;99783.44;;;4.88;83.68
20710;BME280;10516;51.518;9.864;2022-11-13T09:49:14;99769.88;;;5.18;80.48
20710;BME280;10516;51.518;9.864;2022-11-13T09:51:44;99768.13;;;4.83;84.04
20710;BME280;10516;51.518;9.864;2022-11-13T09:54:13;99743.06;;;4.58;85.72
20710;BME280;10516;51.518;9.864;2022-11-13T09:56:42;99737.84;;;4.86;82.40
20710;BME280;10516;51.518;9.864;2022-11-13T09:59:31;99755.94;;;5.10;83.31
20710;BME280;10516;51.518;9.864;2022-11-13T10:04:52;99748.72;;;4.76;87.51
20710;BME280;10516;51.518;9.864;2022-11-13T10:07:47;99744.59;;;4.67;88.73
20710;BME280;10516;51.518;9.864;2022-11-13T10:13:03;99730.28;;;4.62;89.18
20710;BME280;10516;51.518;9.864;2022-11-13T10:15:29;99713.72;;;4.53;89.12
20710;BME280;10516;51.518;9.864;2022-11-13T10:18:00;99735.13;;;4.79;89.35
20710;BME280;10516;51.518;9.864;2022-11-13T10:20:35;99721.22;;;4.71;89.30
20710;BME280;10516;51.518;9.864;2022-11-13T10:23:17;99711.94;;;4.81;88.81
20710;BME280;10516;51.518;9.864;2022-11-13T10:25:44;99723.31;;;5.24;84.83
20710;BME280;10516;51.518;9.864;2022-11-13T10:28:17;99696.09;;;5.09;84.00
20710;BME280;10516;51.518;9.864;2022-11-13T10:30:43;99711.28;;;5.21;85.59
20710;BME280;10516;51.518;9.864;2022-11-13T10:33:15;99716.56;;;5.56;83.53
20710;BME280;10516;51.518;9.864;2022-11-13T10:38:49;99704.78;;;5.58;82.24
20710;BME280;10516;51.518;9.864;2022-11-13T10:41:19;99703.91;;;5.51;86.30
20710;BME280;10516;51.518;9.864;2022-11-13T10:43:58;99687.41;;;5.49;87.64
20710;BME280;10516;51.518;9.864;2022-11-13T10:46:28;99702.59;;;5.68;87.68
20710;BME280;10516;51.518;9.864;2022-11-13T10:48:55;99676.22;;;5.88;82.54
20710;BME280;10516;51.518;9.864;2022-11-13T10:53:46;99677.72;;;6.10;83.86
20710;BME280;10516;51.518;9.864;2022-11-13T10:56:30;99676.97;;;6.29;84.04
20710;BME280;10516;51.518;9.864;2022-11-13T10:59:11;99669.84;;;6.43;85.16
20710;BME280;10516;51.518;9.864;2022-11-13T11:01:37;99654.16;;;6.48;83.19
20710;BME280;10516;51.518;9.864;2022-11-13T11:04:13;99655.78;;;6.62;81.29
20710;BME280;10516;51.518;9.864;2022-11-13T11:06:48;99659.50;;;6.80;79.43
20710;BME280;10516;51.518;9.864;2022-11-13T11:11:54;99626.84;;;6.73;81.32
20710;BME280;10516;51.518;9.864;2022-11-13T11:17:24;99635.59;;;7.00;78.45
20710;BME280;10516;51.518;9.864;2022-11-13T11:22:32;99624.38;;;6.98;80.06
20710;BME280;10516;51.518;9.864;2022-11-13T11:25:34;99634.50;;;7.27;78.89
20710;BME280;10516;51.518;9.864;2022-11-13T11:31:24;99640.63;;;7.34;79.78
20710;BME280;10516;51.518;9.864;2022-11-13T11:33:59;99611.25;;;7.36;79.03
20710;BME280;10516;51.518;9.864;2022-11-13T11:36:33;99618.91;;;7.57;78.73
20710;BME280;10516;51.518;9.864;2022-11-13T11:42:05;99603.75;;;7.71;78.23
20710;BME280;10516;51.518;9.864;2022-11-13T11:44:38;99612.41;;;7.91;77.10
20710;BME280;10516;51.518;9.864;2022-11-13T11:47:14;99586.81;;;8.03;76.80
20710;BME280;10516;51.518;9.864;2022-11-13T11:49:42;99605.72;;;8.19;77.67
20710;BME280;10516;51.518;9.864;2022-11-13T11:57:53;99557.56;;;8.03;76.54
20710;BME280;10516;51.518;9.864;2022-11-13T12:00:22;99584.38;;;8.32;76.29
20710;BME280;10516;51.518;9.864;2022-11-13T12:03:22;99584.84;;;8.23;75.08
20710;BME280;10516;51.518;9.864;2022-11-13T12:06:06;99579.31;;;8.24;74.58
20710;BME280;10516;51.518;9.864;2022-11-13T12:08:43;99582.97;;;8.23;75.40
20710;BME280;10516;51.518;9.864;2022-11-13T12:11:21;99574.19;;;8.29;76.13
20710;BME280;10516;51.518;9.864;2022-11-13T12:17:10;99547.84;;;8.15;77.15
20710;BME280;10516;51.518;9.864;2022-11-13T12:19:20;99549.75;;;8.39;76.52
20710;BME280;10516;51.518;9.864;2022-11-13T12:22:13;99535.78;;;8.25;76.62
20710;BME280;10516;51.518;9.864;2022-11-13T12:27:46;99509.66;;;8.09;75.24
20710;BME280;10516;51.518;9.864;2022-11-13T12:30:22;99519.91;;;8.37;77.07
20710;BME280;10516;51.518;9.864;2022-11-13T12:35:45;99495.66;;;8.27;74.90
20710;BME280;10516;51.518;9.864;2022-11-13T12:38:18;99523.00;;;8.34;75.43
20710;BME280;10516;51.518;9.864;2022-11-13T12:48:34;99504.22;;;8.54;74.95
20710;BME280;10516;51.518;9.864;2022-11-13T12:51:12;99521.72;;;9.04;77.38
20710;BME280;10516;51.518;9.864;2022-11-13T12:53:50;99513.69;;;9.40;75.15
20710;BME280;10516;51.518;9.864;2022-11-13T12:56:29;99510.59;;;9.25;76.94
20710;BME280;10516;51.518;9.864;2022-11-13T13:01:21;99496.16;;;8.78;75.59
20710;BME280;10516;51.518;9.864;2022-11-13T13:06:48;99502.97;;;8.74;76.56
20710;BME280;10516;51.518;9.864;2022-11-13T13:20:34;99472.66;;;8.93;75.43
20710;BME280;10516;51.518;9.864;2022-11-13T13:23:00;99474.81;;;9.03;75.39
20710;BME280;10516;51.518;9.864;2022-11-13T13:25:31;99459.00;;;8.90;76.02
20710;BME280;10516;51.518;9.864;2022-11-13T13:28:18;99465.72;;;8.92;77.23
20710;BME280;10516;51.518;9.864;2022-11-13T13:34:01;99466.16;;;9.07;78.00
20710;BME280;10516;51.518;9.864;2022-11-13T13:36:50;99466.59;;;9.04;75.96
20710;BME280;10516;51.518;9.864;2022-11-13T13:42:39;99453.16;;;8.99;76.36
20710;BME280;10516;51.518;9.864;2022-11-13T13:47:43;99440.00;;;8.86;75.45
20710;BME280;10516;51.518;9.864;2022-11-13T13:50:28;99434.75;;;8.80;76.27
20710;BME280;10516;51.518;9.864;2022-11-13T13:52:56;99429.88;;;8.77;77.25
20710;BME280;10516;51.518;9.864;2022-11-13T13:55:33;99437.03;;;8.76;77.95
20710;BME280;10516;51.518;9.864;2022-11-13T13:58:03;99411.63;;;8.62;77.11
20710;BME280;10516;51.518;9.864;2022-11-13T14:00:30;99431.44;;;8.66;76.69
20710;BME280;10516;51.518;9.864;2022-11-13T14:02:56;99444.25;;;8.69;77.16
20710;BME280;10516;51.518;9.864;2022-11-13T14:05:33;99425.19;;;8.54;76.82
20710;BME280;10516;51.518;9.864;2022-11-13T14:08:00;99429.78;;;8.65;77.45
20710;BME280;10516;51.518;9.864;2022-11-13T14:10:32;99432.00;;;8.68;77.47
20710;BME280;10516;51.518;9.864;2022-11-13T14:13:00;99431.19;;;8.68;76.78
20710;BME280;10516;51.518;9.864;2022-11-13T14:15:28;99440.00;;;8.86;76.96
20710;BME280;10516;51.518;9.864;2022-11-13T14:18:26;99415.53;;;8.78;76.87
20710;BME280;10516;51.518;9.864;2022-11-13T14:20:54;99436.88;;;8.89;76.34
20710;BME280;10516;51.518;9.864;2022-11-13T14:25:52;99422.91;;;8.76;76.60
20710;BME280;10516;51.518;9.864;2022-11-13T14:28:24;99426.84;;;8.73;76.33
20710;BME280;10516;51.518;9.864;2022-11-13T14:30:59;99392.63;;;8.41;76.05
20710;BME280;10516;51.518;9.864;2022-11-13T14:33:47;99439.25;;;8.79;76.54
20710;BME280;10516;51.518;9.864;2022-11-13T14:36:15;99425.06;;;8.49;76.45
20710;BME280;10516;51.518;9.864;2022-11-13T14:38:44;99420.53;;;8.50;77.14