sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78987;SDS011;74752;44.786;37.680;2024-02-15T00:00:48;26.80;;;13.25;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:01:56;20.02;;;12.77;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:03:04;17.70;;;11.40;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:04:07;27.23;;;12.93;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:05:12;24.50;;;11.93;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:06:16;20.40;;;13.10;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:07:18;21.80;;;12.45;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:08:26;21.27;;;11.15;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:09:31;21.27;;;11.43;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:10:33;18.63;;;11.48;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:11:36;24.88;;;13.00;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:12:44;24.48;;;12.88;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:13:48;20.75;;;13.00;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:14:54;26.65;;;12.35;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:16:01;23.13;;;12.05;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:17:06;18.42;;;12.15;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:18:07;17.08;;;12.02;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:19:13;21.33;;;11.70;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:20:17;24.58;;;13.23;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:21:21;19.90;;;11.95;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:22:26;25.15;;;12.15;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:23:28;19.50;;;12.20;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:24:31;20.65;;;11.85;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:25:38;19.48;;;12.45;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:26:41;20.65;;;13.48;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:27:44;27.83;;;11.88;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:28:47;22.23;;;11.77;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:29:56;20.65;;;11.80;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:30:58;24.10;;;12.25;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:32:03;18.38;;;11.85;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:33:11;18.02;;;11.60;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:34:13;23.30;;;12.82;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:35:18;19.60;;;11.65;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:36:26;21.63;;;11.93;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:37:31;19.10;;;11.88;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:38:34;20.33;;;11.32;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:39:36;22.08;;;13.05;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:40:37;19.63;;;11.68;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:41:41;23.13;;;12.57;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:42:43;24.02;;;13.52;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:43:45;25.33;;;12.70;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:44:54;21.98;;;11.27;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:45:56;22.92;;;13.35;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:46:58;19.35;;;12.70;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:48:00;20.50;;;12.52;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:49:05;19.50;;;12.70;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:50:11;20.17;;;13.20;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:51:15;20.88;;;12.68;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:52:17;23.52;;;13.27;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:53:22;19.98;;;12.80;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:54:24;23.10;;;12.45;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:55:26;18.70;;;12.10;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:56:27;21.65;;;12.35;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:57:31;21.77;;;12.23;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:58:33;21.25;;;11.85;;
78987;SDS011;74752;44.786;37.680;2024-02-15T00:59:35;23.35;;;12.38;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:00:37;24.83;;;12.80;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:01:42;32.78;;;13.23;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:02:47;20.60;;;11.77;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:03:55;23.02;;;12.20;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:04:59;22.95;;;12.40;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:06:04;20.17;;;12.52;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:07:11;18.33;;;11.52;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:08:14;23.38;;;13.48;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:09:16;24.25;;;12.95;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:10:25;23.25;;;13.75;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:11:32;18.95;;;12.93;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:12:34;23.85;;;14.10;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:13:38;18.10;;;12.10;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:14:41;23.88;;;12.52;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:15:45;22.83;;;13.02;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:16:49;25.27;;;13.20;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:17:58;23.70;;;13.85;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:19:01;47.60;;;13.90;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:20:04;20.33;;;14.57;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:21:07;27.40;;;12.98;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:22:15;26.13;;;12.45;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:23:17;26.92;;;13.02;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:24:23;23.38;;;13.43;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:25:25;20.75;;;13.23;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:26:29;18.48;;;12.85;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:27:31;21.55;;;13.95;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:28:36;25.88;;;14.70;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:29:38;79.30;;;16.90;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:30:42;19.75;;;13.00;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:31:47;23.20;;;13.48;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:32:56;20.17;;;13.23;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:34:04;19.02;;;12.45;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:35:06;24.13;;;13.35;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:36:17;24.15;;;13.82;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:37:21;23.85;;;13.63;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:38:24;22.98;;;14.48;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:39:26;21.40;;;13.57;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:40:28;25.77;;;14.35;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:41:31;22.20;;;12.23;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:42:34;63.67;;;15.93;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:43:37;22.77;;;14.70;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:44:39;29.55;;;13.50;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:45:52;19.35;;;13.65;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:46:54;21.77;;;13.88;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:47:56;23.55;;;14.18;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:49:07;28.60;;;14.52;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:50:15;25.92;;;14.55;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:51:21;21.88;;;13.38;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:52:25;22.77;;;15.05;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:53:28;23.92;;;14.50;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:54:31;23.23;;;14.48;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:55:34;21.20;;;14.65;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:56:36;23.88;;;14.50;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:57:38;36.80;;;17.48;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:58:49;22.00;;;14.52;;
78987;SDS011;74752;44.786;37.680;2024-02-15T01:59:54;26.20;;;16.13;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:00:58;23.90;;;15.13;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:02:08;23.85;;;14.82;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:03:14;23.35;;;15.23;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:04:20;25.42;;;16.58;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:05:26;22.65;;;14.82;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:06:36;26.65;;;16.08;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:07:42;27.40;;;16.90;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:08:44;25.85;;;15.82;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:09:48;24.17;;;16.27;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:10:53;24.17;;;15.55;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:11:55;22.25;;;14.60;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:12:57;22.63;;;15.68;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:13:59;27.15;;;17.50;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:15:01;27.38;;;17.88;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:16:07;26.63;;;18.15;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:17:31;22.02;;;15.80;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:18:36;24.15;;;16.42;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:19:44;25.60;;;16.90;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:20:46;26.95;;;18.35;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:21:55;26.48;;;16.90;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:23:03;26.88;;;17.73;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:24:16;24.02;;;16.38;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:25:24;32.03;;;18.60;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:26:28;28.73;;;18.33;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:27:32;26.92;;;17.67;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:28:37;26.75;;;17.98;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:29:43;25.90;;;17.13;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:30:47;31.80;;;19.55;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:31:51;28.58;;;17.95;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:32:58;25.15;;;17.55;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:34:01;25.85;;;16.98;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:35:08;28.67;;;17.98;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:36:16;30.73;;;18.98;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:37:21;25.30;;;17.08;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:38:24;26.48;;;18.25;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:39:38;22.42;;;17.20;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:40:42;26.33;;;18.88;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:41:44;35.38;;;20.17;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:42:49;33.25;;;19.58;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:43:57;30.17;;;19.48;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:45:03;26.40;;;19.15;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:46:06;27.42;;;19.80;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:47:08;27.42;;;19.05;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:48:11;35.58;;;20.33;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:49:13;27.85;;;19.58;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:50:15;27.52;;;18.58;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:51:17;30.75;;;19.55;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:52:28;31.42;;;20.17;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:53:31;30.05;;;19.13;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:54:33;33.50;;;18.80;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:55:35;31.83;;;20.23;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:56:37;28.67;;;20.13;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:57:38;30.88;;;18.98;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:58:41;27.25;;;18.48;;
78987;SDS011;74752;44.786;37.680;2024-02-15T02:59:45;35.28;;;21.52;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:02:16;30.13;;;19.92;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:03:18;30.17;;;19.58;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:04:25;29.60;;;19.50;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:05:27;28.77;;;19.33;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:06:31;29.63;;;21.13;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:07:36;30.75;;;20.73;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:08:39;33.05;;;19.90;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:09:41;30.23;;;20.27;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:10:44;34.05;;;21.00;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:11:48;33.00;;;20.67;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:12:51;33.95;;;21.30;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:13:53;34.50;;;21.80;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:14:59;40.05;;;21.88;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:16:15;38.00;;;20.90;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:17:21;32.30;;;19.58;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:18:25;27.25;;;19.17;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:19:27;37.28;;;20.55;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:20:28;36.28;;;21.25;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:21:31;28.80;;;18.90;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:22:35;31.58;;;19.30;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:23:43;33.15;;;18.98;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:24:45;29.10;;;19.13;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:25:46;32.60;;;18.80;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:26:51;33.80;;;19.35;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:27:54;32.63;;;20.15;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:28:57;31.05;;;20.10;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:30:02;32.08;;;18.63;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:31:05;31.67;;;19.98;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:32:13;32.90;;;20.45;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:33:15;32.35;;;21.02;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:34:21;35.58;;;20.67;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:35:26;32.15;;;19.48;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:36:35;29.40;;;19.00;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:37:42;34.60;;;20.30;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:39:54;34.75;;;17.90;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:40:58;36.65;;;20.98;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:42:03;34.08;;;20.88;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:43:07;34.58;;;21.38;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:44:13;37.45;;;22.00;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:45:16;33.53;;;20.92;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:46:17;30.17;;;19.77;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:47:25;33.28;;;20.70;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:48:31;34.53;;;21.17;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:49:35;37.03;;;21.40;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:50:39;32.03;;;19.92;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:51:44;33.28;;;20.10;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:52:48;33.03;;;20.80;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:53:53;31.25;;;21.10;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:54:57;32.28;;;22.20;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:56:00;33.10;;;21.13;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:57:03;33.22;;;20.98;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:58:05;38.85;;;22.65;;
78987;SDS011;74752;44.786;37.680;2024-02-15T03:59:12;34.15;;;21.55;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:00:14;33.47;;;21.42;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:01:26;40.90;;;21.65;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:03:31;35.10;;;21.70;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:04:36;34.70;;;21.33;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:05:46;39.15;;;22.85;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:06:55;36.72;;;21.75;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:07:57;35.10;;;21.50;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:09:07;34.78;;;21.75;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:10:08;34.42;;;20.95;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:11:11;35.03;;;21.35;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:12:13;32.05;;;21.20;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:13:15;34.70;;;21.05;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:14:17;37.45;;;20.75;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:15:22;37.72;;;21.67;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:16:24;34.13;;;21.10;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:17:31;36.78;;;21.17;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:18:35;31.08;;;20.42;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:19:41;36.80;;;22.17;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:20:49;36.92;;;21.40;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:21:54;39.70;;;22.33;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:22:59;34.22;;;21.10;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:24:06;32.65;;;21.00;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:25:11;40.53;;;23.88;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:26:28;44.08;;;23.13;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:27:33;35.88;;;20.83;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:28:35;33.38;;;22.70;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:29:37;38.22;;;23.00;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:30:46;38.78;;;23.30;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:31:56;36.60;;;20.38;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:32:58;37.50;;;22.38;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:34:01;36.97;;;22.58;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:35:04;38.85;;;23.90;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:36:06;41.38;;;22.20;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:37:12;43.08;;;23.25;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:38:15;39.35;;;23.00;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:39:21;41.42;;;22.13;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:40:31;34.40;;;21.05;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:41:34;37.13;;;22.00;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:42:36;43.13;;;22.67;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:43:41;36.95;;;25.73;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:44:46;33.95;;;21.80;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:45:51;36.83;;;22.35;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:46:56;36.42;;;20.67;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:48:06;40.20;;;22.17;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:49:08;42.13;;;20.67;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:50:11;39.03;;;22.65;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:51:15;33.38;;;20.15;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:52:23;34.92;;;19.88;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:53:26;32.58;;;19.33;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:54:33;34.95;;;21.33;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:55:35;41.28;;;22.75;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:56:41;39.70;;;21.63;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:57:44;38.13;;;20.77;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:58:48;41.55;;;22.75;;
78987;SDS011;74752;44.786;37.680;2024-02-15T04:59:52;34.58;;;19.42;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:00:55;37.55;;;22.42;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:02:03;34.88;;;21.08;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:03:05;42.63;;;22.08;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:04:12;34.28;;;20.25;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:05:15;38.35;;;23.05;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:06:20;38.80;;;22.77;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:07:28;37.10;;;21.30;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:08:37;37.20;;;21.13;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:09:46;35.60;;;20.85;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:10:51;47.55;;;20.95;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:12:02;39.53;;;21.63;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:13:08;35.67;;;22.60;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:14:13;34.60;;;20.13;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:15:23;35.85;;;21.63;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:16:26;38.33;;;22.42;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:17:27;31.35;;;19.27;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:18:33;39.95;;;20.85;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:19:36;42.17;;;20.08;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:20:38;35.83;;;20.60;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:21:43;33.20;;;20.60;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:22:48;36.65;;;20.55;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:23:51;35.22;;;21.83;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:24:56;33.20;;;19.73;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:25:58;31.75;;;18.83;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:27:05;33.75;;;19.38;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:28:07;38.40;;;21.67;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:29:18;35.78;;;20.50;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:30:22;35.08;;;20.13;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:31:24;34.80;;;19.40;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:32:26;30.27;;;19.08;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:33:32;34.17;;;19.67;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:34:34;32.30;;;19.88;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:35:44;30.58;;;19.95;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:36:52;32.97;;;20.35;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:37:57;41.10;;;18.40;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:39:06;32.47;;;18.15;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:40:12;32.55;;;19.20;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:41:18;30.92;;;19.05;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:42:24;32.72;;;18.92;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:43:27;33.67;;;19.83;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:44:31;45.60;;;22.35;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:45:33;39.92;;;20.92;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:46:40;31.55;;;18.90;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:47:42;27.75;;;17.42;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:48:46;33.17;;;19.55;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:49:56;37.10;;;18.40;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:50:57;52.63;;;19.23;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:52:12;32.67;;;19.77;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:53:17;34.88;;;19.63;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:54:21;34.15;;;18.30;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:55:27;31.23;;;18.73;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:56:41;34.45;;;19.13;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:57:44;34.95;;;19.33;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:58:46;34.15;;;19.40;;
78987;SDS011;74752;44.786;37.680;2024-02-15T05:59:51;40.28;;;19.60;;
78987;SDS011;74752;44.786;37.680;2024-02-15T06:00:55;31.30;;;18.48;;
78987;SDS011;74752;44.786;37.680;2024-02-15T06:02:04;34.50;;;18.92;;
78987;SDS011;74752;44.786;37.680;2024-02-15T06:03:08;35.88;;;18.63;;
78987;SDS011;74752;44.786;37.680;2024-02-15T06:04:16;53.25;;;21.65;;
78987;SDS011;74752;44.786;37.680;2024-02-15T06:05:19;34.35;;;19.00;;
78987;SDS011;74752;44.786;37.680;2024-02-15T06:06:31;34.78;;;19.92;;
78987;SDS011;74752;44.786;37.680;2024-02-15T06:07:34;72.68;;;20.13;;
78987;SDS011;74752;44.786;37.680;2024-02-15T06:08:36;34.40;;;18.25;;
78987;SDS011;74752;44.786;37.680;2024-02-15T06:09:42;34.38;;;18.02;;
78987;SDS011;74752;44.786;37.680;2024-02-15T06:10:45;36.58;;;22.23;;
78987;SDS011;74752;44.786;37.680;2024-02-15T06:11:54;34.53;;;18.38;;
78987;SDS011;74752;44.786;37.680;2024-02-15T06:12:57;33.70;;;18.27;;
78987;SDS011;74752;44.786;37.680;2024-02-15T06:14:01;31.30;;;18.05;;
78987;SDS011;74752;44.786;37.680;2024-02-15T06:15:04;38.50;;;18.60;;
78987;SDS011;74752;44.786;37.680;2024-02-15T06:16:16;33.15;;;19.02;;
78987;SDS011;74752;44.786;37.680;2024-02-15T06:17:25;37.20;;;19.25;;