sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72639;SDS011;60683;51.730;8.762;2022-10-22T00:01:56;7.07;;;4.35;;
72639;SDS011;60683;51.730;8.762;2022-10-22T00:04:24;7.50;;;3.90;;
72639;SDS011;60683;51.730;8.762;2022-10-22T00:06:51;8.05;;;4.05;;
72639;SDS011;60683;51.730;8.762;2022-10-22T00:09:18;6.72;;;3.72;;
72639;SDS011;60683;51.730;8.762;2022-10-22T00:11:47;6.63;;;3.83;;
72639;SDS011;60683;51.730;8.762;2022-10-22T00:14:14;6.47;;;3.85;;
72639;SDS011;60683;51.730;8.762;2022-10-22T00:16:41;6.30;;;3.40;;
72639;SDS011;60683;51.730;8.762;2022-10-22T00:19:09;7.95;;;3.75;;
72639;SDS011;60683;51.730;8.762;2022-10-22T00:21:37;10.05;;;3.55;;
72639;SDS011;60683;51.730;8.762;2022-10-22T00:24:05;6.32;;;3.72;;
72639;SDS011;60683;51.730;8.762;2022-10-22T00:26:32;7.07;;;3.72;;
72639;SDS011;60683;51.730;8.762;2022-10-22T00:29:01;7.68;;;3.30;;
72639;SDS011;60683;51.730;8.762;2022-10-22T00:31:28;7.53;;;3.78;;
72639;SDS011;60683;51.730;8.762;2022-10-22T00:33:56;6.28;;;3.30;;
72639;SDS011;60683;51.730;8.762;2022-10-22T00:36:23;7.75;;;3.72;;
72639;SDS011;60683;51.730;8.762;2022-10-22T00:38:50;11.73;;;4.70;;
72639;SDS011;60683;51.730;8.762;2022-10-22T00:41:18;8.98;;;3.58;;
72639;SDS011;60683;51.730;8.762;2022-10-22T00:43:52;8.68;;;3.50;;
72639;SDS011;60683;51.730;8.762;2022-10-22T00:46:21;8.70;;;3.42;;
72639;SDS011;60683;51.730;8.762;2022-10-22T00:48:48;7.40;;;3.65;;
72639;SDS011;60683;51.730;8.762;2022-10-22T00:51:16;7.82;;;4.13;;
72639;SDS011;60683;51.730;8.762;2022-10-22T00:53:46;4.90;;;2.63;;
72639;SDS011;60683;51.730;8.762;2022-10-22T00:56:14;7.57;;;3.70;;
72639;SDS011;60683;51.730;8.762;2022-10-22T00:58:43;5.63;;;3.10;;
72639;SDS011;60683;51.730;8.762;2022-10-22T01:01:13;8.82;;;3.80;;
72639;SDS011;60683;51.730;8.762;2022-10-22T01:03:46;6.25;;;3.28;;
72639;SDS011;60683;51.730;8.762;2022-10-22T01:06:14;5.25;;;3.25;;
72639;SDS011;60683;51.730;8.762;2022-10-22T01:08:50;6.88;;;3.35;;
72639;SDS011;60683;51.730;8.762;2022-10-22T01:11:23;7.40;;;3.08;;
72639;SDS011;60683;51.730;8.762;2022-10-22T01:13:55;7.25;;;3.85;;
72639;SDS011;60683;51.730;8.762;2022-10-22T01:16:27;8.65;;;3.90;;
72639;SDS011;60683;51.730;8.762;2022-10-22T01:19:00;5.32;;;2.70;;
72639;SDS011;60683;51.730;8.762;2022-10-22T01:21:38;6.60;;;3.20;;
72639;SDS011;60683;51.730;8.762;2022-10-22T01:24:11;7.60;;;3.08;;
72639;SDS011;60683;51.730;8.762;2022-10-22T01:29:35;7.07;;;3.33;;
72639;SDS011;60683;51.730;8.762;2022-10-22T01:32:06;6.22;;;3.60;;
72639;SDS011;60683;51.730;8.762;2022-10-22T01:34:35;9.45;;;3.65;;
72639;SDS011;60683;51.730;8.762;2022-10-22T01:37:04;6.75;;;3.13;;
72639;SDS011;60683;51.730;8.762;2022-10-22T01:39:32;7.47;;;3.83;;
72639;SDS011;60683;51.730;8.762;2022-10-22T01:42:00;5.95;;;3.63;;
72639;SDS011;60683;51.730;8.762;2022-10-22T01:44:28;7.55;;;3.30;;
72639;SDS011;60683;51.730;8.762;2022-10-22T01:47:02;5.72;;;3.05;;
72639;SDS011;60683;51.730;8.762;2022-10-22T01:49:38;7.10;;;2.88;;
72639;SDS011;60683;51.730;8.762;2022-10-22T01:52:20;10.25;;;3.28;;
72639;SDS011;60683;51.730;8.762;2022-10-22T01:57:23;4.88;;;2.60;;
72639;SDS011;60683;51.730;8.762;2022-10-22T01:59:58;6.40;;;3.25;;
72639;SDS011;60683;51.730;8.762;2022-10-22T02:02:31;5.32;;;3.10;;
72639;SDS011;60683;51.730;8.762;2022-10-22T02:05:02;6.15;;;2.78;;
72639;SDS011;60683;51.730;8.762;2022-10-22T02:07:35;6.55;;;2.80;;
72639;SDS011;60683;51.730;8.762;2022-10-22T02:10:05;5.22;;;3.03;;
72639;SDS011;60683;51.730;8.762;2022-10-22T02:12:33;5.18;;;2.40;;
72639;SDS011;60683;51.730;8.762;2022-10-22T02:15:01;6.55;;;3.00;;
72639;SDS011;60683;51.730;8.762;2022-10-22T02:17:32;5.22;;;3.03;;
72639;SDS011;60683;51.730;8.762;2022-10-22T02:20:02;7.03;;;2.58;;
72639;SDS011;60683;51.730;8.762;2022-10-22T02:22:32;8.48;;;2.95;;
72639;SDS011;60683;51.730;8.762;2022-10-22T02:25:01;5.10;;;2.60;;
72639;SDS011;60683;51.730;8.762;2022-10-22T02:27:30;5.70;;;2.88;;
72639;SDS011;60683;51.730;8.762;2022-10-22T02:30:02;5.22;;;3.00;;
72639;SDS011;60683;51.730;8.762;2022-10-22T02:32:33;4.47;;;2.70;;
72639;SDS011;60683;51.730;8.762;2022-10-22T02:35:03;7.38;;;2.75;;
72639;SDS011;60683;51.730;8.762;2022-10-22T02:37:31;7.40;;;3.28;;
72639;SDS011;60683;51.730;8.762;2022-10-22T02:39:59;7.28;;;3.25;;
72639;SDS011;60683;51.730;8.762;2022-10-22T02:42:26;6.38;;;3.33;;
72639;SDS011;60683;51.730;8.762;2022-10-22T02:44:54;5.55;;;3.08;;
72639;SDS011;60683;51.730;8.762;2022-10-22T02:47:21;8.05;;;3.03;;
72639;SDS011;60683;51.730;8.762;2022-10-22T02:49:50;6.05;;;3.10;;
72639;SDS011;60683;51.730;8.762;2022-10-22T02:52:17;7.03;;;3.85;;
72639;SDS011;60683;51.730;8.762;2022-10-22T02:54:45;7.03;;;3.05;;
72639;SDS011;60683;51.730;8.762;2022-10-22T02:57:12;6.03;;;3.35;;
72639;SDS011;60683;51.730;8.762;2022-10-22T02:59:39;7.75;;;3.13;;
72639;SDS011;60683;51.730;8.762;2022-10-22T03:02:07;6.15;;;3.38;;
72639;SDS011;60683;51.730;8.762;2022-10-22T03:04:34;5.60;;;3.10;;
72639;SDS011;60683;51.730;8.762;2022-10-22T03:07:03;5.88;;;3.42;;
72639;SDS011;60683;51.730;8.762;2022-10-22T03:09:30;5.97;;;2.92;;
72639;SDS011;60683;51.730;8.762;2022-10-22T03:11:57;6.25;;;3.65;;
72639;SDS011;60683;51.730;8.762;2022-10-22T03:14:25;5.43;;;2.97;;
72639;SDS011;60683;51.730;8.762;2022-10-22T03:16:52;6.18;;;3.15;;
72639;SDS011;60683;51.730;8.762;2022-10-22T03:19:20;5.60;;;3.13;;
72639;SDS011;60683;51.730;8.762;2022-10-22T03:21:47;5.97;;;3.13;;
72639;SDS011;60683;51.730;8.762;2022-10-22T03:24:19;6.78;;;2.80;;
72639;SDS011;60683;51.730;8.762;2022-10-22T03:26:48;6.60;;;3.35;;
72639;SDS011;60683;51.730;8.762;2022-10-22T03:29:17;7.40;;;3.05;;
72639;SDS011;60683;51.730;8.762;2022-10-22T03:31:45;5.03;;;2.75;;
72639;SDS011;60683;51.730;8.762;2022-10-22T03:34:12;6.70;;;3.05;;
72639;SDS011;60683;51.730;8.762;2022-10-22T03:36:40;4.78;;;2.70;;
72639;SDS011;60683;51.730;8.762;2022-10-22T03:39:08;5.47;;;2.88;;
72639;SDS011;60683;51.730;8.762;2022-10-22T03:41:37;6.63;;;3.20;;
72639;SDS011;60683;51.730;8.762;2022-10-22T03:44:04;6.03;;;3.47;;
72639;SDS011;60683;51.730;8.762;2022-10-22T03:46:32;5.63;;;3.33;;
72639;SDS011;60683;51.730;8.762;2022-10-22T03:48:59;5.13;;;3.20;;
72639;SDS011;60683;51.730;8.762;2022-10-22T03:51:27;6.63;;;3.13;;
72639;SDS011;60683;51.730;8.762;2022-10-22T03:53:54;8.18;;;4.13;;
72639;SDS011;60683;51.730;8.762;2022-10-22T03:56:22;10.63;;;3.72;;
72639;SDS011;60683;51.730;8.762;2022-10-22T03:58:54;7.43;;;3.45;;
72639;SDS011;60683;51.730;8.762;2022-10-22T04:01:22;6.50;;;3.25;;
72639;SDS011;60683;51.730;8.762;2022-10-22T04:03:50;8.32;;;3.75;;
72639;SDS011;60683;51.730;8.762;2022-10-22T04:06:17;7.65;;;3.65;;
72639;SDS011;60683;51.730;8.762;2022-10-22T04:08:45;6.88;;;3.92;;
72639;SDS011;60683;51.730;8.762;2022-10-22T04:11:12;8.13;;;3.35;;
72639;SDS011;60683;51.730;8.762;2022-10-22T04:13:41;7.03;;;3.72;;
72639;SDS011;60683;51.730;8.762;2022-10-22T04:16:10;7.80;;;3.67;;
72639;SDS011;60683;51.730;8.762;2022-10-22T04:21:06;6.00;;;3.20;;
72639;SDS011;60683;51.730;8.762;2022-10-22T04:23:34;7.20;;;3.60;;
72639;SDS011;60683;51.730;8.762;2022-10-22T04:26:02;7.50;;;3.28;;
72639;SDS011;60683;51.730;8.762;2022-10-22T04:28:31;6.10;;;3.28;;
72639;SDS011;60683;51.730;8.762;2022-10-22T04:30:58;6.85;;;3.38;;
72639;SDS011;60683;51.730;8.762;2022-10-22T04:33:27;7.78;;;3.75;;
72639;SDS011;60683;51.730;8.762;2022-10-22T04:35:54;7.65;;;3.85;;
72639;SDS011;60683;51.730;8.762;2022-10-22T04:38:22;8.05;;;3.33;;
72639;SDS011;60683;51.730;8.762;2022-10-22T04:40:49;7.57;;;3.33;;
72639;SDS011;60683;51.730;8.762;2022-10-22T04:43:16;8.27;;;3.50;;
72639;SDS011;60683;51.730;8.762;2022-10-22T04:45:43;6.45;;;3.40;;
72639;SDS011;60683;51.730;8.762;2022-10-22T04:48:11;8.75;;;3.45;;
72639;SDS011;60683;51.730;8.762;2022-10-22T04:50:39;6.47;;;3.60;;
72639;SDS011;60683;51.730;8.762;2022-10-22T04:53:07;9.88;;;3.78;;
72639;SDS011;60683;51.730;8.762;2022-10-22T04:55:34;5.30;;;3.22;;
72639;SDS011;60683;51.730;8.762;2022-10-22T04:58:02;7.03;;;3.15;;
72639;SDS011;60683;51.730;8.762;2022-10-22T05:00:29;6.13;;;3.75;;
72639;SDS011;60683;51.730;8.762;2022-10-22T05:02:56;6.38;;;3.00;;
72639;SDS011;60683;51.730;8.762;2022-10-22T05:05:23;6.95;;;3.35;;
72639;SDS011;60683;51.730;8.762;2022-10-22T05:07:52;8.85;;;3.15;;
72639;SDS011;60683;51.730;8.762;2022-10-22T05:10:20;6.45;;;3.38;;
72639;SDS011;60683;51.730;8.762;2022-10-22T05:12:47;6.60;;;3.47;;
72639;SDS011;60683;51.730;8.762;2022-10-22T05:15:14;5.72;;;2.88;;
72639;SDS011;60683;51.730;8.762;2022-10-22T05:17:42;10.30;;;3.13;;
72639;SDS011;60683;51.730;8.762;2022-10-22T05:20:09;5.53;;;3.17;;
72639;SDS011;60683;51.730;8.762;2022-10-22T05:22:37;9.25;;;2.90;;
72639;SDS011;60683;51.730;8.762;2022-10-22T05:25:07;7.30;;;3.25;;
72639;SDS011;60683;51.730;8.762;2022-10-22T05:27:34;5.90;;;3.67;;
72639;SDS011;60683;51.730;8.762;2022-10-22T05:30:01;6.60;;;3.33;;
72639;SDS011;60683;51.730;8.762;2022-10-22T05:32:29;7.90;;;3.55;;
72639;SDS011;60683;51.730;8.762;2022-10-22T05:34:56;5.88;;;3.22;;
72639;SDS011;60683;51.730;8.762;2022-10-22T05:37:23;6.10;;;3.53;;
72639;SDS011;60683;51.730;8.762;2022-10-22T05:39:50;6.50;;;3.53;;
72639;SDS011;60683;51.730;8.762;2022-10-22T05:42:19;7.07;;;3.15;;
72639;SDS011;60683;51.730;8.762;2022-10-22T05:44:47;5.88;;;3.45;;
72639;SDS011;60683;51.730;8.762;2022-10-22T05:47:14;6.50;;;2.88;;
72639;SDS011;60683;51.730;8.762;2022-10-22T05:49:41;5.28;;;2.95;;
72639;SDS011;60683;51.730;8.762;2022-10-22T05:52:08;6.35;;;3.58;;
72639;SDS011;60683;51.730;8.762;2022-10-22T05:54:37;5.18;;;2.95;;
72639;SDS011;60683;51.730;8.762;2022-10-22T05:57:04;7.00;;;3.22;;
72639;SDS011;60683;51.730;8.762;2022-10-22T05:59:33;5.07;;;3.08;;
72639;SDS011;60683;51.730;8.762;2022-10-22T06:02:01;6.60;;;3.10;;
72639;SDS011;60683;51.730;8.762;2022-10-22T06:04:28;6.50;;;3.33;;
72639;SDS011;60683;51.730;8.762;2022-10-22T06:06:55;7.15;;;2.92;;
72639;SDS011;60683;51.730;8.762;2022-10-22T06:09:23;8.13;;;3.38;;
72639;SDS011;60683;51.730;8.762;2022-10-22T06:11:52;7.40;;;3.83;;
72639;SDS011;60683;51.730;8.762;2022-10-22T06:14:21;9.73;;;4.03;;
72639;SDS011;60683;51.730;8.762;2022-10-22T06:16:49;7.38;;;4.38;;
72639;SDS011;60683;51.730;8.762;2022-10-22T06:19:17;10.13;;;5.72;;
72639;SDS011;60683;51.730;8.762;2022-10-22T06:21:45;8.05;;;4.35;;
72639;SDS011;60683;51.730;8.762;2022-10-22T06:24:13;9.82;;;4.20;;
72639;SDS011;60683;51.730;8.762;2022-10-22T06:26:41;7.53;;;3.63;;
72639;SDS011;60683;51.730;8.762;2022-10-22T06:29:08;8.55;;;3.45;;
72639;SDS011;60683;51.730;8.762;2022-10-22T06:31:36;6.75;;;3.92;;
72639;SDS011;60683;51.730;8.762;2022-10-22T06:34:05;8.75;;;3.90;;
72639;SDS011;60683;51.730;8.762;2022-10-22T06:36:34;8.57;;;4.10;;
72639;SDS011;60683;51.730;8.762;2022-10-22T06:39:03;6.93;;;3.80;;
72639;SDS011;60683;51.730;8.762;2022-10-22T06:41:30;7.45;;;4.55;;
72639;SDS011;60683;51.730;8.762;2022-10-22T06:43:58;7.75;;;4.00;;
72639;SDS011;60683;51.730;8.762;2022-10-22T06:46:25;8.02;;;3.95;;
72639;SDS011;60683;51.730;8.762;2022-10-22T06:48:53;7.97;;;4.03;;
72639;SDS011;60683;51.730;8.762;2022-10-22T06:51:23;7.85;;;4.05;;
72639;SDS011;60683;51.730;8.762;2022-10-22T06:53:51;7.18;;;3.80;;
72639;SDS011;60683;51.730;8.762;2022-10-22T06:56:19;8.23;;;3.60;;
72639;SDS011;60683;51.730;8.762;2022-10-22T06:58:48;6.38;;;4.35;;
72639;SDS011;60683;51.730;8.762;2022-10-22T07:01:17;9.60;;;4.05;;
72639;SDS011;60683;51.730;8.762;2022-10-22T07:03:46;6.18;;;3.08;;
72639;SDS011;60683;51.730;8.762;2022-10-22T07:06:13;7.28;;;3.85;;
72639;SDS011;60683;51.730;8.762;2022-10-22T07:08:42;7.30;;;4.05;;
72639;SDS011;60683;51.730;8.762;2022-10-22T07:11:10;10.73;;;3.95;;
72639;SDS011;60683;51.730;8.762;2022-10-22T07:13:39;7.97;;;4.10;;
72639;SDS011;60683;51.730;8.762;2022-10-22T07:16:06;7.45;;;3.88;;
72639;SDS011;60683;51.730;8.762;2022-10-22T07:18:35;8.07;;;3.78;;
72639;SDS011;60683;51.730;8.762;2022-10-22T07:21:03;8.45;;;4.13;;
72639;SDS011;60683;51.730;8.762;2022-10-22T07:23:31;7.43;;;4.45;;
72639;SDS011;60683;51.730;8.762;2022-10-22T07:25:59;8.45;;;4.28;;
72639;SDS011;60683;51.730;8.762;2022-10-22T07:28:32;7.60;;;4.38;;
72639;SDS011;60683;51.730;8.762;2022-10-22T07:31:00;10.38;;;4.60;;
72639;SDS011;60683;51.730;8.762;2022-10-22T07:33:27;10.65;;;4.82;;
72639;SDS011;60683;51.730;8.762;2022-10-22T07:35:56;10.70;;;4.75;;
72639;SDS011;60683;51.730;8.762;2022-10-22T07:38:24;10.18;;;5.38;;
72639;SDS011;60683;51.730;8.762;2022-10-22T07:40:51;8.48;;;4.60;;
72639;SDS011;60683;51.730;8.762;2022-10-22T07:43:20;11.05;;;5.15;;
72639;SDS011;60683;51.730;8.762;2022-10-22T07:45:47;9.32;;;4.78;;
72639;SDS011;60683;51.730;8.762;2022-10-22T07:48:14;8.32;;;4.13;;
72639;SDS011;60683;51.730;8.762;2022-10-22T07:50:41;7.50;;;4.70;;
72639;SDS011;60683;51.730;8.762;2022-10-22T07:53:09;10.20;;;4.22;;
72639;SDS011;60683;51.730;8.762;2022-10-22T07:55:36;8.25;;;4.43;;
72639;SDS011;60683;51.730;8.762;2022-10-22T07:58:03;9.18;;;4.07;;
72639;SDS011;60683;51.730;8.762;2022-10-22T08:00:32;8.60;;;4.03;;
72639;SDS011;60683;51.730;8.762;2022-10-22T08:02:59;8.10;;;4.00;;
72639;SDS011;60683;51.730;8.762;2022-10-22T08:05:26;6.80;;;3.70;;
72639;SDS011;60683;51.730;8.762;2022-10-22T08:07:53;9.88;;;4.30;;
72639;SDS011;60683;51.730;8.762;2022-10-22T08:10:21;7.65;;;3.67;;
72639;SDS011;60683;51.730;8.762;2022-10-22T08:12:48;8.20;;;3.42;;
72639;SDS011;60683;51.730;8.762;2022-10-22T08:15:15;7.40;;;3.80;;
72639;SDS011;60683;51.730;8.762;2022-10-22T08:17:44;5.88;;;3.10;;
72639;SDS011;60683;51.730;8.762;2022-10-22T08:20:12;8.45;;;3.08;;
72639;SDS011;60683;51.730;8.762;2022-10-22T08:22:39;5.82;;;2.80;;
72639;SDS011;60683;51.730;8.762;2022-10-22T08:25:06;8.18;;;3.22;;
72639;SDS011;60683;51.730;8.762;2022-10-22T08:27:34;6.80;;;2.85;;
72639;SDS011;60683;51.730;8.762;2022-10-22T08:30:02;6.15;;;2.78;;
72639;SDS011;60683;51.730;8.762;2022-10-22T08:32:30;5.97;;;2.80;;
72639;SDS011;60683;51.730;8.762;2022-10-22T08:34:59;6.38;;;2.97;;
72639;SDS011;60683;51.730;8.762;2022-10-22T08:37:26;6.53;;;2.88;;
72639;SDS011;60683;51.730;8.762;2022-10-22T08:39:53;8.27;;;2.78;;
72639;SDS011;60683;51.730;8.762;2022-10-22T08:42:31;6.63;;;3.00;;
72639;SDS011;60683;51.730;8.762;2022-10-22T08:45:07;6.03;;;2.75;;
72639;SDS011;60683;51.730;8.762;2022-10-22T08:47:51;4.40;;;2.10;;
72639;SDS011;60683;51.730;8.762;2022-10-22T08:50:30;5.18;;;2.50;;
72639;SDS011;60683;51.730;8.762;2022-10-22T08:53:01;4.25;;;2.70;;
72639;SDS011;60683;51.730;8.762;2022-10-22T08:55:30;5.95;;;2.95;;
72639;SDS011;60683;51.730;8.762;2022-10-22T08:57:58;6.22;;;3.03;;
72639;SDS011;60683;51.730;8.762;2022-10-22T09:00:29;7.95;;;2.90;;
72639;SDS011;60683;51.730;8.762;2022-10-22T09:03:00;4.43;;;2.38;;
72639;SDS011;60683;51.730;8.762;2022-10-22T09:05:37;5.03;;;2.60;;
72639;SDS011;60683;51.730;8.762;2022-10-22T09:08:11;4.63;;;1.98;;
72639;SDS011;60683;51.730;8.762;2022-10-22T09:10:41;7.45;;;2.65;;
72639;SDS011;60683;51.730;8.762;2022-10-22T09:13:13;5.63;;;2.78;;
72639;SDS011;60683;51.730;8.762;2022-10-22T09:15:44;4.88;;;2.72;;
72639;SDS011;60683;51.730;8.762;2022-10-22T09:18:15;7.75;;;4.57;;
72639;SDS011;60683;51.730;8.762;2022-10-22T09:20:52;6.53;;;2.75;;
72639;SDS011;60683;51.730;8.762;2022-10-22T09:23:23;5.32;;;2.65;;
72639;SDS011;60683;51.730;8.762;2022-10-22T09:25:55;4.82;;;2.28;;
72639;SDS011;60683;51.730;8.762;2022-10-22T09:28:23;6.22;;;2.30;;
72639;SDS011;60683;51.730;8.762;2022-10-22T09:30:51;7.07;;;1.83;;
72639;SDS011;60683;51.730;8.762;2022-10-22T09:33:19;8.23;;;2.15;;
72639;SDS011;60683;51.730;8.762;2022-10-22T09:35:50;5.82;;;1.90;;
72639;SDS011;60683;51.730;8.762;2022-10-22T09:38:22;4.50;;;2.13;;
72639;SDS011;60683;51.730;8.762;2022-10-22T09:40:52;5.07;;;1.67;;
72639;SDS011;60683;51.730;8.762;2022-10-22T09:43:20;6.28;;;2.35;;
72639;SDS011;60683;51.730;8.762;2022-10-22T09:45:48;5.75;;;2.17;;
72639;SDS011;60683;51.730;8.762;2022-10-22T09:48:26;4.75;;;2.00;;
72639;SDS011;60683;51.730;8.762;2022-10-22T09:50:58;5.22;;;1.98;;
72639;SDS011;60683;51.730;8.762;2022-10-22T09:53:29;4.65;;;2.45;;
72639;SDS011;60683;51.730;8.762;2022-10-22T09:55:59;4.55;;;1.80;;
72639;SDS011;60683;51.730;8.762;2022-10-22T09:58:27;6.35;;;2.13;;
72639;SDS011;60683;51.730;8.762;2022-10-22T10:00:55;4.70;;;1.50;;
72639;SDS011;60683;51.730;8.762;2022-10-22T10:03:24;8.80;;;2.95;;
72639;SDS011;60683;51.730;8.762;2022-10-22T10:05:53;5.78;;;2.03;;
72639;SDS011;60683;51.730;8.762;2022-10-22T10:08:23;8.82;;;4.28;;
72639;SDS011;60683;51.730;8.762;2022-10-22T10:10:51;3.42;;;1.08;;
72639;SDS011;60683;51.730;8.762;2022-10-22T10:13:27;3.40;;;1.50;;
72639;SDS011;60683;51.730;8.762;2022-10-22T10:16:02;7.40;;;1.85;;
72639;SDS011;60683;51.730;8.762;2022-10-22T10:18:42;4.30;;;1.23;;
72639;SDS011;60683;51.730;8.762;2022-10-22T10:21:19;4.97;;;1.40;;
72639;SDS011;60683;51.730;8.762;2022-10-22T10:23:51;5.40;;;1.60;;
72639;SDS011;60683;51.730;8.762;2022-10-22T10:26:25;5.43;;;1.60;;
72639;SDS011;60683;51.730;8.762;2022-10-22T10:29:00;5.72;;;1.60;;
72639;SDS011;60683;51.730;8.762;2022-10-22T10:31:38;11.77;;;6.00;;
72639;SDS011;60683;51.730;8.762;2022-10-22T10:34:15;11.68;;;5.50;;
72639;SDS011;60683;51.730;8.762;2022-10-22T10:36:50;4.78;;;1.80;;
72639;SDS011;60683;51.730;8.762;2022-10-22T10:39:22;8.10;;;2.88;;
72639;SDS011;60683;51.730;8.762;2022-10-22T10:41:52;7.85;;;1.70;;
72639;SDS011;60683;51.730;8.762;2022-10-22T10:44:26;6.18;;;2.55;;
72639;SDS011;60683;51.730;8.762;2022-10-22T10:47:06;12.20;;;7.18;;
72639;SDS011;60683;51.730;8.762;2022-10-22T10:49:41;8.23;;;2.63;;
72639;SDS011;60683;51.730;8.762;2022-10-22T10:52:11;5.68;;;1.88;;
72639;SDS011;60683;51.730;8.762;2022-10-22T10:54:45;5.50;;;1.85;;
72639;SDS011;60683;51.730;8.762;2022-10-22T10:57:21;11.50;;;1.88;;
72639;SDS011;60683;51.730;8.762;2022-10-22T10:59:53;7.03;;;1.95;;
72639;SDS011;60683;51.730;8.762;2022-10-22T11:05:33;5.18;;;1.90;;
72639;SDS011;60683;51.730;8.762;2022-10-22T11:08:06;7.25;;;1.77;;
72639;SDS011;60683;51.730;8.762;2022-10-22T11:10:39;8.48;;;1.95;;
72639;SDS011;60683;51.730;8.762;2022-10-22T11:13:11;5.68;;;1.60;;
72639;SDS011;60683;51.730;8.762;2022-10-22T11:15:41;6.57;;;1.80;;
72639;SDS011;60683;51.730;8.762;2022-10-22T11:18:14;5.13;;;1.88;;
72639;SDS011;60683;51.730;8.762;2022-10-22T11:20:48;5.25;;;1.77;;
72639;SDS011;60683;51.730;8.762;2022-10-22T11:23:21;4.97;;;1.98;;
72639;SDS011;60683;51.730;8.762;2022-10-22T11:25:53;9.52;;;2.25;;
72639;SDS011;60683;51.730;8.762;2022-10-22T11:28:22;8.32;;;2.25;;
72639;SDS011;60683;51.730;8.762;2022-10-22T11:30:53;8.05;;;2.00;;
72639;SDS011;60683;51.730;8.762;2022-10-22T11:33:25;7.25;;;2.05;;
72639;SDS011;60683;51.730;8.762;2022-10-22T11:35:56;5.10;;;2.13;;
72639;SDS011;60683;51.730;8.762;2022-10-22T11:38:25;4.65;;;1.40;;
72639;SDS011;60683;51.730;8.762;2022-10-22T11:40:56;4.22;;;1.83;;
72639;SDS011;60683;51.730;8.762;2022-10-22T11:43:26;5.53;;;2.10;;
72639;SDS011;60683;51.730;8.762;2022-10-22T11:46:00;5.75;;;2.15;;
72639;SDS011;60683;51.730;8.762;2022-10-22T11:48:33;5.55;;;2.13;;
72639;SDS011;60683;51.730;8.762;2022-10-22T11:51:03;7.32;;;2.40;;
72639;SDS011;60683;51.730;8.762;2022-10-22T11:53:31;6.03;;;2.47;;
72639;SDS011;60683;51.730;8.762;2022-10-22T11:56:20;8.05;;;2.38;;
72639;SDS011;60683;51.730;8.762;2022-10-22T11:58:48;9.88;;;3.20;;
72639;SDS011;60683;51.730;8.762;2022-10-22T12:01:19;7.85;;;2.53;;
72639;SDS011;60683;51.730;8.762;2022-10-22T12:06:57;6.63;;;2.83;;
72639;SDS011;60683;51.730;8.762;2022-10-22T12:09:27;7.55;;;3.10;;
72639;SDS011;60683;51.730;8.762;2022-10-22T12:12:02;7.68;;;3.30;;
72639;SDS011;60683;51.730;8.762;2022-10-22T12:14:37;6.15;;;2.70;;
72639;SDS011;60683;51.730;8.762;2022-10-22T12:17:16;5.32;;;2.83;;
72639;SDS011;60683;51.730;8.762;2022-10-22T12:19:44;7.93;;;2.78;;
72639;SDS011;60683;51.730;8.762;2022-10-22T12:22:14;10.60;;;3.38;;
72639;SDS011;60683;51.730;8.762;2022-10-22T12:24:44;7.95;;;2.70;;
72639;SDS011;60683;51.730;8.762;2022-10-22T12:27:17;5.25;;;2.35;;
72639;SDS011;60683;51.730;8.762;2022-10-22T12:29:46;6.20;;;2.30;;
72639;SDS011;60683;51.730;8.762;2022-10-22T12:32:14;7.80;;;2.83;;
72639;SDS011;60683;51.730;8.762;2022-10-22T12:34:45;5.30;;;2.60;;
72639;SDS011;60683;51.730;8.762;2022-10-22T12:37:13;7.57;;;2.35;;
72639;SDS011;60683;51.730;8.762;2022-10-22T12:39:41;8.50;;;2.58;;
72639;SDS011;60683;51.730;8.762;2022-10-22T12:42:11;6.18;;;2.53;;
72639;SDS011;60683;51.730;8.762;2022-10-22T12:44:41;5.78;;;2.22;;
72639;SDS011;60683;51.730;8.762;2022-10-22T12:47:10;4.20;;;1.90;;
72639;SDS011;60683;51.730;8.762;2022-10-22T12:49:40;6.80;;;2.58;;
72639;SDS011;60683;51.730;8.762;2022-10-22T12:52:11;5.85;;;1.92;;
72639;SDS011;60683;51.730;8.762;2022-10-22T12:54:41;6.43;;;2.42;;
72639;SDS011;60683;51.730;8.762;2022-10-22T12:57:11;6.85;;;2.63;;
72639;SDS011;60683;51.730;8.762;2022-10-22T12:59:42;4.22;;;1.80;;
72639;SDS011;60683;51.730;8.762;2022-10-22T13:04:41;5.78;;;2.30;;
72639;SDS011;60683;51.730;8.762;2022-10-22T13:07:15;8.80;;;2.72;;
72639;SDS011;60683;51.730;8.762;2022-10-22T13:09:45;4.72;;;2.20;;
72639;SDS011;60683;51.730;8.762;2022-10-22T13:12:14;5.35;;;2.08;;
72639;SDS011;60683;51.730;8.762;2022-10-22T13:14:44;4.47;;;2.25;;
72639;SDS011;60683;51.730;8.762;2022-10-22T13:17:13;6.28;;;2.00;;
72639;SDS011;60683;51.730;8.762;2022-10-22T13:19:42;7.07;;;2.38;;
72639;SDS011;60683;51.730;8.762;2022-10-22T13:22:30;4.20;;;2.00;;
72639;SDS011;60683;51.730;8.762;2022-10-22T13:25:02;4.65;;;2.13;;
72639;SDS011;60683;51.730;8.762;2022-10-22T13:27:31;6.15;;;1.88;;
72639;SDS011;60683;51.730;8.762;2022-10-22T13:30:00;4.22;;;1.85;;
72639;SDS011;60683;51.730;8.762;2022-10-22T13:32:30;4.90;;;2.35;;
72639;SDS011;60683;51.730;8.762;2022-10-22T13:34:58;4.63;;;1.90;;
72639;SDS011;60683;51.730;8.762;2022-10-22T13:37:27;5.15;;;1.63;;
72639;SDS011;60683;51.730;8.762;2022-10-22T13:39:56;4.60;;;2.17;;
72639;SDS011;60683;51.730;8.762;2022-10-22T13:42:24;4.90;;;2.15;;
72639;SDS011;60683;51.730;8.762;2022-10-22T13:44:51;5.25;;;2.28;;
72639;SDS011;60683;51.730;8.762;2022-10-22T13:47:23;5.75;;;2.40;;
72639;SDS011;60683;51.730;8.762;2022-10-22T13:49:52;4.03;;;2.10;;
72639;SDS011;60683;51.730;8.762;2022-10-22T13:52:26;5.00;;;2.10;;
72639;SDS011;60683;51.730;8.762;2022-10-22T13:55:00;6.00;;;2.80;;
72639;SDS011;60683;51.730;8.762;2022-10-22T13:57:29;5.40;;;2.38;;
72639;SDS011;60683;51.730;8.762;2022-10-22T13:59:56;6.43;;;2.42;;
72639;SDS011;60683;51.730;8.762;2022-10-22T14:02:25;8.23;;;2.50;;
72639;SDS011;60683;51.730;8.762;2022-10-22T14:04:52;6.95;;;2.78;;
72639;SDS011;60683;51.730;8.762;2022-10-22T14:07:20;6.03;;;2.28;;
72639;SDS011;60683;51.730;8.762;2022-10-22T14:09:47;7.30;;;2.50;;
72639;SDS011;60683;51.730;8.762;2022-10-22T14:12:15;6.60;;;2.70;;
72639;SDS011;60683;51.730;8.762;2022-10-22T14:14:42;4.85;;;2.20;;
72639;SDS011;60683;51.730;8.762;2022-10-22T14:17:11;5.63;;;2.33;;
72639;SDS011;60683;51.730;8.762;2022-10-22T14:19:41;4.40;;;2.00;;
72639;SDS011;60683;51.730;8.762;2022-10-22T14:22:13;5.00;;;2.30;;
72639;SDS011;60683;51.730;8.762;2022-10-22T14:24:41;5.68;;;2.47;;
72639;SDS011;60683;51.730;8.762;2022-10-22T14:27:09;4.80;;;2.20;;
72639;SDS011;60683;51.730;8.762;2022-10-22T14:29:38;5.93;;;1.80;;
72639;SDS011;60683;51.730;8.762;2022-10-22T14:32:08;5.32;;;1.95;;
72639;SDS011;60683;51.730;8.762;2022-10-22T14:34:38;6.57;;;2.17;;
72639;SDS011;60683;51.730;8.762;2022-10-22T14:37:10;8.20;;;2.25;;
72639;SDS011;60683;51.730;8.762;2022-10-22T14:39:40;7.25;;;2.28;;
72639;SDS011;60683;51.730;8.762;2022-10-22T14:42:09;7.78;;;2.20;;
72639;SDS011;60683;51.730;8.762;2022-10-22T14:44:36;6.07;;;1.92;;
72639;SDS011;60683;51.730;8.762;2022-10-22T14:47:04;7.95;;;2.22;;
72639;SDS011;60683;51.730;8.762;2022-10-22T14:49:31;5.78;;;2.53;;
72639;SDS011;60683;51.730;8.762;2022-10-22T14:51:58;6.13;;;2.33;;
72639;SDS011;60683;51.730;8.762;2022-10-22T14:54:27;5.65;;;2.85;;
72639;SDS011;60683;51.730;8.762;2022-10-22T14:56:54;7.35;;;2.67;;
72639;SDS011;60683;51.730;8.762;2022-10-22T14:59:21;5.20;;;2.47;;
72639;SDS011;60683;51.730;8.762;2022-10-22T15:01:49;6.25;;;2.40;;
72639;SDS011;60683;51.730;8.762;2022-10-22T15:04:16;9.60;;;2.78;;
72639;SDS011;60683;51.730;8.762;2022-10-22T15:06:44;5.20;;;2.20;;
72639;SDS011;60683;51.730;8.762;2022-10-22T15:09:11;4.68;;;2.05;;
72639;SDS011;60683;51.730;8.762;2022-10-22T15:11:40;4.95;;;2.22;;
72639;SDS011;60683;51.730;8.762;2022-10-22T15:14:07;6.05;;;1.88;;
72639;SDS011;60683;51.730;8.762;2022-10-22T15:16:34;6.25;;;2.20;;
72639;SDS011;60683;51.730;8.762;2022-10-22T15:19:02;6.70;;;2.63;;