sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75285;SDS011;63879;46.064;14.532;2023-03-01T07:00:36;24.83;;;12.80;;
75285;SDS011;63879;46.064;14.532;2023-03-01T07:03:02;24.15;;;12.27;;
75285;SDS011;63879;46.064;14.532;2023-03-01T07:05:28;25.83;;;12.00;;
75285;SDS011;63879;46.064;14.532;2023-03-01T07:07:54;26.02;;;12.57;;
75285;SDS011;63879;46.064;14.532;2023-03-01T07:10:21;24.30;;;12.43;;
75285;SDS011;63879;46.064;14.532;2023-03-01T07:12:46;23.42;;;12.02;;
75285;SDS011;63879;46.064;14.532;2023-03-01T07:15:11;26.13;;;11.57;;
75285;SDS011;63879;46.064;14.532;2023-03-01T07:17:37;30.50;;;12.85;;
75285;SDS011;63879;46.064;14.532;2023-03-01T07:20:02;25.95;;;12.80;;
75285;SDS011;63879;46.064;14.532;2023-03-01T07:22:28;25.42;;;13.40;;
75285;SDS011;63879;46.064;14.532;2023-03-01T07:24:55;29.17;;;13.27;;
75285;SDS011;63879;46.064;14.532;2023-03-01T07:27:20;34.38;;;14.75;;
75285;SDS011;63879;46.064;14.532;2023-03-01T07:29:45;27.03;;;12.80;;
75285;SDS011;63879;46.064;14.532;2023-03-01T07:32:11;26.35;;;12.77;;
75285;SDS011;63879;46.064;14.532;2023-03-01T07:34:36;26.08;;;13.00;;
75285;SDS011;63879;46.064;14.532;2023-03-01T07:37:02;26.33;;;13.38;;
75285;SDS011;63879;46.064;14.532;2023-03-01T07:39:27;24.67;;;13.00;;
75285;SDS011;63879;46.064;14.532;2023-03-01T07:41:52;25.35;;;12.63;;
75285;SDS011;63879;46.064;14.532;2023-03-01T07:44:18;30.02;;;13.65;;
75285;SDS011;63879;46.064;14.532;2023-03-01T07:46:43;28.58;;;15.43;;
75285;SDS011;63879;46.064;14.532;2023-03-01T07:49:09;26.92;;;13.68;;
75285;SDS011;63879;46.064;14.532;2023-03-01T07:51:34;29.25;;;13.55;;
75285;SDS011;63879;46.064;14.532;2023-03-01T07:54:00;27.13;;;13.10;;
75285;SDS011;63879;46.064;14.532;2023-03-01T07:56:25;22.90;;;12.50;;
75285;SDS011;63879;46.064;14.532;2023-03-01T07:58:50;24.45;;;11.63;;
75285;SDS011;63879;46.064;14.532;2023-03-01T08:01:18;25.50;;;12.45;;
75285;SDS011;63879;46.064;14.532;2023-03-01T08:03:44;28.17;;;13.50;;
75285;SDS011;63879;46.064;14.532;2023-03-01T08:06:10;24.98;;;11.98;;
75285;SDS011;63879;46.064;14.532;2023-03-01T08:08:37;25.83;;;13.38;;
75285;SDS011;63879;46.064;14.532;2023-03-01T08:11:04;27.58;;;12.68;;
75285;SDS011;63879;46.064;14.532;2023-03-01T08:13:30;24.98;;;13.63;;
75285;SDS011;63879;46.064;14.532;2023-03-01T08:16:03;27.63;;;14.00;;
75285;SDS011;63879;46.064;14.532;2023-03-01T08:18:30;23.55;;;11.70;;
75285;SDS011;63879;46.064;14.532;2023-03-01T08:20:55;26.05;;;14.00;;
75285;SDS011;63879;46.064;14.532;2023-03-01T08:23:21;28.45;;;13.65;;
75285;SDS011;63879;46.064;14.532;2023-03-01T08:25:46;25.17;;;13.27;;
75285;SDS011;63879;46.064;14.532;2023-03-01T08:28:13;26.27;;;13.70;;
75285;SDS011;63879;46.064;14.532;2023-03-01T08:30:38;28.37;;;13.93;;
75285;SDS011;63879;46.064;14.532;2023-03-01T08:33:04;24.90;;;13.37;;
75285;SDS011;63879;46.064;14.532;2023-03-01T08:35:29;27.47;;;13.40;;
75285;SDS011;63879;46.064;14.532;2023-03-01T08:37:55;29.48;;;15.30;;
75285;SDS011;63879;46.064;14.532;2023-03-01T08:40:20;25.67;;;13.52;;
75285;SDS011;63879;46.064;14.532;2023-03-01T08:42:46;27.00;;;14.03;;
75285;SDS011;63879;46.064;14.532;2023-03-01T08:45:11;28.70;;;13.70;;
75285;SDS011;63879;46.064;14.532;2023-03-01T08:47:36;27.02;;;13.88;;
75285;SDS011;63879;46.064;14.532;2023-03-01T08:50:02;26.05;;;13.55;;
75285;SDS011;63879;46.064;14.532;2023-03-01T08:52:28;23.58;;;12.77;;
75285;SDS011;63879;46.064;14.532;2023-03-01T08:54:55;26.85;;;13.48;;
75285;SDS011;63879;46.064;14.532;2023-03-01T08:57:21;27.58;;;12.07;;
75285;SDS011;63879;46.064;14.532;2023-03-01T08:59:46;21.73;;;12.00;;
75285;SDS011;63879;46.064;14.532;2023-03-01T09:02:13;24.27;;;12.60;;
75285;SDS011;63879;46.064;14.532;2023-03-01T09:04:40;24.38;;;12.38;;
75285;SDS011;63879;46.064;14.532;2023-03-01T09:07:05;24.27;;;12.80;;
75285;SDS011;63879;46.064;14.532;2023-03-01T09:09:31;23.37;;;12.13;;
75285;SDS011;63879;46.064;14.532;2023-03-01T09:11:56;22.08;;;12.15;;
75285;SDS011;63879;46.064;14.532;2023-03-01T09:14:22;26.17;;;12.98;;
75285;SDS011;63879;46.064;14.532;2023-03-01T09:16:47;25.77;;;13.18;;
75285;SDS011;63879;46.064;14.532;2023-03-01T09:19:13;25.00;;;12.27;;
75285;SDS011;63879;46.064;14.532;2023-03-01T09:21:38;22.75;;;12.00;;
75285;SDS011;63879;46.064;14.532;2023-03-01T09:24:04;25.00;;;12.25;;
75285;SDS011;63879;46.064;14.532;2023-03-01T09:26:30;21.52;;;12.43;;
75285;SDS011;63879;46.064;14.532;2023-03-01T09:28:56;22.03;;;11.23;;
75285;SDS011;63879;46.064;14.532;2023-03-01T09:31:22;23.60;;;12.50;;
75285;SDS011;63879;46.064;14.532;2023-03-01T09:33:49;23.13;;;12.05;;
75285;SDS011;63879;46.064;14.532;2023-03-01T09:36:18;22.80;;;12.57;;
75285;SDS011;63879;46.064;14.532;2023-03-01T09:38:46;22.58;;;11.43;;
75285;SDS011;63879;46.064;14.532;2023-03-01T09:44:03;23.20;;;12.20;;
75285;SDS011;63879;46.064;14.532;2023-03-01T09:46:51;20.05;;;10.23;;
75285;SDS011;63879;46.064;14.532;2023-03-01T09:49:18;22.88;;;11.48;;
75285;SDS011;63879;46.064;14.532;2023-03-01T09:51:55;21.30;;;11.52;;
75285;SDS011;63879;46.064;14.532;2023-03-01T09:54:26;25.05;;;12.05;;
75285;SDS011;63879;46.064;14.532;2023-03-01T09:59:23;19.50;;;10.43;;
75285;SDS011;63879;46.064;14.532;2023-03-01T10:01:55;24.88;;;11.82;;
75285;SDS011;63879;46.064;14.532;2023-03-01T10:09:43;21.60;;;10.52;;
75285;SDS011;63879;46.064;14.532;2023-03-01T10:12:10;25.58;;;10.75;;
75285;SDS011;63879;46.064;14.532;2023-03-01T10:14:39;21.98;;;10.10;;
75285;SDS011;63879;46.064;14.532;2023-03-01T10:19:43;23.25;;;10.60;;
75285;SDS011;63879;46.064;14.532;2023-03-01T10:22:14;25.40;;;10.85;;
75285;SDS011;63879;46.064;14.532;2023-03-01T10:24:43;20.95;;;10.95;;
75285;SDS011;63879;46.064;14.532;2023-03-01T10:27:53;20.33;;;10.73;;
75285;SDS011;63879;46.064;14.532;2023-03-01T10:32:42;20.58;;;11.20;;
75285;SDS011;63879;46.064;14.532;2023-03-01T10:35:25;22.65;;;10.30;;
75285;SDS011;63879;46.064;14.532;2023-03-01T10:38:06;24.20;;;10.23;;
75285;SDS011;63879;46.064;14.532;2023-03-01T10:40:33;25.45;;;10.98;;
75285;SDS011;63879;46.064;14.532;2023-03-01T10:43:00;20.98;;;10.68;;
75285;SDS011;63879;46.064;14.532;2023-03-01T10:48:20;19.75;;;9.57;;
75285;SDS011;63879;46.064;14.532;2023-03-01T10:51:04;19.05;;;9.98;;
75285;SDS011;63879;46.064;14.532;2023-03-01T10:56:10;27.30;;;13.23;;
75285;SDS011;63879;46.064;14.532;2023-03-01T10:58:38;25.67;;;14.35;;
75285;SDS011;63879;46.064;14.532;2023-03-01T11:06:35;27.00;;;13.13;;
75285;SDS011;63879;46.064;14.532;2023-03-01T11:11:40;23.10;;;12.50;;
75285;SDS011;63879;46.064;14.532;2023-03-01T11:14:07;30.30;;;13.43;;
75285;SDS011;63879;46.064;14.532;2023-03-01T11:16:39;26.67;;;12.55;;
75285;SDS011;63879;46.064;14.532;2023-03-01T11:21:36;18.02;;;10.20;;
75285;SDS011;63879;46.064;14.532;2023-03-01T11:24:12;17.05;;;8.60;;
75285;SDS011;63879;46.064;14.532;2023-03-01T11:26:40;22.50;;;10.25;;
75285;SDS011;63879;46.064;14.532;2023-03-01T11:29:13;16.10;;;7.25;;
75285;SDS011;63879;46.064;14.532;2023-03-01T11:31:43;17.55;;;8.65;;
75285;SDS011;63879;46.064;14.532;2023-03-01T11:34:18;19.05;;;9.52;;
75285;SDS011;63879;46.064;14.532;2023-03-01T11:36:50;18.27;;;8.77;;
75285;SDS011;63879;46.064;14.532;2023-03-01T11:42:48;20.98;;;9.07;;
75285;SDS011;63879;46.064;14.532;2023-03-01T11:45:15;20.50;;;10.07;;
75285;SDS011;63879;46.064;14.532;2023-03-01T11:50:50;18.25;;;9.48;;
75285;SDS011;63879;46.064;14.532;2023-03-01T12:04:26;23.23;;;13.60;;
75285;SDS011;63879;46.064;14.532;2023-03-01T12:07:12;21.58;;;12.32;;
75285;SDS011;63879;46.064;14.532;2023-03-01T12:13:12;18.23;;;10.00;;
75285;SDS011;63879;46.064;14.532;2023-03-01T12:26:45;16.23;;;9.10;;
75285;SDS011;63879;46.064;14.532;2023-03-01T12:38:06;16.75;;;8.65;;
75285;SDS011;63879;46.064;14.532;2023-03-01T12:40:20;17.45;;;9.18;;
75285;SDS011;63879;46.064;14.532;2023-03-01T12:48:22;15.50;;;8.05;;
75285;SDS011;63879;46.064;14.532;2023-03-01T12:50:49;17.92;;;8.85;;
75285;SDS011;63879;46.064;14.532;2023-03-01T12:54:05;18.05;;;8.95;;
75285;SDS011;63879;46.064;14.532;2023-03-01T12:56:08;14.82;;;7.22;;
75285;SDS011;63879;46.064;14.532;2023-03-01T12:58:41;16.65;;;8.30;;
75285;SDS011;63879;46.064;14.532;2023-03-01T13:11:50;16.67;;;8.23;;
75285;SDS011;63879;46.064;14.532;2023-03-01T13:16:50;18.48;;;8.07;;
75285;SDS011;63879;46.064;14.532;2023-03-01T13:19:19;15.85;;;7.95;;
75285;SDS011;63879;46.064;14.532;2023-03-01T13:21:46;14.30;;;7.68;;
75285;SDS011;63879;46.064;14.532;2023-03-01T13:24:24;17.77;;;7.53;;
75285;SDS011;63879;46.064;14.532;2023-03-01T13:27:10;14.93;;;7.13;;
75285;SDS011;63879;46.064;14.532;2023-03-01T13:29:44;19.70;;;8.57;;
75285;SDS011;63879;46.064;14.532;2023-03-01T13:32:25;17.00;;;9.23;;
75285;SDS011;63879;46.064;14.532;2023-03-01T13:34:57;17.55;;;7.63;;
75285;SDS011;63879;46.064;14.532;2023-03-01T13:37:36;18.92;;;9.27;;
75285;SDS011;63879;46.064;14.532;2023-03-01T13:40:56;15.02;;;7.95;;
75285;SDS011;63879;46.064;14.532;2023-03-01T13:42:54;15.73;;;8.00;;
75285;SDS011;63879;46.064;14.532;2023-03-01T13:45:38;16.02;;;8.02;;
75285;SDS011;63879;46.064;14.532;2023-03-01T13:48:09;16.70;;;7.60;;
75285;SDS011;63879;46.064;14.532;2023-03-01T13:50:50;13.82;;;6.90;;
75285;SDS011;63879;46.064;14.532;2023-03-01T13:53:19;15.63;;;7.50;;
75285;SDS011;63879;46.064;14.532;2023-03-01T14:03:24;16.60;;;7.30;;
75285;SDS011;63879;46.064;14.532;2023-03-01T14:05:57;14.73;;;6.68;;
75285;SDS011;63879;46.064;14.532;2023-03-01T14:08:29;11.93;;;6.40;;
75285;SDS011;63879;46.064;14.532;2023-03-01T14:20:20;14.00;;;6.13;;
75285;SDS011;63879;46.064;14.532;2023-03-01T14:22:47;13.75;;;6.57;;
75285;SDS011;63879;46.064;14.532;2023-03-01T14:25:35;11.02;;;5.28;;
75285;SDS011;63879;46.064;14.532;2023-03-01T14:28:02;14.25;;;6.80;;
75285;SDS011;63879;46.064;14.532;2023-03-01T14:30:44;11.52;;;5.30;;
75285;SDS011;63879;46.064;14.532;2023-03-01T14:35:54;13.57;;;6.97;;
75285;SDS011;63879;46.064;14.532;2023-03-01T14:41:01;13.65;;;6.45;;
75285;SDS011;63879;46.064;14.532;2023-03-01T14:43:30;12.27;;;6.00;;
75285;SDS011;63879;46.064;14.532;2023-03-01T14:45:56;13.02;;;6.75;;
75285;SDS011;63879;46.064;14.532;2023-03-01T14:48:21;14.95;;;6.93;;
75285;SDS011;63879;46.064;14.532;2023-03-01T14:50:47;13.88;;;6.90;;
75285;SDS011;63879;46.064;14.532;2023-03-01T14:53:26;13.85;;;6.32;;
75285;SDS011;63879;46.064;14.532;2023-03-01T14:55:54;14.48;;;7.28;;
75285;SDS011;63879;46.064;14.532;2023-03-01T14:58:22;12.77;;;6.72;;
75285;SDS011;63879;46.064;14.532;2023-03-01T15:00:53;14.90;;;6.32;;
75285;SDS011;63879;46.064;14.532;2023-03-01T15:03:26;14.18;;;6.38;;
75285;SDS011;63879;46.064;14.532;2023-03-01T15:05:56;15.35;;;5.85;;
75285;SDS011;63879;46.064;14.532;2023-03-01T15:08:24;12.75;;;6.53;;
75285;SDS011;63879;46.064;14.532;2023-03-01T15:11:03;13.50;;;5.85;;
75285;SDS011;63879;46.064;14.532;2023-03-01T15:13:34;10.55;;;6.00;;
75285;SDS011;63879;46.064;14.532;2023-03-01T15:18:36;11.25;;;4.68;;
75285;SDS011;63879;46.064;14.532;2023-03-01T15:21:09;13.63;;;5.93;;
75285;SDS011;63879;46.064;14.532;2023-03-01T15:23:39;12.20;;;5.35;;
75285;SDS011;63879;46.064;14.532;2023-03-01T15:26:05;10.50;;;5.28;;
75285;SDS011;63879;46.064;14.532;2023-03-01T15:28:34;10.02;;;4.38;;
75285;SDS011;63879;46.064;14.532;2023-03-01T15:31:11;8.52;;;5.15;;
75285;SDS011;63879;46.064;14.532;2023-03-01T15:33:43;11.60;;;4.93;;
75285;SDS011;63879;46.064;14.532;2023-03-01T15:39:04;12.02;;;5.75;;
75285;SDS011;63879;46.064;14.532;2023-03-01T15:41:32;11.70;;;4.93;;
75285;SDS011;63879;46.064;14.532;2023-03-01T15:44:25;10.73;;;5.00;;
75285;SDS011;63879;46.064;14.532;2023-03-01T15:46:54;10.15;;;4.35;;
75285;SDS011;63879;46.064;14.532;2023-03-01T15:52:00;9.20;;;5.20;;
75285;SDS011;63879;46.064;14.532;2023-03-01T15:54:26;10.35;;;4.95;;
75285;SDS011;63879;46.064;14.532;2023-03-01T15:56:52;11.45;;;5.53;;
75285;SDS011;63879;46.064;14.532;2023-03-01T15:59:17;11.60;;;5.53;;
75285;SDS011;63879;46.064;14.532;2023-03-01T16:01:44;11.32;;;5.72;;
75285;SDS011;63879;46.064;14.532;2023-03-01T16:04:11;10.70;;;5.13;;
75285;SDS011;63879;46.064;14.532;2023-03-01T16:06:45;9.88;;;5.70;;
75285;SDS011;63879;46.064;14.532;2023-03-01T16:09:12;9.00;;;5.35;;
75285;SDS011;63879;46.064;14.532;2023-03-01T16:11:37;10.10;;;5.70;;
75285;SDS011;63879;46.064;14.532;2023-03-01T16:14:04;8.35;;;5.03;;
75285;SDS011;63879;46.064;14.532;2023-03-01T16:16:30;11.07;;;5.70;;
75285;SDS011;63879;46.064;14.532;2023-03-01T16:18:55;10.48;;;5.00;;
75285;SDS011;63879;46.064;14.532;2023-03-01T16:21:22;11.60;;;6.13;;
75285;SDS011;63879;46.064;14.532;2023-03-01T16:26:15;10.40;;;5.30;;
75285;SDS011;63879;46.064;14.532;2023-03-01T16:28:42;10.63;;;5.97;;
75285;SDS011;63879;46.064;14.532;2023-03-01T16:31:08;10.65;;;5.43;;
75285;SDS011;63879;46.064;14.532;2023-03-01T16:33:34;9.95;;;5.20;;
75285;SDS011;63879;46.064;14.532;2023-03-01T16:36:00;11.75;;;5.38;;
75285;SDS011;63879;46.064;14.532;2023-03-01T16:38:27;9.52;;;4.60;;
75285;SDS011;63879;46.064;14.532;2023-03-01T16:40:52;10.88;;;5.28;;
75285;SDS011;63879;46.064;14.532;2023-03-01T16:43:18;9.43;;;5.00;;
75285;SDS011;63879;46.064;14.532;2023-03-01T16:45:43;9.68;;;5.03;;
75285;SDS011;63879;46.064;14.532;2023-03-01T16:50:37;9.47;;;5.27;;
75285;SDS011;63879;46.064;14.532;2023-03-01T16:53:02;10.60;;;5.35;;
75285;SDS011;63879;46.064;14.532;2023-03-01T16:55:28;8.30;;;5.03;;
75285;SDS011;63879;46.064;14.532;2023-03-01T16:57:53;8.07;;;4.88;;
75285;SDS011;63879;46.064;14.532;2023-03-01T17:00:19;9.40;;;5.22;;
75285;SDS011;63879;46.064;14.532;2023-03-01T17:02:44;9.07;;;5.22;;
75285;SDS011;63879;46.064;14.532;2023-03-01T17:05:10;9.68;;;6.18;;
75285;SDS011;63879;46.064;14.532;2023-03-01T17:07:36;9.05;;;5.55;;
75285;SDS011;63879;46.064;14.532;2023-03-01T17:10:03;10.20;;;4.38;;
75285;SDS011;63879;46.064;14.532;2023-03-01T17:12:29;9.63;;;4.85;;
75285;SDS011;63879;46.064;14.532;2023-03-01T17:14:55;10.48;;;5.95;;
75285;SDS011;63879;46.064;14.532;2023-03-01T17:17:20;10.70;;;5.90;;
75285;SDS011;63879;46.064;14.532;2023-03-01T17:19:46;13.77;;;8.00;;
75285;SDS011;63879;46.064;14.532;2023-03-01T17:22:12;11.67;;;6.87;;
75285;SDS011;63879;46.064;14.532;2023-03-01T17:24:41;17.10;;;9.73;;
75285;SDS011;63879;46.064;14.532;2023-03-01T17:27:07;20.15;;;9.32;;
75285;SDS011;63879;46.064;14.532;2023-03-01T17:29:33;11.27;;;6.95;;
75285;SDS011;63879;46.064;14.532;2023-03-01T17:31:58;9.50;;;5.10;;
75285;SDS011;63879;46.064;14.532;2023-03-01T17:34:24;11.00;;;6.40;;
75285;SDS011;63879;46.064;14.532;2023-03-01T17:36:51;13.55;;;6.90;;
75285;SDS011;63879;46.064;14.532;2023-03-01T17:39:17;11.05;;;5.90;;
75285;SDS011;63879;46.064;14.532;2023-03-01T17:41:45;10.77;;;5.95;;
75285;SDS011;63879;46.064;14.532;2023-03-01T17:44:11;10.05;;;5.78;;
75285;SDS011;63879;46.064;14.532;2023-03-01T17:46:36;10.77;;;5.75;;
75285;SDS011;63879;46.064;14.532;2023-03-01T17:49:02;10.67;;;5.43;;
75285;SDS011;63879;46.064;14.532;2023-03-01T17:51:28;8.85;;;4.90;;
75285;SDS011;63879;46.064;14.532;2023-03-01T17:53:53;9.73;;;5.53;;
75285;SDS011;63879;46.064;14.532;2023-03-01T17:56:18;8.97;;;5.17;;
75285;SDS011;63879;46.064;14.532;2023-03-01T17:58:44;10.10;;;5.00;;
75285;SDS011;63879;46.064;14.532;2023-03-01T18:03:39;10.48;;;5.60;;
75285;SDS011;63879;46.064;14.532;2023-03-01T18:06:12;15.15;;;7.80;;
75285;SDS011;63879;46.064;14.532;2023-03-01T18:08:42;15.48;;;8.52;;
75285;SDS011;63879;46.064;14.532;2023-03-01T18:11:09;15.65;;;7.85;;
75285;SDS011;63879;46.064;14.532;2023-03-01T18:13:34;15.40;;;8.18;;
75285;SDS011;63879;46.064;14.532;2023-03-01T18:16:03;15.52;;;8.30;;
75285;SDS011;63879;46.064;14.532;2023-03-01T18:18:29;13.73;;;7.75;;
75285;SDS011;63879;46.064;14.532;2023-03-01T18:20:58;14.77;;;7.87;;
75285;SDS011;63879;46.064;14.532;2023-03-01T18:23:24;16.88;;;8.32;;
75285;SDS011;63879;46.064;14.532;2023-03-01T18:25:50;14.25;;;8.25;;
75285;SDS011;63879;46.064;14.532;2023-03-01T18:28:17;16.27;;;7.43;;
75285;SDS011;63879;46.064;14.532;2023-03-01T18:30:43;18.08;;;8.75;;
75285;SDS011;63879;46.064;14.532;2023-03-01T18:33:08;16.40;;;8.38;;
75285;SDS011;63879;46.064;14.532;2023-03-01T18:35:37;16.07;;;8.40;;
75285;SDS011;63879;46.064;14.532;2023-03-01T18:38:03;16.80;;;9.88;;
75285;SDS011;63879;46.064;14.532;2023-03-01T18:40:29;16.85;;;10.02;;
75285;SDS011;63879;46.064;14.532;2023-03-01T18:42:56;23.48;;;12.30;;
75285;SDS011;63879;46.064;14.532;2023-03-01T18:45:22;16.08;;;9.32;;
75285;SDS011;63879;46.064;14.532;2023-03-01T18:47:47;15.50;;;8.55;;
75285;SDS011;63879;46.064;14.532;2023-03-01T18:50:14;16.02;;;9.13;;
75285;SDS011;63879;46.064;14.532;2023-03-01T18:52:40;14.52;;;8.45;;
75285;SDS011;63879;46.064;14.532;2023-03-01T18:55:06;17.88;;;10.13;;
75285;SDS011;63879;46.064;14.532;2023-03-01T18:57:31;14.57;;;8.45;;
75285;SDS011;63879;46.064;14.532;2023-03-01T18:59:57;17.17;;;10.43;;
75285;SDS011;63879;46.064;14.532;2023-03-01T19:02:22;14.97;;;8.87;;
75285;SDS011;63879;46.064;14.532;2023-03-01T19:04:48;16.47;;;9.67;;
75285;SDS011;63879;46.064;14.532;2023-03-01T19:07:14;15.23;;;9.15;;
75285;SDS011;63879;46.064;14.532;2023-03-01T19:09:40;18.23;;;10.23;;
75285;SDS011;63879;46.064;14.532;2023-03-01T19:12:05;17.27;;;9.70;;
75285;SDS011;63879;46.064;14.532;2023-03-01T19:14:31;14.13;;;9.05;;
75285;SDS011;63879;46.064;14.532;2023-03-01T19:16:57;20.73;;;11.30;;
75285;SDS011;63879;46.064;14.532;2023-03-01T19:19:22;22.50;;;12.93;;
75285;SDS011;63879;46.064;14.532;2023-03-01T19:21:47;19.97;;;10.57;;
75285;SDS011;63879;46.064;14.532;2023-03-01T19:24:13;18.88;;;11.68;;
75285;SDS011;63879;46.064;14.532;2023-03-01T19:26:38;17.17;;;9.57;;
75285;SDS011;63879;46.064;14.532;2023-03-01T19:29:05;14.65;;;8.43;;
75285;SDS011;63879;46.064;14.532;2023-03-01T19:31:31;14.40;;;8.10;;
75285;SDS011;63879;46.064;14.532;2023-03-01T19:33:57;14.32;;;8.02;;
75285;SDS011;63879;46.064;14.532;2023-03-01T19:36:23;16.13;;;8.70;;
75285;SDS011;63879;46.064;14.532;2023-03-01T19:38:56;17.50;;;10.05;;
75285;SDS011;63879;46.064;14.532;2023-03-01T19:41:21;15.75;;;9.45;;
75285;SDS011;63879;46.064;14.532;2023-03-01T19:43:47;17.20;;;9.60;;
75285;SDS011;63879;46.064;14.532;2023-03-01T19:46:13;17.42;;;9.55;;
75285;SDS011;63879;46.064;14.532;2023-03-01T19:48:39;18.85;;;9.57;;
75285;SDS011;63879;46.064;14.532;2023-03-01T19:51:05;18.77;;;10.88;;
75285;SDS011;63879;46.064;14.532;2023-03-01T19:53:31;18.35;;;11.02;;
75285;SDS011;63879;46.064;14.532;2023-03-01T19:55:57;19.92;;;11.10;;
75285;SDS011;63879;46.064;14.532;2023-03-01T19:58:24;16.90;;;9.63;;
75285;SDS011;63879;46.064;14.532;2023-03-01T20:00:50;17.40;;;9.93;;
75285;SDS011;63879;46.064;14.532;2023-03-01T20:03:22;15.95;;;9.65;;
75285;SDS011;63879;46.064;14.532;2023-03-01T20:05:58;13.80;;;8.88;;
75285;SDS011;63879;46.064;14.532;2023-03-01T20:08:26;13.65;;;7.45;;
75285;SDS011;63879;46.064;14.532;2023-03-01T20:10:59;14.15;;;8.75;;
75285;SDS011;63879;46.064;14.532;2023-03-01T20:13:25;14.68;;;8.38;;
75285;SDS011;63879;46.064;14.532;2023-03-01T20:15:51;16.17;;;8.80;;
75285;SDS011;63879;46.064;14.532;2023-03-01T20:18:16;16.70;;;8.83;;
75285;SDS011;63879;46.064;14.532;2023-03-01T20:20:41;12.60;;;8.47;;
75285;SDS011;63879;46.064;14.532;2023-03-01T20:23:07;15.40;;;9.33;;
75285;SDS011;63879;46.064;14.532;2023-03-01T20:25:33;15.60;;;9.65;;
75285;SDS011;63879;46.064;14.532;2023-03-01T20:27:58;15.07;;;8.40;;
75285;SDS011;63879;46.064;14.532;2023-03-01T20:30:23;13.95;;;7.88;;
75285;SDS011;63879;46.064;14.532;2023-03-01T20:32:49;15.88;;;8.57;;
75285;SDS011;63879;46.064;14.532;2023-03-01T20:35:14;14.80;;;8.13;;
75285;SDS011;63879;46.064;14.532;2023-03-01T20:37:42;11.67;;;6.53;;
75285;SDS011;63879;46.064;14.532;2023-03-01T20:40:08;12.55;;;7.70;;
75285;SDS011;63879;46.064;14.532;2023-03-01T20:42:34;11.02;;;7.40;;
75285;SDS011;63879;46.064;14.532;2023-03-01T20:45:00;13.60;;;7.70;;
75285;SDS011;63879;46.064;14.532;2023-03-01T20:47:25;10.88;;;6.82;;
75285;SDS011;63879;46.064;14.532;2023-03-01T20:49:51;11.48;;;6.65;;
75285;SDS011;63879;46.064;14.532;2023-03-01T20:52:16;10.55;;;6.95;;
75285;SDS011;63879;46.064;14.532;2023-03-01T20:54:42;9.85;;;5.65;;
75285;SDS011;63879;46.064;14.532;2023-03-01T20:57:14;11.27;;;6.57;;
75285;SDS011;63879;46.064;14.532;2023-03-01T20:59:39;14.55;;;7.20;;
75285;SDS011;63879;46.064;14.532;2023-03-01T21:02:04;12.10;;;7.28;;
75285;SDS011;63879;46.064;14.532;2023-03-01T21:04:30;11.47;;;7.53;;
75285;SDS011;63879;46.064;14.532;2023-03-01T21:06:55;13.07;;;7.83;;
75285;SDS011;63879;46.064;14.532;2023-03-01T21:09:20;13.60;;;7.83;;
75285;SDS011;63879;46.064;14.532;2023-03-01T21:11:48;11.38;;;6.53;;
75285;SDS011;63879;46.064;14.532;2023-03-01T21:14:14;9.45;;;5.85;;
75285;SDS011;63879;46.064;14.532;2023-03-01T21:16:39;9.25;;;5.50;;
75285;SDS011;63879;46.064;14.532;2023-03-01T21:19:04;11.48;;;6.72;;
75285;SDS011;63879;46.064;14.532;2023-03-01T21:21:30;10.35;;;5.93;;
75285;SDS011;63879;46.064;14.532;2023-03-01T21:23:55;10.95;;;6.15;;
75285;SDS011;63879;46.064;14.532;2023-03-01T21:26:22;11.85;;;6.43;;
75285;SDS011;63879;46.064;14.532;2023-03-01T21:28:49;12.25;;;6.95;;
75285;SDS011;63879;46.064;14.532;2023-03-01T21:31:19;11.55;;;6.50;;
75285;SDS011;63879;46.064;14.532;2023-03-01T21:33:53;10.52;;;6.32;;
75285;SDS011;63879;46.064;14.532;2023-03-01T21:36:20;9.38;;;6.22;;
75285;SDS011;63879;46.064;14.532;2023-03-01T21:38:46;11.88;;;6.78;;
75285;SDS011;63879;46.064;14.532;2023-03-01T21:41:17;12.18;;;6.82;;
75285;SDS011;63879;46.064;14.532;2023-03-01T21:43:47;11.13;;;6.30;;
75285;SDS011;63879;46.064;14.532;2023-03-01T21:46:14;9.90;;;5.78;;
75285;SDS011;63879;46.064;14.532;2023-03-01T21:48:43;10.55;;;5.85;;
75285;SDS011;63879;46.064;14.532;2023-03-01T21:51:13;12.20;;;6.63;;
75285;SDS011;63879;46.064;14.532;2023-03-01T21:53:40;10.50;;;5.32;;
75285;SDS011;63879;46.064;14.532;2023-03-01T21:56:08;8.60;;;5.40;;
75285;SDS011;63879;46.064;14.532;2023-03-01T21:58:34;13.65;;;5.53;;
