sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22635;DHT22;11484;50.858;4.384;2023-02-12T00:00:37;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T00:03:07;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T00:05:32;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T00:07:58;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T00:10:24;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T00:12:53;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T00:15:20;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T00:17:46;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T00:20:11;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T00:22:37;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T00:25:03;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T00:27:32;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T00:29:58;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T00:32:24;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T00:34:49;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T00:37:15;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T00:39:41;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T00:42:07;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T00:44:33;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T00:46:59;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T00:49:28;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T00:51:54;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T00:54:20;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T00:56:45;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T00:59:11;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T01:01:37;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T01:04:02;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T01:06:28;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T01:08:54;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T01:11:20;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T01:13:45;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T01:16:20;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T01:18:46;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T01:21:24;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T01:23:51;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T01:26:18;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T01:28:47;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T01:31:15;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T01:33:42;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T01:36:08;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T01:38:35;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T01:41:06;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T01:43:33;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T01:46:00;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T01:48:28;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T01:50:56;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T01:53:29;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T01:55:58;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T01:58:27;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T02:00:53;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T02:03:19;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T02:05:46;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T02:08:14;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T02:10:40;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T02:13:06;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T02:15:56;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T02:21:49;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T02:27:26;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T02:32:57;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T02:35:46;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T02:38:35;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T02:41:12;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T02:43:48;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T02:46:37;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T02:49:07;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T02:51:40;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T02:54:16;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T02:56:47;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T02:59:18;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T03:01:58;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T03:04:39;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T03:07:14;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T03:09:53;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T03:15:09;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T03:17:43;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T03:20:18;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T03:23:00;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T03:25:36;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T03:28:10;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T03:30:55;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T03:36:17;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T03:38:50;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T03:43:54;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T03:46:46;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T03:51:46;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T03:54:15;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T03:57:00;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T03:59:28;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T04:01:57;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T04:04:24;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T04:06:50;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T04:09:17;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T04:17:34;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T04:26:20;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T04:31:38;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T04:34:09;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T04:39:28;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T04:41:58;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T04:44:27;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T04:46:53;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T04:49:20;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T04:51:47;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T04:54:14;10.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T04:56:40;10.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T04:59:06;10.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T05:01:37;10.50;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T05:04:04;10.50;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T05:06:30;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T05:08:58;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T05:11:24;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T05:13:51;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T05:16:17;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T05:18:43;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T05:21:09;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T05:23:37;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T05:26:06;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T05:28:32;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T05:31:02;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T05:33:28;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T05:35:54;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T05:38:20;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T05:40:46;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T05:43:12;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T05:45:38;10.50;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T05:48:06;10.50;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T05:50:32;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T05:53:01;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T05:55:27;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T05:57:53;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T06:00:19;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T06:02:45;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T06:05:10;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T06:07:36;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T06:10:02;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T06:12:28;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T06:14:54;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T06:17:19;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T06:19:45;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T06:22:11;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T06:24:36;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T06:27:02;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T06:29:28;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T06:31:54;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T06:34:19;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T06:36:46;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T06:39:14;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T06:41:40;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T06:44:06;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T06:46:32;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T06:48:59;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T06:51:26;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T06:53:53;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T06:56:21;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T06:58:55;10.50;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T07:01:24;10.50;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T07:03:53;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T07:06:19;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T07:08:46;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T07:11:12;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T07:13:40;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T07:16:08;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T07:18:34;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T07:21:00;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T07:23:26;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T07:25:59;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T07:28:25;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T07:30:51;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T07:33:18;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T07:35:44;10.50;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T07:38:11;10.50;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T07:40:37;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T07:43:04;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T07:45:30;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T07:47:56;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T07:50:22;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T07:52:49;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T07:55:16;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T07:57:42;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T08:00:09;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T08:02:34;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T08:05:00;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T08:07:26;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T08:09:51;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T08:12:18;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T08:14:43;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T08:17:10;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T08:19:35;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T08:22:01;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T08:24:28;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T08:26:54;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T08:29:23;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T08:31:50;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T08:34:24;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T08:36:52;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T08:39:21;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T08:41:47;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T08:44:14;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T08:46:43;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T08:49:15;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T08:51:44;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T08:54:13;11.40;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T08:56:40;11.40;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T08:59:07;11.40;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T09:01:34;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T09:04:03;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T09:06:31;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T09:08:57;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T09:11:25;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T09:13:59;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T09:16:26;11.40;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T09:18:52;11.50;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T09:21:18;11.50;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T09:23:44;11.50;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T09:26:12;11.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T09:28:38;11.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T09:31:12;11.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T09:33:38;11.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T09:36:07;11.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T09:38:33;11.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T09:49:09;11.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T09:51:38;11.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T09:56:38;11.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T09:59:07;11.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T10:01:34;11.40;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T10:04:00;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T10:06:36;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T10:09:14;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T10:12:01;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T10:17:41;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T10:25:55;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T10:28:30;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T10:31:05;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T10:33:43;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T10:39:20;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T10:44:12;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T10:46:38;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T10:49:04;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T10:56:55;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T10:59:22;11.40;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T11:01:50;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T11:04:32;11.40;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T11:07:04;11.50;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T11:09:35;11.50;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T11:15:03;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T11:17:37;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T11:20:07;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T11:25:21;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T11:30:25;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T11:32:51;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T11:35:22;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T11:37:51;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T11:40:36;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T11:43:04;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T11:45:36;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T11:48:21;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T11:50:50;11.40;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T11:53:26;11.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T11:55:59;11.50;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T11:58:27;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T12:06:38;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T12:11:43;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T12:14:33;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T12:17:20;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T12:20:12;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T12:23:04;11.50;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T12:33:37;11.50;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T12:36:23;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T12:45:01;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T13:10:53;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T13:16:20;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T13:24:20;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T13:27:01;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T13:29:40;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T13:34:59;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T13:37:41;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T13:40:31;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T13:48:40;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T13:56:28;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T13:58:57;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T14:01:44;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T14:04:29;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T14:07:06;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T14:09:37;11.40;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T14:12:08;11.50;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T14:14:46;11.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T14:27:50;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T14:35:32;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T14:38:00;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T14:42:55;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T14:45:33;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T14:47:59;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T14:50:30;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T14:53:05;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T14:55:33;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T14:58:05;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T15:00:39;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T15:08:33;11.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T15:14:01;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T15:16:39;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T15:24:47;10.50;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T15:27:13;10.50;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T15:29:48;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T15:32:22;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T15:34:50;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T15:37:21;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T15:39:48;10.40;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T15:42:27;10.40;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T15:47:39;10.40;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T15:50:10;10.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T15:52:40;10.40;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T15:55:15;10.40;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T15:57:43;10.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T16:00:38;10.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T16:03:14;10.50;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T16:05:42;10.40;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T16:08:14;10.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T16:10:43;10.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T16:13:20;10.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T16:16:07;9.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T16:18:39;10.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T16:23:32;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T16:25:59;10.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T16:28:29;10.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T16:31:10;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T16:36:07;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T16:38:42;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T16:43:45;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T16:46:12;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T16:48:44;10.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T16:51:31;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T16:53:59;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T16:56:30;10.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T16:58:59;10.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T17:01:28;10.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T17:03:55;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T17:06:27;10.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T17:08:53;10.50;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T17:11:19;10.40;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T17:13:46;10.30;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T17:16:13;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T17:18:39;10.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T17:21:08;9.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T17:23:34;9.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T17:26:00;9.60;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T17:28:25;9.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T17:30:52;9.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T17:33:18;9.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T17:35:44;9.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T17:38:10;10.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T17:40:37;10.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T17:43:03;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T17:45:29;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T17:47:55;10.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T17:50:21;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T17:52:47;10.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T17:55:13;10.40;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T17:57:39;10.40;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T18:00:06;10.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T18:02:32;10.20;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T18:04:58;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T18:07:23;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T18:09:49;10.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T18:12:15;9.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T18:14:40;9.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T18:17:06;9.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T18:19:32;9.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T18:21:58;9.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T18:24:23;9.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T18:26:50;9.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T18:29:17;9.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T18:31:42;9.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T18:34:08;9.70;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T18:36:34;9.80;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T18:38:59;10.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T18:41:28;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T18:43:56;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T18:46:28;10.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T18:48:54;10.00;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T18:51:23;9.90;99.90
22635;DHT22;11484;50.858;4.384;2023-02-12T18:54:00;10.00;99.90