sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58471;BME280;44258;51.288;12.068;2024-03-02T00:00:44;99429.13;;;9.20;67.24
58471;BME280;44258;51.288;12.068;2024-03-02T00:03:17;99421.84;;;9.22;67.10
58471;BME280;44258;51.288;12.068;2024-03-02T00:05:43;99428.19;;;9.21;67.05
58471;BME280;44258;51.288;12.068;2024-03-02T00:08:13;99430.31;;;9.16;67.22
58471;BME280;44258;51.288;12.068;2024-03-02T00:10:42;99434.91;;;9.14;67.52
58471;BME280;44258;51.288;12.068;2024-03-02T00:13:09;99433.19;;;9.13;67.48
58471;BME280;44258;51.288;12.068;2024-03-02T00:15:46;99435.50;;;9.05;67.67
58471;BME280;44258;51.288;12.068;2024-03-02T00:18:14;99433.69;;;9.05;68.30
58471;BME280;44258;51.288;12.068;2024-03-02T00:20:42;99427.66;;;9.02;68.55
58471;BME280;44258;51.288;12.068;2024-03-02T00:23:12;99424.31;;;8.98;68.72
58471;BME280;44258;51.288;12.068;2024-03-02T00:25:43;99420.88;;;8.96;69.18
58471;BME280;44258;51.288;12.068;2024-03-02T00:28:16;99426.13;;;8.98;69.42
58471;BME280;44258;51.288;12.068;2024-03-02T00:31:05;99417.44;;;8.94;69.19
58471;BME280;44258;51.288;12.068;2024-03-02T00:33:33;99413.00;;;9.07;69.15
58471;BME280;44258;51.288;12.068;2024-03-02T00:36:03;99415.28;;;9.13;68.95
58471;BME280;44258;51.288;12.068;2024-03-02T00:38:32;99414.13;;;9.18;68.71
58471;BME280;44258;51.288;12.068;2024-03-02T00:41:00;99410.28;;;9.22;68.81
58471;BME280;44258;51.288;12.068;2024-03-02T00:43:45;99406.75;;;9.21;68.88
58471;BME280;44258;51.288;12.068;2024-03-02T00:46:16;99403.34;;;9.32;68.75
58471;BME280;44258;51.288;12.068;2024-03-02T00:48:48;99410.22;;;9.36;68.30
58471;BME280;44258;51.288;12.068;2024-03-02T00:51:19;99406.53;;;9.39;68.25
58471;BME280;44258;51.288;12.068;2024-03-02T00:53:46;99401.22;;;9.37;68.39
58471;BME280;44258;51.288;12.068;2024-03-02T00:56:13;99412.81;;;9.38;68.33
58471;BME280;44258;51.288;12.068;2024-03-02T00:58:40;99407.16;;;9.42;68.60
58471;BME280;44258;51.288;12.068;2024-03-02T01:01:10;99408.59;;;9.48;68.44
58471;BME280;44258;51.288;12.068;2024-03-02T01:03:37;99406.56;;;9.51;68.19
58471;BME280;44258;51.288;12.068;2024-03-02T01:06:05;99415.06;;;9.58;68.09
58471;BME280;44258;51.288;12.068;2024-03-02T01:08:34;99409.59;;;9.60;67.88
58471;BME280;44258;51.288;12.068;2024-03-02T01:11:00;99411.22;;;9.62;67.62
58471;BME280;44258;51.288;12.068;2024-03-02T01:13:27;99408.44;;;9.64;67.53
58471;BME280;44258;51.288;12.068;2024-03-02T01:15:54;99408.44;;;9.64;67.45
58471;BME280;44258;51.288;12.068;2024-03-02T01:18:21;99404.78;;;9.65;67.80
58471;BME280;44258;51.288;12.068;2024-03-02T01:20:49;99406.50;;;9.66;67.57
58471;BME280;44258;51.288;12.068;2024-03-02T01:23:17;99408.22;;;9.67;67.56
58471;BME280;44258;51.288;12.068;2024-03-02T01:25:46;99403.47;;;9.58;67.66
58471;BME280;44258;51.288;12.068;2024-03-02T01:28:13;99400.69;;;9.59;68.04
58471;BME280;44258;51.288;12.068;2024-03-02T01:30:40;99407.69;;;9.62;68.03
58471;BME280;44258;51.288;12.068;2024-03-02T01:33:07;99401.56;;;9.60;68.08
58471;BME280;44258;51.288;12.068;2024-03-02T01:35:34;99400.47;;;9.62;68.10
58471;BME280;44258;51.288;12.068;2024-03-02T01:38:01;99400.28;;;9.65;67.93
58471;BME280;44258;51.288;12.068;2024-03-02T01:40:27;99404.56;;;9.68;67.75
58471;BME280;44258;51.288;12.068;2024-03-02T01:42:55;99408.22;;;9.67;67.65
58471;BME280;44258;51.288;12.068;2024-03-02T01:45:24;99402.84;;;9.67;67.32
58471;BME280;44258;51.288;12.068;2024-03-02T01:47:51;99401.66;;;9.58;67.57
58471;BME280;44258;51.288;12.068;2024-03-02T01:50:25;99394.75;;;9.54;67.19
58471;BME280;44258;51.288;12.068;2024-03-02T01:52:52;99394.97;;;9.51;67.61
58471;BME280;44258;51.288;12.068;2024-03-02T01:55:19;99393.34;;;9.48;67.49
58471;BME280;44258;51.288;12.068;2024-03-02T01:57:46;99396.91;;;9.49;67.65
58471;BME280;44258;51.288;12.068;2024-03-02T02:00:15;99404.47;;;9.42;67.50
58471;BME280;44258;51.288;12.068;2024-03-02T02:02:43;99406.59;;;9.37;67.57
58471;BME280;44258;51.288;12.068;2024-03-02T02:05:10;99406.78;;;9.34;67.55
58471;BME280;44258;51.288;12.068;2024-03-02T02:07:38;99407.44;;;9.38;67.48
58471;BME280;44258;51.288;12.068;2024-03-02T02:10:06;99405.06;;;9.33;67.45
58471;BME280;44258;51.288;12.068;2024-03-02T02:12:33;99408.34;;;9.24;67.50
58471;BME280;44258;51.288;12.068;2024-03-02T02:15:00;99403.69;;;9.13;67.78
58471;BME280;44258;51.288;12.068;2024-03-02T02:17:29;99405.41;;;9.14;67.64
58471;BME280;44258;51.288;12.068;2024-03-02T02:19:56;99409.81;;;9.15;67.74
58471;BME280;44258;51.288;12.068;2024-03-02T02:22:24;99399.09;;;9.15;67.91
58471;BME280;44258;51.288;12.068;2024-03-02T02:24:50;99400.69;;;9.18;67.65
58471;BME280;44258;51.288;12.068;2024-03-02T02:27:17;99399.84;;;9.17;67.63
58471;BME280;44258;51.288;12.068;2024-03-02T02:29:44;99405.22;;;9.17;67.68
58471;BME280;44258;51.288;12.068;2024-03-02T02:32:11;99406.16;;;9.16;67.44
58471;BME280;44258;51.288;12.068;2024-03-02T02:34:43;99409.06;;;9.13;67.38
58471;BME280;44258;51.288;12.068;2024-03-02T02:37:10;99405.63;;;9.11;67.79
58471;BME280;44258;51.288;12.068;2024-03-02T02:39:42;99405.16;;;9.04;67.72
58471;BME280;44258;51.288;12.068;2024-03-02T02:42:12;99408.25;;;8.98;68.50
58471;BME280;44258;51.288;12.068;2024-03-02T02:44:38;99406.34;;;8.86;69.07
58471;BME280;44258;51.288;12.068;2024-03-02T02:47:06;99393.72;;;8.88;69.04
58471;BME280;44258;51.288;12.068;2024-03-02T02:49:32;99400.22;;;8.84;69.14
58471;BME280;44258;51.288;12.068;2024-03-02T02:51:59;99395.41;;;8.89;69.18
58471;BME280;44258;51.288;12.068;2024-03-02T02:54:26;99394.72;;;9.00;68.87
58471;BME280;44258;51.288;12.068;2024-03-02T02:56:54;99386.00;;;9.10;68.32
58471;BME280;44258;51.288;12.068;2024-03-02T02:59:20;99389.03;;;9.19;67.86
58471;BME280;44258;51.288;12.068;2024-03-02T03:01:47;99400.13;;;9.27;67.54
58471;BME280;44258;51.288;12.068;2024-03-02T03:04:14;99396.56;;;9.26;67.42
58471;BME280;44258;51.288;12.068;2024-03-02T03:06:40;99398.94;;;9.31;67.50
58471;BME280;44258;51.288;12.068;2024-03-02T03:09:07;99394.53;;;9.30;67.44
58471;BME280;44258;51.288;12.068;2024-03-02T03:11:36;99399.72;;;9.33;67.52
58471;BME280;44258;51.288;12.068;2024-03-02T03:14:05;99401.41;;;9.34;67.38
58471;BME280;44258;51.288;12.068;2024-03-02T03:16:31;99404.69;;;9.39;67.18
58471;BME280;44258;51.288;12.068;2024-03-02T03:18:58;99398.53;;;9.37;67.08
58471;BME280;44258;51.288;12.068;2024-03-02T03:21:25;99392.25;;;9.24;67.05
58471;BME280;44258;51.288;12.068;2024-03-02T03:23:52;99394.78;;;9.12;67.59
58471;BME280;44258;51.288;12.068;2024-03-02T03:26:18;99396.59;;;9.12;67.90
58471;BME280;44258;51.288;12.068;2024-03-02T03:28:45;99397.06;;;9.19;67.53
58471;BME280;44258;51.288;12.068;2024-03-02T03:31:13;99403.84;;;9.24;67.45
58471;BME280;44258;51.288;12.068;2024-03-02T03:33:40;99404.22;;;9.32;66.98
58471;BME280;44258;51.288;12.068;2024-03-02T03:36:07;99400.13;;;9.27;66.88
58471;BME280;44258;51.288;12.068;2024-03-02T03:38:34;99401.06;;;9.26;66.92
58471;BME280;44258;51.288;12.068;2024-03-02T03:41:01;99402.59;;;9.30;66.86
58471;BME280;44258;51.288;12.068;2024-03-02T03:43:27;99404.41;;;9.29;66.83
58471;BME280;44258;51.288;12.068;2024-03-02T03:45:54;99407.75;;;9.33;66.71
58471;BME280;44258;51.288;12.068;2024-03-02T03:48:22;99409.69;;;9.31;66.82
58471;BME280;44258;51.288;12.068;2024-03-02T03:50:50;99409.69;;;9.31;66.80
58471;BME280;44258;51.288;12.068;2024-03-02T03:53:18;99410.44;;;9.33;66.40
58471;BME280;44258;51.288;12.068;2024-03-02T03:55:45;99408.72;;;9.32;66.38
58471;BME280;44258;51.288;12.068;2024-03-02T03:58:14;99417.91;;;9.28;66.67
58471;BME280;44258;51.288;12.068;2024-03-02T04:00:42;99419.94;;;9.24;66.49
58471;BME280;44258;51.288;12.068;2024-03-02T04:03:09;99422.63;;;9.24;66.46
58471;BME280;44258;51.288;12.068;2024-03-02T04:05:37;99428.38;;;9.18;66.53
58471;BME280;44258;51.288;12.068;2024-03-02T04:08:04;99436.19;;;9.08;66.99
58471;BME280;44258;51.288;12.068;2024-03-02T04:10:31;99431.28;;;9.15;66.84
58471;BME280;44258;51.288;12.068;2024-03-02T04:13:00;99428.19;;;9.21;66.59
58471;BME280;44258;51.288;12.068;2024-03-02T04:15:27;99437.31;;;9.19;66.33
58471;BME280;44258;51.288;12.068;2024-03-02T04:17:54;99440.94;;;9.18;66.59
58471;BME280;44258;51.288;12.068;2024-03-02T04:20:21;99437.50;;;9.15;66.62
58471;BME280;44258;51.288;12.068;2024-03-02T04:22:49;99435.22;;;8.95;67.21
58471;BME280;44258;51.288;12.068;2024-03-02T04:25:16;99444.81;;;8.99;67.20
58471;BME280;44258;51.288;12.068;2024-03-02T04:27:42;99438.97;;;8.92;67.28
58471;BME280;44258;51.288;12.068;2024-03-02T04:30:09;99435.22;;;9.09;66.96
58471;BME280;44258;51.288;12.068;2024-03-02T04:32:37;99433.66;;;9.20;66.29
58471;BME280;44258;51.288;12.068;2024-03-02T04:35:06;99429.13;;;9.20;65.96
58471;BME280;44258;51.288;12.068;2024-03-02T04:37:34;99431.81;;;9.20;65.70
58471;BME280;44258;51.288;12.068;2024-03-02T04:40:03;99443.72;;;9.16;65.83
58471;BME280;44258;51.288;12.068;2024-03-02T04:42:33;99453.50;;;9.17;65.84
58471;BME280;44258;51.288;12.068;2024-03-02T04:44:59;99451.00;;;9.14;65.67
58471;BME280;44258;51.288;12.068;2024-03-02T04:47:26;99452.38;;;9.07;65.95
58471;BME280;44258;51.288;12.068;2024-03-02T04:49:53;99450.16;;;8.99;66.28
58471;BME280;44258;51.288;12.068;2024-03-02T04:52:23;99454.69;;;8.99;66.45
58471;BME280;44258;51.288;12.068;2024-03-02T04:54:50;99457.16;;;9.02;66.21
58471;BME280;44258;51.288;12.068;2024-03-02T04:57:36;99456.19;;;9.03;66.23
58471;BME280;44258;51.288;12.068;2024-03-02T05:00:03;99461.16;;;9.09;65.84
58471;BME280;44258;51.288;12.068;2024-03-02T05:02:34;99458.50;;;9.09;65.78
58471;BME280;44258;51.288;12.068;2024-03-02T05:05:00;99455.13;;;9.05;65.76
58471;BME280;44258;51.288;12.068;2024-03-02T05:07:28;99456.88;;;9.06;65.87
58471;BME280;44258;51.288;12.068;2024-03-02T05:09:54;99451.31;;;9.09;65.97
58471;BME280;44258;51.288;12.068;2024-03-02T05:12:22;99452.81;;;9.13;65.93
58471;BME280;44258;51.288;12.068;2024-03-02T05:15:22;99457.13;;;9.16;65.76
58471;BME280;44258;51.288;12.068;2024-03-02T05:17:50;99456.09;;;9.19;65.32
58471;BME280;44258;51.288;12.068;2024-03-02T05:20:16;99456.09;;;9.19;65.40
58471;BME280;44258;51.288;12.068;2024-03-02T05:22:43;99447.06;;;9.20;65.37
58471;BME280;44258;51.288;12.068;2024-03-02T05:25:10;99442.69;;;9.19;65.59
58471;BME280;44258;51.288;12.068;2024-03-02T05:27:37;99451.66;;;9.18;65.52
58471;BME280;44258;51.288;12.068;2024-03-02T05:30:05;99450.44;;;9.09;65.50
58471;BME280;44258;51.288;12.068;2024-03-02T05:32:34;99456.88;;;9.06;65.88
58471;BME280;44258;51.288;12.068;2024-03-02T05:35:00;99460.03;;;8.99;66.19
58471;BME280;44258;51.288;12.068;2024-03-02T05:37:28;99459.84;;;8.87;66.97
58471;BME280;44258;51.288;12.068;2024-03-02T05:39:55;99466.66;;;8.93;66.98
58471;BME280;44258;51.288;12.068;2024-03-02T05:42:22;99468.19;;;8.97;66.89
58471;BME280;44258;51.288;12.068;2024-03-02T05:44:48;99474.22;;;9.01;66.76
58471;BME280;44258;51.288;12.068;2024-03-02T05:47:15;99475.81;;;9.03;66.43
58471;BME280;44258;51.288;12.068;2024-03-02T05:49:44;99476.13;;;8.99;66.66
58471;BME280;44258;51.288;12.068;2024-03-02T05:52:12;99486.75;;;9.00;66.65
58471;BME280;44258;51.288;12.068;2024-03-02T05:54:39;99483.88;;;9.03;66.70
58471;BME280;44258;51.288;12.068;2024-03-02T05:57:06;99488.00;;;9.09;66.40
58471;BME280;44258;51.288;12.068;2024-03-02T05:59:52;99489.81;;;9.08;66.28
58471;BME280;44258;51.288;12.068;2024-03-02T06:02:20;99492.97;;;9.15;66.32
58471;BME280;44258;51.288;12.068;2024-03-02T06:04:48;99499.00;;;9.19;66.06
58471;BME280;44258;51.288;12.068;2024-03-02T06:07:16;99493.63;;;9.19;66.05
58471;BME280;44258;51.288;12.068;2024-03-02T06:09:43;99499.75;;;9.21;66.34
58471;BME280;44258;51.288;12.068;2024-03-02T06:12:13;99499.94;;;9.18;66.80
58471;BME280;44258;51.288;12.068;2024-03-02T06:14:40;99493.06;;;9.13;67.19
58471;BME280;44258;51.288;12.068;2024-03-02T06:17:07;99498.50;;;9.12;67.44
58471;BME280;44258;51.288;12.068;2024-03-02T06:19:33;99499.94;;;9.18;67.73
58471;BME280;44258;51.288;12.068;2024-03-02T06:22:02;99498.13;;;9.18;67.78
58471;BME280;44258;51.288;12.068;2024-03-02T06:24:29;99503.22;;;9.23;67.87
58471;BME280;44258;51.288;12.068;2024-03-02T06:26:55;99504.06;;;9.23;68.27
58471;BME280;44258;51.288;12.068;2024-03-02T06:29:22;99511.03;;;9.26;68.15
58471;BME280;44258;51.288;12.068;2024-03-02T06:31:49;99512.56;;;9.30;68.56
58471;BME280;44258;51.288;12.068;2024-03-02T06:34:15;99507.69;;;9.37;68.48
58471;BME280;44258;51.288;12.068;2024-03-02T06:36:42;99504.44;;;9.46;68.83
58471;BME280;44258;51.288;12.068;2024-03-02T06:39:12;99507.38;;;9.56;68.20
58471;BME280;44258;51.288;12.068;2024-03-02T06:41:38;99497.19;;;9.61;68.21
58471;BME280;44258;51.288;12.068;2024-03-02T06:44:05;99496.16;;;9.63;68.21
58471;BME280;44258;51.288;12.068;2024-03-02T06:46:32;99506.78;;;9.65;68.31
58471;BME280;44258;51.288;12.068;2024-03-02T06:48:59;99505.50;;;9.70;68.39
58471;BME280;44258;51.288;12.068;2024-03-02T06:51:27;99511.25;;;9.79;68.35
58471;BME280;44258;51.288;12.068;2024-03-02T06:53:54;99510.16;;;9.81;68.31
58471;BME280;44258;51.288;12.068;2024-03-02T06:56:23;99508.16;;;9.85;68.21
58471;BME280;44258;51.288;12.068;2024-03-02T06:58:49;99510.06;;;9.83;68.59
58471;BME280;44258;51.288;12.068;2024-03-02T07:01:16;99507.69;;;9.78;68.67
58471;BME280;44258;51.288;12.068;2024-03-02T07:03:43;99508.88;;;9.74;69.14
58471;BME280;44258;51.288;12.068;2024-03-02T07:06:09;99512.41;;;9.74;69.38
58471;BME280;44258;51.288;12.068;2024-03-02T07:08:36;99506.19;;;9.74;69.47
58471;BME280;44258;51.288;12.068;2024-03-02T07:11:03;99520.28;;;9.78;69.71
58471;BME280;44258;51.288;12.068;2024-03-02T07:13:31;99519.19;;;9.80;69.72
58471;BME280;44258;51.288;12.068;2024-03-02T07:15:58;99506.53;;;9.82;69.94
58471;BME280;44258;51.288;12.068;2024-03-02T07:18:53;99508.41;;;9.94;69.63
58471;BME280;44258;51.288;12.068;2024-03-02T07:21:20;99513.38;;;10.01;69.58
58471;BME280;44258;51.288;12.068;2024-03-02T07:23:48;99511.34;;;10.04;69.58
58471;BME280;44258;51.288;12.068;2024-03-02T07:26:15;99510.59;;;10.02;69.83
58471;BME280;44258;51.288;12.068;2024-03-02T07:28:45;99511.03;;;10.09;69.66
58471;BME280;44258;51.288;12.068;2024-03-02T07:31:13;99512.34;;;10.16;69.59
58471;BME280;44258;51.288;12.068;2024-03-02T07:33:40;99506.31;;;10.25;69.42
58471;BME280;44258;51.288;12.068;2024-03-02T07:36:07;99505.06;;;10.31;69.15
58471;BME280;44258;51.288;12.068;2024-03-02T07:38:33;99511.72;;;10.38;69.27
58471;BME280;44258;51.288;12.068;2024-03-02T07:41:01;99522.50;;;10.51;69.13
58471;BME280;44258;51.288;12.068;2024-03-02T07:43:28;99516.69;;;10.57;68.84
58471;BME280;44258;51.288;12.068;2024-03-02T07:45:56;99504.22;;;10.56;68.87
58471;BME280;44258;51.288;12.068;2024-03-02T07:48:22;99512.50;;;10.66;68.59
58471;BME280;44258;51.288;12.068;2024-03-02T07:50:49;99506.28;;;10.65;68.70
58471;BME280;44258;51.288;12.068;2024-03-02T07:53:16;99515.72;;;10.58;68.78
58471;BME280;44258;51.288;12.068;2024-03-02T07:55:43;99519.25;;;10.59;68.95
58471;BME280;44258;51.288;12.068;2024-03-02T07:58:10;99522.09;;;10.57;68.81
58471;BME280;44258;51.288;12.068;2024-03-02T08:00:38;99520.88;;;10.48;69.24
58471;BME280;44258;51.288;12.068;2024-03-02T08:03:07;99524.44;;;10.49;69.51
58471;BME280;44258;51.288;12.068;2024-03-02T08:05:36;99524.22;;;10.52;69.75
58471;BME280;44258;51.288;12.068;2024-03-02T08:08:04;99524.78;;;10.57;69.83
58471;BME280;44258;51.288;12.068;2024-03-02T08:10:31;99526.47;;;10.58;69.96
58471;BME280;44258;51.288;12.068;2024-03-02T08:12:59;99524.97;;;10.54;70.12
58471;BME280;44258;51.288;12.068;2024-03-02T08:15:25;99529.25;;;10.44;70.80
58471;BME280;44258;51.288;12.068;2024-03-02T08:17:53;99528.19;;;10.46;71.00
58471;BME280;44258;51.288;12.068;2024-03-02T08:20:22;99528.63;;;10.53;70.89
58471;BME280;44258;51.288;12.068;2024-03-02T08:22:49;99530.56;;;10.64;70.84
58471;BME280;44258;51.288;12.068;2024-03-02T08:25:16;99537.69;;;10.78;70.63
58471;BME280;44258;51.288;12.068;2024-03-02T08:27:43;99544.19;;;10.88;70.24
58471;BME280;44258;51.288;12.068;2024-03-02T08:30:11;99543.09;;;10.90;70.12
58471;BME280;44258;51.288;12.068;2024-03-02T08:32:38;99534.59;;;10.97;69.97
58471;BME280;44258;51.288;12.068;2024-03-02T08:35:06;99537.41;;;11.08;69.82
58471;BME280;44258;51.288;12.068;2024-03-02T08:37:34;99541.59;;;11.12;69.44
58471;BME280;44258;51.288;12.068;2024-03-02T08:40:01;99549.97;;;11.20;69.50
58471;BME280;44258;51.288;12.068;2024-03-02T08:42:29;99541.47;;;11.26;69.17
58471;BME280;44258;51.288;12.068;2024-03-02T08:44:56;99545.31;;;11.35;69.18
58471;BME280;44258;51.288;12.068;2024-03-02T08:47:23;99549.16;;;11.44;69.07
58471;BME280;44258;51.288;12.068;2024-03-02T08:49:50;99552.28;;;11.50;68.65
58471;BME280;44258;51.288;12.068;2024-03-02T08:52:16;99558.28;;;11.54;68.75
58471;BME280;44258;51.288;12.068;2024-03-02T08:54:44;99560.13;;;11.53;68.78
58471;BME280;44258;51.288;12.068;2024-03-02T08:57:11;99561.53;;;11.59;68.69
58471;BME280;44258;51.288;12.068;2024-03-02T08:59:38;99563.56;;;11.55;69.01
58471;BME280;44258;51.288;12.068;2024-03-02T09:02:05;99559.69;;;11.60;68.97
58471;BME280;44258;51.288;12.068;2024-03-02T09:04:31;99559.69;;;11.60;68.72
58471;BME280;44258;51.288;12.068;2024-03-02T09:06:58;99562.16;;;11.63;68.82
58471;BME280;44258;51.288;12.068;2024-03-02T09:09:25;99565.31;;;11.57;68.75
58471;BME280;44258;51.288;12.068;2024-03-02T09:11:53;99578.47;;;11.48;69.17
58471;BME280;44258;51.288;12.068;2024-03-02T09:14:23;99567.56;;;11.50;68.88
58471;BME280;44258;51.288;12.068;2024-03-02T09:16:49;99580.38;;;11.59;68.53
58471;BME280;44258;51.288;12.068;2024-03-02T09:19:16;99575.09;;;11.58;68.14
58471;BME280;44258;51.288;12.068;2024-03-02T09:21:42;99573.44;;;11.68;67.96
58471;BME280;44258;51.288;12.068;2024-03-02T09:24:10;99574.94;;;11.72;68.32
58471;BME280;44258;51.288;12.068;2024-03-02T09:26:37;99575.34;;;11.79;68.10
58471;BME280;44258;51.288;12.068;2024-03-02T09:29:05;99580.28;;;11.85;67.63
58471;BME280;44258;51.288;12.068;2024-03-02T09:31:32;99584.72;;;11.86;67.95
58471;BME280;44258;51.288;12.068;2024-03-02T09:33:59;99588.09;;;12.01;67.99
58471;BME280;44258;51.288;12.068;2024-03-02T09:36:26;99590.44;;;12.18;67.11
58471;BME280;44258;51.288;12.068;2024-03-02T09:38:52;99590.72;;;12.26;67.34
58471;BME280;44258;51.288;12.068;2024-03-02T09:41:19;99591.00;;;12.34;66.96
58471;BME280;44258;51.288;12.068;2024-03-02T09:43:46;99593.97;;;12.43;66.58
58471;BME280;44258;51.288;12.068;2024-03-02T09:46:15;99599.28;;;12.44;66.72
58471;BME280;44258;51.288;12.068;2024-03-02T09:48:43;99595.97;;;12.52;65.99
58471;BME280;44258;51.288;12.068;2024-03-02T09:51:11;99593.00;;;12.44;65.98
58471;BME280;44258;51.288;12.068;2024-03-02T09:53:38;99591.56;;;12.51;66.07
58471;BME280;44258;51.288;12.068;2024-03-02T09:56:06;99595.13;;;12.51;66.29
58471;BME280;44258;51.288;12.068;2024-03-02T09:58:33;99597.38;;;12.69;65.66
58471;BME280;44258;51.288;12.068;2024-03-02T10:00:59;99592.66;;;12.84;65.04
58471;BME280;44258;51.288;12.068;2024-03-02T10:03:29;99594.13;;;12.77;64.08
58471;BME280;44258;51.288;12.068;2024-03-02T10:06:18;99594.13;;;12.77;64.40
58471;BME280;44258;51.288;12.068;2024-03-02T10:08:46;99594.84;;;12.79;64.93
58471;BME280;44258;51.288;12.068;2024-03-02T10:11:25;99594.50;;;12.94;64.30
58471;BME280;44258;51.288;12.068;2024-03-02T10:14:04;99600.16;;;13.03;63.29
58471;BME280;44258;51.288;12.068;2024-03-02T10:16:33;99597.84;;;13.09;63.34
58471;BME280;44258;51.288;12.068;2024-03-02T10:19:15;99589.88;;;13.08;63.39
58471;BME280;44258;51.288;12.068;2024-03-02T10:21:42;99591.50;;;13.33;62.71
58471;BME280;44258;51.288;12.068;2024-03-02T10:24:09;99594.34;;;13.43;62.65
58471;BME280;44258;51.288;12.068;2024-03-02T10:26:36;99589.56;;;13.46;62.59
58471;BME280;44258;51.288;12.068;2024-03-02T10:29:04;99577.16;;;13.55;61.23
58471;BME280;44258;51.288;12.068;2024-03-02T10:31:31;99575.41;;;13.65;61.74
58471;BME280;44258;51.288;12.068;2024-03-02T10:33:59;99576.03;;;13.69;61.87
58471;BME280;44258;51.288;12.068;2024-03-02T10:36:29;99572.84;;;13.75;61.26
58471;BME280;44258;51.288;12.068;2024-03-02T10:38:56;99567.31;;;13.65;60.95
58471;BME280;44258;51.288;12.068;2024-03-02T10:41:26;99567.66;;;13.72;60.51
58471;BME280;44258;51.288;12.068;2024-03-02T10:43:54;99560.53;;;13.82;60.04
58471;BME280;44258;51.288;12.068;2024-03-02T10:46:27;99563.25;;;13.71;59.82
58471;BME280;44258;51.288;12.068;2024-03-02T10:48:54;99561.03;;;13.87;60.06
58471;BME280;44258;51.288;12.068;2024-03-02T10:51:21;99567.50;;;13.96;59.19
58471;BME280;44258;51.288;12.068;2024-03-02T10:53:49;99560.56;;;13.71;60.86
58471;BME280;44258;51.288;12.068;2024-03-02T10:56:21;99565.94;;;13.82;60.65
58471;BME280;44258;51.288;12.068;2024-03-02T10:58:51;99561.06;;;14.08;59.94
58471;BME280;44258;51.288;12.068;2024-03-02T11:01:22;99567.81;;;14.25;58.89
58471;BME280;44258;51.288;12.068;2024-03-02T11:03:49;99564.81;;;14.28;58.53
58471;BME280;44258;51.288;12.068;2024-03-02T11:06:16;99567.31;;;14.20;58.97
58471;BME280;44258;51.288;12.068;2024-03-02T11:08:46;99569.50;;;14.26;58.53
58471;BME280;44258;51.288;12.068;2024-03-02T11:11:21;99566.41;;;14.42;57.78
58471;BME280;44258;51.288;12.068;2024-03-02T11:13:49;99561.88;;;14.64;57.68
58471;BME280;44258;51.288;12.068;2024-03-02T11:16:23;99564.78;;;14.72;57.64
58471;BME280;44258;51.288;12.068;2024-03-02T11:18:55;99561.59;;;14.88;57.05
58471;BME280;44258;51.288;12.068;2024-03-02T11:21:25;99558.56;;;14.81;56.94
58471;BME280;44258;51.288;12.068;2024-03-02T11:23:52;99563.13;;;14.81;56.97
58471;BME280;44258;51.288;12.068;2024-03-02T11:26:21;99561.06;;;14.73;57.11
58471;BME280;44258;51.288;12.068;2024-03-02T11:28:49;99550.38;;;14.71;56.83
58471;BME280;44258;51.288;12.068;2024-03-02T11:31:16;99542.66;;;14.88;56.51
58471;BME280;44258;51.288;12.068;2024-03-02T11:33:43;99541.47;;;14.81;56.93
58471;BME280;44258;51.288;12.068;2024-03-02T11:36:10;99544.56;;;14.97;56.24
58471;BME280;44258;51.288;12.068;2024-03-02T11:38:37;99530.91;;;14.78;56.82
58471;BME280;44258;51.288;12.068;2024-03-02T11:41:07;99537.72;;;14.72;56.78
58471;BME280;44258;51.288;12.068;2024-03-02T11:43:38;99532.56;;;14.48;57.43
58471;BME280;44258;51.288;12.068;2024-03-02T11:46:05;99524.78;;;14.33;57.87
58471;BME280;44258;51.288;12.068;2024-03-02T11:48:35;99523.56;;;14.47;57.47
58471;BME280;44258;51.288;12.068;2024-03-02T11:51:02;99524.84;;;14.64;57.15
58471;BME280;44258;51.288;12.068;2024-03-02T11:53:30;99522.06;;;14.75;56.52
58471;BME280;44258;51.288;12.068;2024-03-02T11:55:58;99529.97;;;14.67;56.10
58471;BME280;44258;51.288;12.068;2024-03-02T11:58:26;99523.41;;;14.60;56.60
58471;BME280;44258;51.288;12.068;2024-03-02T12:00:55;99528.13;;;14.47;56.95
58471;BME280;44258;51.288;12.068;2024-03-02T12:03:24;99526.88;;;14.51;56.83
58471;BME280;44258;51.288;12.068;2024-03-02T12:05:53;99518.88;;;14.49;57.48
58471;BME280;44258;51.288;12.068;2024-03-02T12:08:20;99518.78;;;14.72;56.45
58471;BME280;44258;51.288;12.068;2024-03-02T12:10:58;99512.03;;;14.66;56.25
58471;BME280;44258;51.288;12.068;2024-03-02T12:13:26;99514.28;;;14.82;56.54
58471;BME280;44258;51.288;12.068;2024-03-02T12:15:55;99513.41;;;14.82;56.08
58471;BME280;44258;51.288;12.068;2024-03-02T12:18:22;99507.88;;;14.83;54.87
58471;BME280;44258;51.288;12.068;2024-03-02T12:20:50;99506.19;;;14.92;55.11
58471;BME280;44258;51.288;12.068;2024-03-02T12:23:18;99504.75;;;14.88;55.46
58471;BME280;44258;51.288;12.068;2024-03-02T12:25:45;99500.66;;;14.93;55.60
58471;BME280;44258;51.288;12.068;2024-03-02T12:28:12;99506.00;;;15.05;55.42
58471;BME280;44258;51.288;12.068;2024-03-02T12:30:38;99501.13;;;14.99;55.16
58471;BME280;44258;51.288;12.068;2024-03-02T12:33:06;99504.56;;;15.01;55.40
58471;BME280;44258;51.288;12.068;2024-03-02T12:35:36;99498.59;;;15.07;55.06
58471;BME280;44258;51.288;12.068;2024-03-02T12:38:03;99489.03;;;15.12;55.59
58471;BME280;44258;51.288;12.068;2024-03-02T12:40:31;99488.66;;;15.17;55.34
58471;BME280;44258;51.288;12.068;2024-03-02T12:42:57;99505.09;;;15.25;55.22
58471;BME280;44258;51.288;12.068;2024-03-02T12:45:24;99492.94;;;15.20;55.13
58471;BME280;44258;51.288;12.068;2024-03-02T12:47:54;99501.59;;;15.13;54.85
58471;BME280;44258;51.288;12.068;2024-03-02T12:50:22;99498.91;;;15.13;55.07
58471;BME280;44258;51.288;12.068;2024-03-02T12:52:52;99492.59;;;15.03;55.11
58471;BME280;44258;51.288;12.068;2024-03-02T12:55:22;99487.66;;;15.18;55.01
58471;BME280;44258;51.288;12.068;2024-03-02T12:57:49;99493.66;;;15.22;54.33
58471;BME280;44258;51.288;12.068;2024-03-02T13:00:18;99487.09;;;15.24;54.26