sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4616;SDS011;2321;42.704;23.384;2023-04-15T00:00:44;200.83;;;105.10;;
4616;SDS011;2321;42.704;23.384;2023-04-15T00:03:11;421.57;;;168.00;;
4616;SDS011;2321;42.704;23.384;2023-04-15T00:05:39;480.87;;;182.73;;
4616;SDS011;2321;42.704;23.384;2023-04-15T00:08:06;250.90;;;123.97;;
4616;SDS011;2321;42.704;23.384;2023-04-15T00:10:33;419.67;;;147.57;;
4616;SDS011;2321;42.704;23.384;2023-04-15T00:13:00;454.50;;;148.30;;
4616;SDS011;2321;42.704;23.384;2023-04-15T00:15:28;225.07;;;93.33;;
4616;SDS011;2321;42.704;23.384;2023-04-15T00:17:55;219.10;;;100.10;;
4616;SDS011;2321;42.704;23.384;2023-04-15T00:20:22;231.67;;;97.20;;
4616;SDS011;2321;42.704;23.384;2023-04-15T00:22:50;212.50;;;100.10;;
4616;SDS011;2321;42.704;23.384;2023-04-15T00:25:17;239.67;;;94.13;;
4616;SDS011;2321;42.704;23.384;2023-04-15T00:27:44;339.17;;;110.90;;
4616;SDS011;2321;42.704;23.384;2023-04-15T00:30:11;414.00;;;131.43;;
4616;SDS011;2321;42.704;23.384;2023-04-15T00:32:38;427.17;;;138.30;;
4616;SDS011;2321;42.704;23.384;2023-04-15T00:35:06;459.90;;;162.23;;
4616;SDS011;2321;42.704;23.384;2023-04-15T00:37:34;433.37;;;137.73;;
4616;SDS011;2321;42.704;23.384;2023-04-15T00:40:02;372.27;;;142.03;;
4616;SDS011;2321;42.704;23.384;2023-04-15T00:42:33;379.07;;;137.30;;
4616;SDS011;2321;42.704;23.384;2023-04-15T00:45:00;434.20;;;151.03;;
4616;SDS011;2321;42.704;23.384;2023-04-15T00:47:27;382.00;;;138.13;;
4616;SDS011;2321;42.704;23.384;2023-04-15T00:49:55;312.40;;;120.27;;
4616;SDS011;2321;42.704;23.384;2023-04-15T00:52:23;303.27;;;109.20;;
4616;SDS011;2321;42.704;23.384;2023-04-15T00:54:50;330.60;;;126.33;;
4616;SDS011;2321;42.704;23.384;2023-04-15T00:57:19;311.50;;;125.57;;
4616;SDS011;2321;42.704;23.384;2023-04-15T00:59:47;416.97;;;141.80;;
4616;SDS011;2321;42.704;23.384;2023-04-15T01:02:14;535.80;;;164.73;;
4616;SDS011;2321;42.704;23.384;2023-04-15T01:04:41;378.13;;;156.00;;
4616;SDS011;2321;42.704;23.384;2023-04-15T01:07:07;413.73;;;142.37;;
4616;SDS011;2321;42.704;23.384;2023-04-15T01:09:34;534.00;;;159.40;;
4616;SDS011;2321;42.704;23.384;2023-04-15T01:12:01;486.63;;;164.93;;
4616;SDS011;2321;42.704;23.384;2023-04-15T01:14:30;460.73;;;146.77;;
4616;SDS011;2321;42.704;23.384;2023-04-15T01:16:58;500.57;;;187.03;;
4616;SDS011;2321;42.704;23.384;2023-04-15T01:19:26;429.23;;;146.03;;
4616;SDS011;2321;42.704;23.384;2023-04-15T01:21:53;465.57;;;163.50;;
4616;SDS011;2321;42.704;23.384;2023-04-15T01:24:20;468.77;;;157.97;;
4616;SDS011;2321;42.704;23.384;2023-04-15T01:26:50;427.30;;;144.33;;
4616;SDS011;2321;42.704;23.384;2023-04-15T01:29:17;425.97;;;144.37;;
4616;SDS011;2321;42.704;23.384;2023-04-15T01:31:48;440.27;;;149.87;;
4616;SDS011;2321;42.704;23.384;2023-04-15T01:34:16;491.80;;;156.07;;
4616;SDS011;2321;42.704;23.384;2023-04-15T01:36:43;448.13;;;164.17;;
4616;SDS011;2321;42.704;23.384;2023-04-15T01:39:10;435.17;;;150.47;;
4616;SDS011;2321;42.704;23.384;2023-04-15T01:41:37;472.27;;;161.37;;
4616;SDS011;2321;42.704;23.384;2023-04-15T01:44:06;488.70;;;213.33;;
4616;SDS011;2321;42.704;23.384;2023-04-15T01:46:33;484.50;;;153.07;;
4616;SDS011;2321;42.704;23.384;2023-04-15T01:49:01;480.33;;;162.80;;
4616;SDS011;2321;42.704;23.384;2023-04-15T01:51:27;420.03;;;136.60;;
4616;SDS011;2321;42.704;23.384;2023-04-15T01:53:54;344.93;;;125.50;;
4616;SDS011;2321;42.704;23.384;2023-04-15T01:56:21;342.47;;;123.60;;
4616;SDS011;2321;42.704;23.384;2023-04-15T01:58:49;512.70;;;177.10;;
4616;SDS011;2321;42.704;23.384;2023-04-15T02:01:17;230.10;;;117.00;;
4616;SDS011;2321;42.704;23.384;2023-04-15T02:03:44;246.03;;;117.33;;
4616;SDS011;2321;42.704;23.384;2023-04-15T02:06:12;238.43;;;104.30;;
4616;SDS011;2321;42.704;23.384;2023-04-15T02:08:38;209.87;;;92.40;;
4616;SDS011;2321;42.704;23.384;2023-04-15T02:11:05;248.47;;;104.97;;
4616;SDS011;2321;42.704;23.384;2023-04-15T02:13:32;222.30;;;93.20;;
4616;SDS011;2321;42.704;23.384;2023-04-15T02:15:59;204.67;;;99.27;;
4616;SDS011;2321;42.704;23.384;2023-04-15T02:18:27;238.90;;;98.47;;
4616;SDS011;2321;42.704;23.384;2023-04-15T02:20:54;359.67;;;137.90;;
4616;SDS011;2321;42.704;23.384;2023-04-15T02:23:22;337.23;;;118.57;;
4616;SDS011;2321;42.704;23.384;2023-04-15T02:25:49;318.90;;;113.47;;
4616;SDS011;2321;42.704;23.384;2023-04-15T02:28:16;346.53;;;126.63;;
4616;SDS011;2321;42.704;23.384;2023-04-15T02:30:46;324.17;;;111.40;;
4616;SDS011;2321;42.704;23.384;2023-04-15T02:33:13;279.27;;;102.77;;
4616;SDS011;2321;42.704;23.384;2023-04-15T02:35:42;262.30;;;95.40;;
4616;SDS011;2321;42.704;23.384;2023-04-15T02:38:09;237.77;;;99.30;;
4616;SDS011;2321;42.704;23.384;2023-04-15T02:40:36;288.73;;;104.23;;
4616;SDS011;2321;42.704;23.384;2023-04-15T02:43:03;281.90;;;101.67;;
4616;SDS011;2321;42.704;23.384;2023-04-15T02:45:31;269.43;;;87.90;;
4616;SDS011;2321;42.704;23.384;2023-04-15T02:47:58;290.97;;;92.13;;
4616;SDS011;2321;42.704;23.384;2023-04-15T02:50:27;288.40;;;87.47;;
4616;SDS011;2321;42.704;23.384;2023-04-15T02:52:57;269.20;;;76.40;;
4616;SDS011;2321;42.704;23.384;2023-04-15T02:55:25;300.87;;;87.60;;
4616;SDS011;2321;42.704;23.384;2023-04-15T02:57:52;296.20;;;84.37;;
4616;SDS011;2321;42.704;23.384;2023-04-15T03:00:19;327.03;;;89.67;;
4616;SDS011;2321;42.704;23.384;2023-04-15T03:02:45;359.30;;;91.93;;
4616;SDS011;2321;42.704;23.384;2023-04-15T03:05:16;410.77;;;106.70;;
4616;SDS011;2321;42.704;23.384;2023-04-15T03:07:43;518.27;;;119.90;;
4616;SDS011;2321;42.704;23.384;2023-04-15T03:10:11;507.03;;;124.10;;
4616;SDS011;2321;42.704;23.384;2023-04-15T03:12:38;427.87;;;110.60;;
4616;SDS011;2321;42.704;23.384;2023-04-15T03:15:06;423.57;;;100.77;;
4616;SDS011;2321;42.704;23.384;2023-04-15T03:17:33;455.23;;;106.90;;
4616;SDS011;2321;42.704;23.384;2023-04-15T03:20:00;429.23;;;106.77;;
4616;SDS011;2321;42.704;23.384;2023-04-15T03:22:28;447.60;;;109.43;;
4616;SDS011;2321;42.704;23.384;2023-04-15T03:24:55;432.73;;;107.07;;
4616;SDS011;2321;42.704;23.384;2023-04-15T03:27:23;354.27;;;99.90;;
4616;SDS011;2321;42.704;23.384;2023-04-15T03:29:50;343.00;;;92.87;;
4616;SDS011;2321;42.704;23.384;2023-04-15T03:32:17;309.97;;;85.67;;
4616;SDS011;2321;42.704;23.384;2023-04-15T03:34:44;319.23;;;92.93;;
4616;SDS011;2321;42.704;23.384;2023-04-15T03:37:11;319.63;;;93.43;;
4616;SDS011;2321;42.704;23.384;2023-04-15T03:39:38;323.03;;;88.70;;
4616;SDS011;2321;42.704;23.384;2023-04-15T03:42:04;325.17;;;92.60;;
4616;SDS011;2321;42.704;23.384;2023-04-15T03:44:33;354.60;;;93.23;;
4616;SDS011;2321;42.704;23.384;2023-04-15T03:47:00;403.27;;;100.93;;
4616;SDS011;2321;42.704;23.384;2023-04-15T03:49:27;388.13;;;96.17;;
4616;SDS011;2321;42.704;23.384;2023-04-15T03:51:54;366.23;;;90.90;;
4616;SDS011;2321;42.704;23.384;2023-04-15T03:54:20;395.77;;;106.37;;
4616;SDS011;2321;42.704;23.384;2023-04-15T03:56:47;377.93;;;93.53;;
4616;SDS011;2321;42.704;23.384;2023-04-15T03:59:15;377.80;;;107.37;;
4616;SDS011;2321;42.704;23.384;2023-04-15T04:01:43;378.90;;;97.67;;
4616;SDS011;2321;42.704;23.384;2023-04-15T04:04:11;351.57;;;88.30;;
4616;SDS011;2321;42.704;23.384;2023-04-15T04:06:37;360.70;;;93.63;;
4616;SDS011;2321;42.704;23.384;2023-04-15T04:09:04;369.87;;;98.03;;
4616;SDS011;2321;42.704;23.384;2023-04-15T04:11:31;386.50;;;99.73;;
4616;SDS011;2321;42.704;23.384;2023-04-15T04:13:58;409.77;;;104.40;;
4616;SDS011;2321;42.704;23.384;2023-04-15T04:16:25;431.70;;;107.07;;
4616;SDS011;2321;42.704;23.384;2023-04-15T04:18:53;466.80;;;115.47;;
4616;SDS011;2321;42.704;23.384;2023-04-15T04:21:20;294.67;;;90.83;;
4616;SDS011;2321;42.704;23.384;2023-04-15T04:23:47;288.43;;;92.13;;
4616;SDS011;2321;42.704;23.384;2023-04-15T04:26:14;283.97;;;90.50;;
4616;SDS011;2321;42.704;23.384;2023-04-15T04:28:41;299.60;;;98.53;;
4616;SDS011;2321;42.704;23.384;2023-04-15T04:31:08;295.37;;;98.70;;
4616;SDS011;2321;42.704;23.384;2023-04-15T04:33:35;302.50;;;101.63;;
4616;SDS011;2321;42.704;23.384;2023-04-15T04:36:03;304.00;;;99.50;;
4616;SDS011;2321;42.704;23.384;2023-04-15T04:38:31;390.40;;;120.30;;
4616;SDS011;2321;42.704;23.384;2023-04-15T04:40:58;396.73;;;122.37;;
4616;SDS011;2321;42.704;23.384;2023-04-15T04:43:25;413.20;;;133.97;;
4616;SDS011;2321;42.704;23.384;2023-04-15T04:45:52;563.90;;;172.20;;
4616;SDS011;2321;42.704;23.384;2023-04-15T04:48:19;390.57;;;125.70;;
4616;SDS011;2321;42.704;23.384;2023-04-15T04:50:46;362.50;;;116.23;;
4616;SDS011;2321;42.704;23.384;2023-04-15T04:53:14;273.90;;;116.40;;
4616;SDS011;2321;42.704;23.384;2023-04-15T04:55:42;279.63;;;140.40;;
4616;SDS011;2321;42.704;23.384;2023-04-15T04:58:09;263.03;;;117.67;;
4616;SDS011;2321;42.704;23.384;2023-04-15T05:00:36;267.53;;;135.60;;
4616;SDS011;2321;42.704;23.384;2023-04-15T05:03:03;240.37;;;94.03;;
4616;SDS011;2321;42.704;23.384;2023-04-15T05:05:30;269.07;;;107.83;;
4616;SDS011;2321;42.704;23.384;2023-04-15T05:07:57;240.63;;;105.47;;
4616;SDS011;2321;42.704;23.384;2023-04-15T05:10:25;253.37;;;98.30;;
4616;SDS011;2321;42.704;23.384;2023-04-15T05:12:52;252.83;;;91.43;;
4616;SDS011;2321;42.704;23.384;2023-04-15T05:15:19;272.93;;;120.30;;
4616;SDS011;2321;42.704;23.384;2023-04-15T05:17:45;298.93;;;122.27;;
4616;SDS011;2321;42.704;23.384;2023-04-15T05:20:12;273.50;;;106.00;;
4616;SDS011;2321;42.704;23.384;2023-04-15T05:22:39;260.53;;;98.87;;
4616;SDS011;2321;42.704;23.384;2023-04-15T05:25:07;322.70;;;151.33;;
4616;SDS011;2321;42.704;23.384;2023-04-15T05:27:35;315.53;;;115.37;;
4616;SDS011;2321;42.704;23.384;2023-04-15T05:30:02;331.73;;;114.93;;
4616;SDS011;2321;42.704;23.384;2023-04-15T05:32:29;353.33;;;121.70;;
4616;SDS011;2321;42.704;23.384;2023-04-15T05:34:56;394.17;;;149.70;;
4616;SDS011;2321;42.704;23.384;2023-04-15T05:37:23;431.57;;;165.00;;
4616;SDS011;2321;42.704;23.384;2023-04-15T05:39:50;431.13;;;154.60;;
4616;SDS011;2321;42.704;23.384;2023-04-15T05:42:17;489.43;;;165.43;;
4616;SDS011;2321;42.704;23.384;2023-04-15T05:44:45;421.60;;;166.60;;
4616;SDS011;2321;42.704;23.384;2023-04-15T05:47:12;371.27;;;160.37;;
4616;SDS011;2321;42.704;23.384;2023-04-15T05:49:39;384.47;;;172.43;;
4616;SDS011;2321;42.704;23.384;2023-04-15T05:52:06;379.20;;;207.93;;
4616;SDS011;2321;42.704;23.384;2023-04-15T05:54:32;401.67;;;204.93;;
4616;SDS011;2321;42.704;23.384;2023-04-15T05:56:59;451.20;;;215.73;;
4616;SDS011;2321;42.704;23.384;2023-04-15T05:59:26;431.47;;;230.07;;
4616;SDS011;2321;42.704;23.384;2023-04-15T06:01:55;546.10;;;258.03;;
4616;SDS011;2321;42.704;23.384;2023-04-15T06:04:22;460.80;;;282.60;;
4616;SDS011;2321;42.704;23.384;2023-04-15T06:06:49;488.40;;;240.57;;
4616;SDS011;2321;42.704;23.384;2023-04-15T06:09:16;446.87;;;258.00;;
4616;SDS011;2321;42.704;23.384;2023-04-15T06:11:43;523.90;;;283.67;;
4616;SDS011;2321;42.704;23.384;2023-04-15T06:14:09;569.47;;;309.43;;
4616;SDS011;2321;42.704;23.384;2023-04-15T06:16:36;595.87;;;345.13;;
4616;SDS011;2321;42.704;23.384;2023-04-15T06:19:05;548.63;;;332.93;;
4616;SDS011;2321;42.704;23.384;2023-04-15T06:21:31;471.40;;;319.90;;
4616;SDS011;2321;42.704;23.384;2023-04-15T06:23:58;452.90;;;309.13;;
4616;SDS011;2321;42.704;23.384;2023-04-15T06:26:26;464.93;;;317.93;;
4616;SDS011;2321;42.704;23.384;2023-04-15T06:28:54;346.83;;;267.47;;
4616;SDS011;2321;42.704;23.384;2023-04-15T06:31:21;400.03;;;289.53;;
4616;SDS011;2321;42.704;23.384;2023-04-15T06:33:48;467.63;;;347.27;;
4616;SDS011;2321;42.704;23.384;2023-04-15T06:36:16;482.97;;;370.50;;
4616;SDS011;2321;42.704;23.384;2023-04-15T06:38:43;596.43;;;396.87;;
4616;SDS011;2321;42.704;23.384;2023-04-15T06:41:10;547.33;;;400.57;;
4616;SDS011;2321;42.704;23.384;2023-04-15T06:43:38;568.87;;;361.47;;
4616;SDS011;2321;42.704;23.384;2023-04-15T06:46:05;611.10;;;385.63;;
4616;SDS011;2321;42.704;23.384;2023-04-15T06:48:31;491.40;;;339.90;;
4616;SDS011;2321;42.704;23.384;2023-04-15T06:50:58;546.70;;;352.47;;
4616;SDS011;2321;42.704;23.384;2023-04-15T06:53:26;526.00;;;345.50;;
4616;SDS011;2321;42.704;23.384;2023-04-15T06:55:53;548.00;;;347.83;;
4616;SDS011;2321;42.704;23.384;2023-04-15T06:58:21;520.90;;;360.87;;
4616;SDS011;2321;42.704;23.384;2023-04-15T07:00:47;536.17;;;374.57;;
4616;SDS011;2321;42.704;23.384;2023-04-15T07:03:15;565.30;;;353.27;;
4616;SDS011;2321;42.704;23.384;2023-04-15T07:05:42;536.03;;;353.27;;
4616;SDS011;2321;42.704;23.384;2023-04-15T07:08:09;588.40;;;415.53;;
4616;SDS011;2321;42.704;23.384;2023-04-15T07:10:37;568.40;;;369.93;;
4616;SDS011;2321;42.704;23.384;2023-04-15T07:13:04;581.73;;;418.70;;
4616;SDS011;2321;42.704;23.384;2023-04-15T07:15:33;692.60;;;452.73;;
4616;SDS011;2321;42.704;23.384;2023-04-15T07:18:00;561.40;;;398.17;;
4616;SDS011;2321;42.704;23.384;2023-04-15T07:20:26;579.60;;;418.23;;
4616;SDS011;2321;42.704;23.384;2023-04-15T07:22:53;641.40;;;476.43;;
4616;SDS011;2321;42.704;23.384;2023-04-15T07:25:20;672.07;;;474.90;;
4616;SDS011;2321;42.704;23.384;2023-04-15T07:27:48;662.80;;;451.10;;
4616;SDS011;2321;42.704;23.384;2023-04-15T07:30:16;503.03;;;383.20;;
4616;SDS011;2321;42.704;23.384;2023-04-15T07:32:43;587.40;;;398.77;;
4616;SDS011;2321;42.704;23.384;2023-04-15T07:35:10;576.87;;;420.40;;
4616;SDS011;2321;42.704;23.384;2023-04-15T07:37:37;526.03;;;403.10;;
4616;SDS011;2321;42.704;23.384;2023-04-15T07:40:05;538.03;;;481.50;;
4616;SDS011;2321;42.704;23.384;2023-04-15T07:42:33;501.57;;;443.07;;
4616;SDS011;2321;42.704;23.384;2023-04-15T07:45:02;464.80;;;381.13;;
4616;SDS011;2321;42.704;23.384;2023-04-15T07:47:29;509.43;;;450.57;;
4616;SDS011;2321;42.704;23.384;2023-04-15T07:49:56;513.80;;;459.80;;
4616;SDS011;2321;42.704;23.384;2023-04-15T07:52:23;561.87;;;503.77;;
4616;SDS011;2321;42.704;23.384;2023-04-15T07:54:49;502.37;;;439.20;;
4616;SDS011;2321;42.704;23.384;2023-04-15T07:57:16;570.03;;;511.27;;
4616;SDS011;2321;42.704;23.384;2023-04-15T07:59:43;629.60;;;541.90;;
4616;SDS011;2321;42.704;23.384;2023-04-15T08:02:12;447.30;;;398.47;;
4616;SDS011;2321;42.704;23.384;2023-04-15T08:04:39;396.17;;;355.43;;
4616;SDS011;2321;42.704;23.384;2023-04-15T08:07:06;375.23;;;331.87;;
4616;SDS011;2321;42.704;23.384;2023-04-15T08:09:33;391.20;;;347.83;;
4616;SDS011;2321;42.704;23.384;2023-04-15T08:12:00;402.17;;;356.60;;
4616;SDS011;2321;42.704;23.384;2023-04-15T08:14:27;415.70;;;371.87;;
4616;SDS011;2321;42.704;23.384;2023-04-15T08:16:54;463.80;;;417.47;;
4616;SDS011;2321;42.704;23.384;2023-04-15T08:19:22;414.63;;;370.03;;
4616;SDS011;2321;42.704;23.384;2023-04-15T08:21:50;451.60;;;406.10;;
4616;SDS011;2321;42.704;23.384;2023-04-15T08:24:16;405.67;;;364.13;;
4616;SDS011;2321;42.704;23.384;2023-04-15T08:26:44;402.03;;;361.47;;
4616;SDS011;2321;42.704;23.384;2023-04-15T08:29:11;422.03;;;378.60;;
4616;SDS011;2321;42.704;23.384;2023-04-15T08:31:37;494.93;;;447.37;;
4616;SDS011;2321;42.704;23.384;2023-04-15T08:34:04;435.07;;;390.13;;
4616;SDS011;2321;42.704;23.384;2023-04-15T08:36:33;408.37;;;366.53;;
4616;SDS011;2321;42.704;23.384;2023-04-15T08:38:59;452.53;;;409.23;;
4616;SDS011;2321;42.704;23.384;2023-04-15T08:41:30;370.13;;;332.83;;
4616;SDS011;2321;42.704;23.384;2023-04-15T08:44:04;456.23;;;410.80;;
4616;SDS011;2321;42.704;23.384;2023-04-15T08:46:31;502.83;;;455.33;;
4616;SDS011;2321;42.704;23.384;2023-04-15T08:48:59;420.77;;;379.47;;
4616;SDS011;2321;42.704;23.384;2023-04-15T08:51:28;408.17;;;370.73;;
4616;SDS011;2321;42.704;23.384;2023-04-15T08:53:58;452.90;;;409.87;;
4616;SDS011;2321;42.704;23.384;2023-04-15T08:56:26;390.13;;;354.23;;
4616;SDS011;2321;42.704;23.384;2023-04-15T08:58:56;447.40;;;404.77;;
4616;SDS011;2321;42.704;23.384;2023-04-15T09:01:24;435.83;;;395.67;;
4616;SDS011;2321;42.704;23.384;2023-04-15T09:03:51;409.27;;;370.93;;
4616;SDS011;2321;42.704;23.384;2023-04-15T09:06:19;336.50;;;306.00;;
4616;SDS011;2321;42.704;23.384;2023-04-15T09:08:47;367.93;;;336.63;;
4616;SDS011;2321;42.704;23.384;2023-04-15T09:11:16;370.70;;;338.40;;
4616;SDS011;2321;42.704;23.384;2023-04-15T09:13:43;380.23;;;348.50;;
4616;SDS011;2321;42.704;23.384;2023-04-15T09:16:10;354.33;;;322.40;;
4616;SDS011;2321;42.704;23.384;2023-04-15T09:18:37;405.67;;;368.37;;
4616;SDS011;2321;42.704;23.384;2023-04-15T09:21:05;394.20;;;358.37;;
4616;SDS011;2321;42.704;23.384;2023-04-15T09:23:33;432.87;;;393.67;;
4616;SDS011;2321;42.704;23.384;2023-04-15T09:26:00;470.53;;;427.00;;
4616;SDS011;2321;42.704;23.384;2023-04-15T09:28:29;631.30;;;577.17;;
4616;SDS011;2321;42.704;23.384;2023-04-15T09:30:56;503.27;;;456.37;;
4616;SDS011;2321;42.704;23.384;2023-04-15T09:33:23;679.87;;;623.97;;
4616;SDS011;2321;42.704;23.384;2023-04-15T09:35:58;705.43;;;637.70;;
4616;SDS011;2321;42.704;23.384;2023-04-15T09:38:25;743.73;;;672.33;;
4616;SDS011;2321;42.704;23.384;2023-04-15T09:40:53;772.37;;;698.30;;
4616;SDS011;2321;42.704;23.384;2023-04-15T09:43:20;776.27;;;701.27;;
4616;SDS011;2321;42.704;23.384;2023-04-15T09:45:49;729.73;;;660.80;;
4616;SDS011;2321;42.704;23.384;2023-04-15T09:48:17;767.30;;;695.70;;
4616;SDS011;2321;42.704;23.384;2023-04-15T09:50:46;706.30;;;640.47;;
4616;SDS011;2321;42.704;23.384;2023-04-15T09:53:18;801.40;;;731.93;;
4616;SDS011;2321;42.704;23.384;2023-04-15T09:55:48;741.50;;;674.70;;
4616;SDS011;2321;42.704;23.384;2023-04-15T09:58:16;652.33;;;595.13;;
4616;SDS011;2321;42.704;23.384;2023-04-15T10:00:44;659.50;;;604.47;;
4616;SDS011;2321;42.704;23.384;2023-04-15T10:03:16;656.50;;;598.10;;
4616;SDS011;2321;42.704;23.384;2023-04-15T10:05:45;505.43;;;459.63;;
4616;SDS011;2321;42.704;23.384;2023-04-15T10:08:14;471.90;;;428.53;;
4616;SDS011;2321;42.704;23.384;2023-04-15T10:10:43;388.20;;;353.37;;
4616;SDS011;2321;42.704;23.384;2023-04-15T10:13:11;425.30;;;390.50;;
4616;SDS011;2321;42.704;23.384;2023-04-15T10:15:39;415.47;;;380.70;;
4616;SDS011;2321;42.704;23.384;2023-04-15T10:18:09;369.70;;;337.90;;
4616;SDS011;2321;42.704;23.384;2023-04-15T10:20:39;470.30;;;428.77;;
4616;SDS011;2321;42.704;23.384;2023-04-15T10:23:07;450.47;;;412.87;;
4616;SDS011;2321;42.704;23.384;2023-04-15T10:25:35;409.57;;;375.60;;
4616;SDS011;2321;42.704;23.384;2023-04-15T10:28:03;406.93;;;369.50;;
4616;SDS011;2321;42.704;23.384;2023-04-15T10:30:31;412.83;;;375.50;;
4616;SDS011;2321;42.704;23.384;2023-04-15T10:32:59;420.80;;;383.57;;
4616;SDS011;2321;42.704;23.384;2023-04-15T10:35:27;438.43;;;400.27;;
4616;SDS011;2321;42.704;23.384;2023-04-15T10:37:56;450.73;;;408.27;;
4616;SDS011;2321;42.704;23.384;2023-04-15T10:40:24;514.33;;;468.77;;
4616;SDS011;2321;42.704;23.384;2023-04-15T10:42:56;485.10;;;441.67;;
4616;SDS011;2321;42.704;23.384;2023-04-15T10:45:25;384.13;;;349.73;;
4616;SDS011;2321;42.704;23.384;2023-04-15T10:47:56;405.00;;;368.33;;
4616;SDS011;2321;42.704;23.384;2023-04-15T10:50:24;369.60;;;340.03;;
4616;SDS011;2321;42.704;23.384;2023-04-15T10:52:54;381.97;;;348.40;;
4616;SDS011;2321;42.704;23.384;2023-04-15T10:55:23;381.97;;;347.50;;
4616;SDS011;2321;42.704;23.384;2023-04-15T10:57:52;393.33;;;357.73;;
4616;SDS011;2321;42.704;23.384;2023-04-15T11:00:21;292.83;;;267.70;;
4616;SDS011;2321;42.704;23.384;2023-04-15T11:02:52;323.37;;;296.67;;
4616;SDS011;2321;42.704;23.384;2023-04-15T11:05:22;348.50;;;319.47;;
4616;SDS011;2321;42.704;23.384;2023-04-15T11:08:17;336.70;;;309.57;;
4616;SDS011;2321;42.704;23.384;2023-04-15T11:11:04;334.30;;;305.07;;
4616;SDS011;2321;42.704;23.384;2023-04-15T11:13:31;284.63;;;260.57;;
4616;SDS011;2321;42.704;23.384;2023-04-15T11:16:01;266.40;;;243.40;;
4616;SDS011;2321;42.704;23.384;2023-04-15T11:18:29;269.70;;;246.43;;
4616;SDS011;2321;42.704;23.384;2023-04-15T11:20:57;273.13;;;249.97;;
4616;SDS011;2321;42.704;23.384;2023-04-15T11:23:28;309.67;;;284.27;;
4616;SDS011;2321;42.704;23.384;2023-04-15T11:25:59;298.27;;;272.50;;
4616;SDS011;2321;42.704;23.384;2023-04-15T11:28:27;327.50;;;298.70;;
4616;SDS011;2321;42.704;23.384;2023-04-15T11:30:55;295.13;;;272.17;;
4616;SDS011;2321;42.704;23.384;2023-04-15T11:33:23;273.37;;;252.67;;
4616;SDS011;2321;42.704;23.384;2023-04-15T11:35:51;307.37;;;280.90;;
4616;SDS011;2321;42.704;23.384;2023-04-15T11:38:19;309.50;;;284.27;;
4616;SDS011;2321;42.704;23.384;2023-04-15T11:40:48;322.17;;;296.77;;
4616;SDS011;2321;42.704;23.384;2023-04-15T11:43:17;284.00;;;260.20;;
4616;SDS011;2321;42.704;23.384;2023-04-15T11:45:55;255.10;;;233.50;;
4616;SDS011;2321;42.704;23.384;2023-04-15T11:48:24;258.30;;;236.20;;
4616;SDS011;2321;42.704;23.384;2023-04-15T11:50:55;319.33;;;292.00;;
4616;SDS011;2321;42.704;23.384;2023-04-15T11:53:23;293.17;;;268.83;;
4616;SDS011;2321;42.704;23.384;2023-04-15T11:56:02;316.17;;;286.57;;
4616;SDS011;2321;42.704;23.384;2023-04-15T11:58:29;318.67;;;291.43;;
4616;SDS011;2321;42.704;23.384;2023-04-15T12:00:57;267.27;;;243.97;;
4616;SDS011;2321;42.704;23.384;2023-04-15T12:03:25;312.93;;;284.83;;
4616;SDS011;2321;42.704;23.384;2023-04-15T12:06:12;262.50;;;240.07;;
4616;SDS011;2321;42.704;23.384;2023-04-15T12:08:47;288.33;;;261.03;;
4616;SDS011;2321;42.704;23.384;2023-04-15T12:11:33;257.73;;;236.33;;
4616;SDS011;2321;42.704;23.384;2023-04-15T12:14:05;296.70;;;272.50;;
4616;SDS011;2321;42.704;23.384;2023-04-15T12:16:34;214.53;;;196.87;;
4616;SDS011;2321;42.704;23.384;2023-04-15T12:19:04;244.87;;;222.77;;
4616;SDS011;2321;42.704;23.384;2023-04-15T12:21:33;277.77;;;255.87;;
4616;SDS011;2321;42.704;23.384;2023-04-15T12:24:02;273.90;;;250.00;;
4616;SDS011;2321;42.704;23.384;2023-04-15T12:26:32;250.83;;;229.73;;
4616;SDS011;2321;42.704;23.384;2023-04-15T12:29:01;291.03;;;264.27;;
4616;SDS011;2321;42.704;23.384;2023-04-15T12:31:28;289.97;;;267.37;;
4616;SDS011;2321;42.704;23.384;2023-04-15T12:33:56;231.83;;;211.13;;
4616;SDS011;2321;42.704;23.384;2023-04-15T12:36:24;252.30;;;227.73;;
4616;SDS011;2321;42.704;23.384;2023-04-15T12:38:51;219.13;;;199.80;;
4616;SDS011;2321;42.704;23.384;2023-04-15T12:41:19;192.80;;;175.00;;
4616;SDS011;2321;42.704;23.384;2023-04-15T12:43:47;247.63;;;227.13;;
4616;SDS011;2321;42.704;23.384;2023-04-15T12:46:18;178.27;;;166.07;;
4616;SDS011;2321;42.704;23.384;2023-04-15T12:48:47;215.13;;;196.73;;
4616;SDS011;2321;42.704;23.384;2023-04-15T12:51:16;221.63;;;198.73;;
4616;SDS011;2321;42.704;23.384;2023-04-15T12:53:43;215.60;;;196.77;;
4616;SDS011;2321;42.704;23.384;2023-04-15T12:56:09;235.07;;;215.67;;
4616;SDS011;2321;42.704;23.384;2023-04-15T12:58:36;219.27;;;201.97;;
4616;SDS011;2321;42.704;23.384;2023-04-15T13:01:05;254.57;;;232.80;;
4616;SDS011;2321;42.704;23.384;2023-04-15T13:03:32;254.37;;;237.00;;
4616;SDS011;2321;42.704;23.384;2023-04-15T13:06:05;291.97;;;270.03;;
4616;SDS011;2321;42.704;23.384;2023-04-15T13:08:32;262.17;;;240.47;;
4616;SDS011;2321;42.704;23.384;2023-04-15T13:10:59;285.63;;;261.73;;
4616;SDS011;2321;42.704;23.384;2023-04-15T13:13:26;297.80;;;271.00;;
4616;SDS011;2321;42.704;23.384;2023-04-15T13:15:53;267.43;;;246.07;;
4616;SDS011;2321;42.704;23.384;2023-04-15T13:18:21;304.27;;;276.80;;
4616;SDS011;2321;42.704;23.384;2023-04-15T13:20:53;201.00;;;184.90;;
4616;SDS011;2321;42.704;23.384;2023-04-15T13:23:21;275.80;;;251.70;;
4616;SDS011;2321;42.704;23.384;2023-04-15T13:25:48;256.17;;;233.37;;
4616;SDS011;2321;42.704;23.384;2023-04-15T13:28:15;274.97;;;252.93;;
4616;SDS011;2321;42.704;23.384;2023-04-15T13:30:41;267.23;;;244.70;;
4616;SDS011;2321;42.704;23.384;2023-04-15T13:33:12;253.17;;;231.73;;
4616;SDS011;2321;42.704;23.384;2023-04-15T13:35:40;238.17;;;217.87;;
4616;SDS011;2321;42.704;23.384;2023-04-15T13:38:07;269.63;;;247.53;;
4616;SDS011;2321;42.704;23.384;2023-04-15T13:40:34;229.77;;;211.90;;
4616;SDS011;2321;42.704;23.384;2023-04-15T13:43:01;246.77;;;225.87;;
4616;SDS011;2321;42.704;23.384;2023-04-15T13:45:28;255.63;;;233.30;;
4616;SDS011;2321;42.704;23.384;2023-04-15T13:47:55;279.97;;;257.03;;
4616;SDS011;2321;42.704;23.384;2023-04-15T13:50:22;279.67;;;254.23;;
4616;SDS011;2321;42.704;23.384;2023-04-15T13:52:51;281.03;;;258.07;;
4616;SDS011;2321;42.704;23.384;2023-04-15T13:55:18;230.47;;;209.83;;
4616;SDS011;2321;42.704;23.384;2023-04-15T13:57:45;231.93;;;211.17;;
4616;SDS011;2321;42.704;23.384;2023-04-15T14:00:12;211.87;;;194.57;;
4616;SDS011;2321;42.704;23.384;2023-04-15T14:02:39;208.20;;;192.87;;
4616;SDS011;2321;42.704;23.384;2023-04-15T14:05:07;231.93;;;209.67;;
4616;SDS011;2321;42.704;23.384;2023-04-15T14:07:34;226.53;;;203.53;;
4616;SDS011;2321;42.704;23.384;2023-04-15T14:10:03;204.67;;;186.03;;
4616;SDS011;2321;42.704;23.384;2023-04-15T14:12:30;216.80;;;199.47;;
4616;SDS011;2321;42.704;23.384;2023-04-15T14:14:57;222.90;;;203.30;;