sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1678;DHT22;6034;46.864;15.216;2022-09-03T06:15:56;16.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T06:18:23;16.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T06:20:54;16.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T06:23:21;16.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T06:25:48;16.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T06:28:25;16.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T06:30:52;16.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T06:33:20;16.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T06:35:51;16.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T06:38:18;16.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T06:40:50;16.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T06:43:17;16.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T06:45:51;16.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T06:48:18;16.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T06:50:53;16.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T06:53:21;16.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T06:55:51;16.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T06:58:18;16.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T07:00:46;17.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T07:03:14;17.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T07:05:42;17.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T07:10:37;17.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T07:13:04;17.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T07:15:31;17.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T07:17:58;17.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T07:20:25;17.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T07:22:53;17.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T07:25:20;17.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T07:27:49;17.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T07:30:16;18.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T07:32:44;18.20;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T07:35:11;18.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T07:37:39;18.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T07:40:06;18.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T07:42:33;18.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T07:47:31;18.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T07:49:58;18.20;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T07:52:25;18.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T07:54:52;18.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T07:57:19;18.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T07:59:46;19.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T08:02:13;18.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T08:04:41;18.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T08:07:08;18.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T08:09:35;19.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T08:12:02;19.20;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T08:14:30;19.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T08:16:57;19.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T08:19:24;19.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T08:21:52;19.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T08:24:19;19.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T08:26:49;19.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T08:29:16;19.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T08:31:42;20.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T08:34:09;20.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T08:36:39;19.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T08:39:08;19.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T08:41:59;19.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T08:44:29;19.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T08:46:58;20.20;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T08:49:30;20.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T08:51:59;20.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T08:54:28;20.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T08:56:56;20.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T08:59:25;20.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T09:01:54;20.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T09:04:25;20.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T09:06:57;20.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T09:09:27;21.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T09:11:59;21.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T09:14:29;20.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T09:16:59;21.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T09:19:35;20.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T09:22:06;20.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T09:24:36;20.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T09:27:05;21.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T09:29:34;21.20;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T09:32:02;21.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T09:34:32;21.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T09:37:00;21.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T09:39:29;21.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T09:41:56;21.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T09:44:24;21.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T09:47:00;21.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T09:49:31;21.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T09:52:00;21.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T09:54:27;22.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T09:56:57;22.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T09:59:26;22.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T10:02:01;22.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T10:04:29;22.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T10:06:58;22.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T10:09:27;22.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T10:11:57;22.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T10:14:32;22.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T10:17:02;22.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T10:19:32;22.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T10:22:03;22.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T10:24:40;22.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T10:27:13;22.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T10:29:44;22.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T10:32:30;22.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T10:35:02;22.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T10:37:34;22.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T10:43:01;22.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T10:45:36;22.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T10:48:16;22.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T10:50:45;22.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T10:53:18;23.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T10:55:47;22.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T10:58:21;22.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T11:00:54;22.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T11:03:40;22.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T11:06:10;23.20;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T11:08:40;23.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T11:11:11;23.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T11:13:43;23.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T11:16:12;22.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T11:18:41;23.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T11:21:11;23.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T11:23:40;22.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T11:26:08;23.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T11:28:38;23.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T11:31:22;23.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T11:33:52;23.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T11:36:26;23.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T11:38:54;23.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T11:41:24;23.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T11:43:51;23.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T11:46:27;23.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T11:48:55;23.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T11:51:29;23.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T11:54:00;23.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T11:56:28;23.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T11:58:59;23.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T12:01:28;23.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T12:03:57;23.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T12:06:32;23.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T12:09:12;23.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T12:11:45;24.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T12:14:17;23.20;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T12:16:55;23.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T12:19:26;23.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T12:21:54;23.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T12:24:23;24.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T12:27:00;24.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T12:29:27;24.20;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T12:32:04;24.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T12:34:31;24.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T12:36:58;24.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T12:39:25;24.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T12:41:54;24.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T12:44:23;24.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T12:47:00;24.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T12:49:32;24.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T12:52:01;24.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T12:54:28;24.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T12:56:56;24.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T12:59:24;24.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T13:01:53;24.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T13:04:23;24.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T13:06:52;24.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T13:09:21;24.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T13:11:49;23.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T13:14:17;23.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T13:16:51;23.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T13:19:24;23.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T13:21:55;23.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T13:24:41;23.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T13:27:15;23.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T13:29:49;23.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T13:32:23;23.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T13:34:54;23.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T13:37:25;24.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T13:39:53;24.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T13:42:23;24.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T13:44:54;24.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T13:47:25;24.20;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T13:49:55;24.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T13:52:42;24.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T13:55:11;24.20;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T13:57:44;24.20;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T14:00:13;23.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T14:02:49;23.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T14:05:22;23.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T14:07:52;23.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T14:10:21;23.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T14:12:49;24.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T14:15:19;24.20;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T14:17:51;24.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T14:20:23;24.20;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T14:22:52;24.20;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T14:25:22;24.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T14:27:49;24.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T14:30:18;24.20;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T14:32:46;24.20;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T14:35:26;24.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T14:40:41;24.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T14:43:33;23.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T14:46:08;23.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T14:48:49;23.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T14:51:22;23.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T14:53:59;23.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T14:56:38;23.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T14:59:20;23.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T15:01:54;22.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T15:04:37;22.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T15:07:17;22.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T15:09:51;22.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T15:12:21;22.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T15:14:52;23.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T15:17:23;23.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T15:19:56;22.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T15:22:33;22.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T15:27:37;22.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T15:30:07;22.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T15:32:41;22.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T15:35:12;22.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T15:37:44;22.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T15:40:19;22.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T15:42:48;22.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T15:45:18;22.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T15:47:49;22.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T15:50:24;22.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T15:52:55;22.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T15:55:29;22.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T15:57:57;22.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T16:00:31;22.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T16:03:00;22.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T16:05:34;22.20;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T16:08:11;22.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T16:10:53;22.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T16:13:38;22.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T16:16:10;22.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T16:18:38;22.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T16:21:07;22.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T16:23:38;22.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T16:26:07;22.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T16:28:36;22.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T16:31:10;22.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T16:33:42;22.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T16:36:20;22.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T16:38:51;22.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T16:41:25;22.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T16:43:57;22.20;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T16:46:31;22.20;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T16:49:06;22.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T16:51:38;22.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T16:54:15;22.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T16:56:48;22.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T16:59:27;22.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T17:02:01;22.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T17:04:40;21.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T17:07:14;21.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T17:09:48;21.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T17:12:23;21.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T17:15:00;21.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T17:20:14;21.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T17:22:44;21.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T17:25:19;21.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T17:27:51;21.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T17:30:27;21.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T17:35:56;21.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T17:38:29;21.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T17:41:06;21.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T17:43:40;21.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T17:46:11;21.20;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T17:48:50;21.20;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T17:51:26;21.20;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T17:53:59;21.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T17:56:32;21.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T17:59:03;21.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T18:01:33;21.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T18:04:02;20.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T18:06:41;20.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T18:09:18;20.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T18:11:50;20.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T18:14:23;20.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T18:16:53;20.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T18:19:27;20.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T18:21:55;20.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T18:24:40;20.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T18:27:28;20.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T18:30:15;20.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T18:32:59;20.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T18:35:44;20.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T18:38:29;20.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T18:41:18;20.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T18:44:08;20.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T18:46:56;20.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T18:49:42;20.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T18:52:29;20.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T18:55:18;20.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T18:58:06;20.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T19:00:56;20.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T19:03:45;20.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T19:06:34;20.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T19:09:25;20.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T19:12:15;20.10;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T19:15:06;20.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T19:18:06;20.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T19:20:54;20.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T19:23:41;20.00;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T19:26:27;19.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T19:29:18;19.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T19:32:06;19.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T19:35:01;19.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T19:37:50;19.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T19:40:42;19.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T19:43:28;19.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T19:46:17;19.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T19:49:07;19.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T19:51:56;19.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T19:54:43;19.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T19:57:28;19.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T20:00:14;19.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T20:02:58;19.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T20:05:44;19.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T20:08:30;19.90;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T20:11:16;19.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T20:13:44;19.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T20:16:29;19.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T20:18:58;19.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T20:21:29;19.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T20:23:59;19.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T20:26:34;19.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T20:29:15;19.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T20:31:46;19.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T20:34:19;19.80;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T20:36:51;19.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T20:39:27;19.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T20:41:59;19.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T20:44:42;19.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T20:47:19;19.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T20:49:51;19.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T20:52:20;19.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T20:54:55;19.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T20:57:32;19.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T21:00:04;19.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T21:02:51;19.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T21:05:24;19.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T21:07:56;19.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T21:10:29;19.70;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T21:13:00;19.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T21:15:31;19.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T21:18:02;19.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T21:20:35;19.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T21:23:09;19.60;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T21:25:41;19.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T21:28:11;19.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T21:30:40;19.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T21:33:11;19.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T21:35:41;19.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T21:38:11;19.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T21:40:42;19.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T21:43:11;19.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T21:45:42;19.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T21:48:11;19.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T21:50:44;19.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T21:53:14;19.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T21:55:46;19.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T21:58:18;19.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T22:00:47;19.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T22:03:17;19.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T22:05:46;19.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T22:08:17;19.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T22:10:49;19.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T22:13:21;19.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T22:15:50;19.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T22:18:21;19.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T22:20:53;19.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T22:23:25;19.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T22:25:58;19.50;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T22:28:28;19.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T22:30:58;19.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T22:33:29;19.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T22:36:02;19.40;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T22:41:22;19.30;99.90
1678;DHT22;6034;46.864;15.216;2022-09-03T22:43:53;19.30;99.90
