sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12875;BMP180;6505;51.114;13.128;2023-02-28T00:01:41;100823.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T00:04:08;100831.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T00:06:36;100824.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T00:09:06;100829.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T00:11:33;100836.00;;;8.20
12875;BMP180;6505;51.114;13.128;2023-02-28T00:14:02;100818.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T00:16:29;100822.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T00:18:57;100816.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T00:21:25;100814.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T00:23:54;100809.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T00:26:23;100809.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T00:28:52;100740.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T00:31:22;100806.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T00:33:50;100807.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T00:36:20;100816.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T00:38:48;100804.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T00:41:16;100810.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T00:43:45;100802.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T00:46:13;100813.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T00:48:41;100815.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T00:51:09;100816.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T00:53:37;100816.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T00:56:05;100807.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T00:58:33;100815.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T01:01:03;100807.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T01:03:31;100806.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T01:05:59;100817.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T01:08:27;100809.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T01:10:55;100801.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T01:13:23;100802.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T01:15:55;100809.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T01:18:25;100802.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T01:20:53;100804.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T01:23:23;100797.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T01:25:51;100823.00;;;8.20
12875;BMP180;6505;51.114;13.128;2023-02-28T01:28:19;100804.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T01:30:48;100798.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T01:33:16;100797.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T01:35:46;100793.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T01:38:14;100799.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T01:40:50;100796.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T01:43:22;100798.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T01:45:56;100793.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T01:48:31;100800.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T01:51:06;100799.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T01:53:41;100801.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T01:56:14;100789.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T01:58:49;100790.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T02:01:18;100787.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T02:03:50;100787.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T02:06:37;100780.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T02:09:09;100785.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T02:11:40;100761.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T02:14:37;100783.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T02:17:25;100780.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T02:27:06;100777.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T02:30:15;100782.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T02:36:22;100775.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T02:38:56;100772.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T02:41:36;100771.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T02:44:15;100766.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T02:46:48;100767.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T02:49:22;100764.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T02:51:55;100770.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T02:54:28;100772.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T02:56:59;100772.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T02:59:30;100770.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T03:02:03;100775.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T03:04:38;100775.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T03:07:09;100775.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T03:09:37;100774.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T03:12:11;100768.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T03:14:56;100784.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T03:17:50;100795.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T03:20:36;100774.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T03:23:15;100783.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T03:25:57;100786.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T03:28:36;100785.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T03:31:14;100786.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T03:33:49;100779.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T03:36:26;100781.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T03:39:01;100788.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T03:41:36;100784.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T03:44:12;100788.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T03:46:48;100794.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T03:49:22;100786.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T03:51:51;100783.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T03:54:29;100773.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T03:57:05;100782.00;;;8.10
12875;BMP180;6505;51.114;13.128;2023-02-28T03:59:41;100781.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T04:02:10;100786.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T04:04:38;100783.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T04:07:15;100788.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T04:09:45;100789.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T04:12:13;100805.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T04:14:40;100797.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T04:17:08;100797.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T04:19:36;100757.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T04:22:04;100799.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T04:24:32;100796.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T04:27:02;100812.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T04:29:32;100808.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T04:32:01;100806.00;;;8.10
12875;BMP180;6505;51.114;13.128;2023-02-28T04:34:31;100805.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T04:37:00;100801.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T04:39:40;100808.00;;;8.20
12875;BMP180;6505;51.114;13.128;2023-02-28T04:42:10;100808.00;;;8.20
12875;BMP180;6505;51.114;13.128;2023-02-28T04:44:38;100803.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T04:47:06;100763.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T04:49:35;100792.00;;;8.10
12875;BMP180;6505;51.114;13.128;2023-02-28T04:52:03;100808.00;;;8.20
12875;BMP180;6505;51.114;13.128;2023-02-28T04:54:31;100822.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T04:56:59;100812.00;;;8.20
12875;BMP180;6505;51.114;13.128;2023-02-28T04:59:29;100764.00;;;8.20
12875;BMP180;6505;51.114;13.128;2023-02-28T05:01:57;100820.00;;;8.20
12875;BMP180;6505;51.114;13.128;2023-02-28T05:04:25;100816.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T05:06:53;100814.00;;;8.20
12875;BMP180;6505;51.114;13.128;2023-02-28T05:09:22;100808.00;;;8.20
12875;BMP180;6505;51.114;13.128;2023-02-28T05:11:49;100812.00;;;8.20
12875;BMP180;6505;51.114;13.128;2023-02-28T05:14:17;100814.00;;;8.20
12875;BMP180;6505;51.114;13.128;2023-02-28T05:16:47;100818.00;;;8.20
12875;BMP180;6505;51.114;13.128;2023-02-28T05:19:15;100818.00;;;8.20
12875;BMP180;6505;51.114;13.128;2023-02-28T05:21:51;100798.00;;;8.10
12875;BMP180;6505;51.114;13.128;2023-02-28T05:24:19;100820.00;;;8.20
12875;BMP180;6505;51.114;13.128;2023-02-28T05:26:52;100820.00;;;8.10
12875;BMP180;6505;51.114;13.128;2023-02-28T05:29:20;100825.00;;;8.20
12875;BMP180;6505;51.114;13.128;2023-02-28T05:31:49;100834.00;;;8.10
12875;BMP180;6505;51.114;13.128;2023-02-28T05:34:18;100832.00;;;8.10
12875;BMP180;6505;51.114;13.128;2023-02-28T05:36:46;100812.00;;;8.10
12875;BMP180;6505;51.114;13.128;2023-02-28T05:39:14;100831.00;;;8.10
12875;BMP180;6505;51.114;13.128;2023-02-28T05:41:43;100829.00;;;8.10
12875;BMP180;6505;51.114;13.128;2023-02-28T05:44:11;100812.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T05:46:39;100826.00;;;8.10
12875;BMP180;6505;51.114;13.128;2023-02-28T05:49:09;100866.00;;;8.10
12875;BMP180;6505;51.114;13.128;2023-02-28T05:51:37;100831.00;;;8.10
12875;BMP180;6505;51.114;13.128;2023-02-28T05:54:07;100826.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T05:56:38;100818.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T05:59:08;100772.00;;;8.10
12875;BMP180;6505;51.114;13.128;2023-02-28T06:01:39;100833.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T06:04:10;100832.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T06:06:57;100844.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T06:09:25;100786.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T06:11:54;100837.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T06:14:22;100837.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T06:16:50;100844.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T06:19:20;100849.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T06:21:51;100854.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T06:24:20;100818.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T06:26:48;100857.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T06:29:17;100862.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T06:31:45;100861.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T06:34:14;100877.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T06:36:43;100888.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T06:39:11;100895.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T06:41:39;100890.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T06:44:20;100900.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T06:46:49;100885.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T06:49:17;100891.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T06:51:47;100898.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T06:54:14;100893.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T06:56:42;100911.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T06:59:10;100906.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T07:01:38;100912.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T07:04:07;100907.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T07:06:35;100897.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T07:09:04;100907.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T07:11:33;100905.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T07:14:00;100901.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T07:16:29;100911.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T07:18:57;100911.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T07:21:25;100868.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T07:23:53;100925.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T07:26:22;100914.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T07:28:50;100910.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T07:31:19;100894.00;;;7.90
12875;BMP180;6505;51.114;13.128;2023-02-28T07:33:47;100875.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T07:36:16;100904.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T07:38:48;100863.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T07:41:18;100922.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T07:43:48;100917.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T07:46:18;100922.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T07:48:47;100923.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T07:51:15;100924.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T07:53:43;100931.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T07:56:12;100931.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T07:58:39;100925.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T08:01:10;100932.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T08:03:40;100931.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T08:06:17;100935.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T08:08:46;100931.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T08:11:14;100926.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T08:13:43;100919.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T08:16:13;100931.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T08:18:44;100925.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T08:21:12;100929.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T08:23:40;100934.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T08:26:08;100933.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T08:28:36;100923.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T08:31:08;100884.00;;;8.00
12875;BMP180;6505;51.114;13.128;2023-02-28T08:33:38;100938.00;;;8.10
12875;BMP180;6505;51.114;13.128;2023-02-28T08:36:08;100928.00;;;8.10
12875;BMP180;6505;51.114;13.128;2023-02-28T08:38:37;100935.00;;;8.10
12875;BMP180;6505;51.114;13.128;2023-02-28T08:41:09;100937.00;;;8.10
12875;BMP180;6505;51.114;13.128;2023-02-28T08:43:38;100928.00;;;8.20
12875;BMP180;6505;51.114;13.128;2023-02-28T08:46:07;100935.00;;;8.20
12875;BMP180;6505;51.114;13.128;2023-02-28T08:48:36;100939.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T08:51:14;100933.00;;;8.20
12875;BMP180;6505;51.114;13.128;2023-02-28T08:53:43;100944.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T08:56:14;100942.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T08:58:43;100938.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T09:01:14;100941.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T09:03:43;100882.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T09:06:15;100947.00;;;8.30
12875;BMP180;6505;51.114;13.128;2023-02-28T09:08:44;100944.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T09:11:13;100935.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T09:13:41;100940.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T09:16:13;100931.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T09:18:41;100892.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T09:21:16;100937.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T09:23:47;100941.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T09:26:17;100939.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T09:28:46;100934.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T09:31:15;100936.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T09:33:48;100940.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T09:36:21;100935.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T09:39:00;100890.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T09:41:38;100938.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T09:44:22;100925.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T09:46:57;100930.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T09:49:37;100932.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T09:52:12;100927.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T09:54:41;100867.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T09:57:31;100873.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T10:00:10;100933.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T10:02:58;100933.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T10:05:35;100897.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T10:08:13;100935.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T10:10:45;100925.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T10:13:25;100940.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T10:15:59;100936.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T10:18:38;100937.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T10:21:20;100942.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T10:23:59;100928.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T10:26:32;100934.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T10:29:00;100932.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T10:31:29;100921.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T10:33:57;100936.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T10:36:25;100936.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T10:38:56;100928.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T10:41:28;100922.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T10:44:20;100917.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T10:46:49;100931.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T10:49:22;100907.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T10:51:54;100909.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T10:54:29;100907.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T10:57:17;100917.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T10:59:50;100927.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T11:02:35;100860.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T11:05:28;100913.00;;;8.20
12875;BMP180;6505;51.114;13.128;2023-02-28T11:08:10;100875.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T11:10:45;100879.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T11:13:19;100913.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T11:15:52;100854.00;;;8.40
12875;BMP180;6505;51.114;13.128;2023-02-28T11:18:24;100907.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T11:20:59;100900.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T11:23:32;100902.00;;;8.50
12875;BMP180;6505;51.114;13.128;2023-02-28T11:26:05;100892.00;;;8.60
12875;BMP180;6505;51.114;13.128;2023-02-28T11:28:40;100893.00;;;8.60
12875;BMP180;6505;51.114;13.128;2023-02-28T11:31:18;100900.00;;;8.60
12875;BMP180;6505;51.114;13.128;2023-02-28T11:33:51;100898.00;;;8.60
12875;BMP180;6505;51.114;13.128;2023-02-28T11:36:22;100886.00;;;8.60
12875;BMP180;6505;51.114;13.128;2023-02-28T11:38:54;100887.00;;;8.60
12875;BMP180;6505;51.114;13.128;2023-02-28T11:41:43;100895.00;;;8.60
12875;BMP180;6505;51.114;13.128;2023-02-28T11:44:40;100883.00;;;8.60
12875;BMP180;6505;51.114;13.128;2023-02-28T11:47:17;100897.00;;;8.60
12875;BMP180;6505;51.114;13.128;2023-02-28T11:50:04;100885.00;;;8.60
12875;BMP180;6505;51.114;13.128;2023-02-28T11:52:47;100881.00;;;8.60
12875;BMP180;6505;51.114;13.128;2023-02-28T11:55:24;100885.00;;;8.60
12875;BMP180;6505;51.114;13.128;2023-02-28T12:01:12;100890.00;;;8.60
12875;BMP180;6505;51.114;13.128;2023-02-28T12:03:53;100889.00;;;8.60
12875;BMP180;6505;51.114;13.128;2023-02-28T12:06:31;100870.00;;;8.60
12875;BMP180;6505;51.114;13.128;2023-02-28T12:09:14;100867.00;;;8.60
12875;BMP180;6505;51.114;13.128;2023-02-28T12:11:53;100849.00;;;8.70
12875;BMP180;6505;51.114;13.128;2023-02-28T12:14:57;100876.00;;;8.70
12875;BMP180;6505;51.114;13.128;2023-02-28T12:17:46;100868.00;;;8.70
12875;BMP180;6505;51.114;13.128;2023-02-28T12:20:26;100867.00;;;8.70
12875;BMP180;6505;51.114;13.128;2023-02-28T12:23:17;100863.00;;;8.70
12875;BMP180;6505;51.114;13.128;2023-02-28T12:26:00;100860.00;;;8.70
12875;BMP180;6505;51.114;13.128;2023-02-28T12:28:34;100805.00;;;8.80
12875;BMP180;6505;51.114;13.128;2023-02-28T12:31:10;100856.00;;;8.70
12875;BMP180;6505;51.114;13.128;2023-02-28T12:33:46;100849.00;;;8.80
12875;BMP180;6505;51.114;13.128;2023-02-28T12:36:19;100851.00;;;8.80
12875;BMP180;6505;51.114;13.128;2023-02-28T12:38:55;100859.00;;;8.80
12875;BMP180;6505;51.114;13.128;2023-02-28T12:41:34;100844.00;;;8.80
12875;BMP180;6505;51.114;13.128;2023-02-28T12:44:12;100849.00;;;8.80
12875;BMP180;6505;51.114;13.128;2023-02-28T12:46:47;100868.00;;;8.80
12875;BMP180;6505;51.114;13.128;2023-02-28T12:49:21;100852.00;;;8.80
12875;BMP180;6505;51.114;13.128;2023-02-28T12:51:52;100858.00;;;8.90
12875;BMP180;6505;51.114;13.128;2023-02-28T12:54:28;100843.00;;;8.80
12875;BMP180;6505;51.114;13.128;2023-02-28T12:57:06;100852.00;;;8.80
12875;BMP180;6505;51.114;13.128;2023-02-28T12:59:41;100854.00;;;8.80
12875;BMP180;6505;51.114;13.128;2023-02-28T13:02:48;100850.00;;;8.80
12875;BMP180;6505;51.114;13.128;2023-02-28T13:05:56;100844.00;;;8.80
12875;BMP180;6505;51.114;13.128;2023-02-28T13:09:09;100850.00;;;8.80
12875;BMP180;6505;51.114;13.128;2023-02-28T13:11:43;100843.00;;;8.90
12875;BMP180;6505;51.114;13.128;2023-02-28T13:14:25;100850.00;;;8.90
12875;BMP180;6505;51.114;13.128;2023-02-28T13:17:02;100846.00;;;8.90
12875;BMP180;6505;51.114;13.128;2023-02-28T13:19:36;100846.00;;;8.90
12875;BMP180;6505;51.114;13.128;2023-02-28T13:22:05;100855.00;;;8.90
12875;BMP180;6505;51.114;13.128;2023-02-28T13:24:49;100844.00;;;8.90
12875;BMP180;6505;51.114;13.128;2023-02-28T13:27:36;100855.00;;;8.90
12875;BMP180;6505;51.114;13.128;2023-02-28T13:33:32;100853.00;;;8.90
12875;BMP180;6505;51.114;13.128;2023-02-28T13:36:10;100857.00;;;8.90
12875;BMP180;6505;51.114;13.128;2023-02-28T13:38:41;100849.00;;;8.90
12875;BMP180;6505;51.114;13.128;2023-02-28T13:41:42;100852.00;;;8.90
12875;BMP180;6505;51.114;13.128;2023-02-28T13:44:12;100834.00;;;8.80
12875;BMP180;6505;51.114;13.128;2023-02-28T13:47:23;100836.00;;;8.90
12875;BMP180;6505;51.114;13.128;2023-02-28T13:49:52;100827.00;;;8.90
12875;BMP180;6505;51.114;13.128;2023-02-28T13:52:24;100825.00;;;8.90
12875;BMP180;6505;51.114;13.128;2023-02-28T13:55:27;100829.00;;;8.90
12875;BMP180;6505;51.114;13.128;2023-02-28T13:58:25;100824.00;;;8.90
12875;BMP180;6505;51.114;13.128;2023-02-28T14:01:15;100826.00;;;8.90
12875;BMP180;6505;51.114;13.128;2023-02-28T14:04:29;100809.00;;;8.90
12875;BMP180;6505;51.114;13.128;2023-02-28T14:07:02;100805.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-28T14:09:35;100807.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-28T14:12:59;100802.00;;;8.90
12875;BMP180;6505;51.114;13.128;2023-02-28T14:15:43;100800.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-28T14:18:28;100798.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-28T14:21:09;100794.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-28T14:24:09;100797.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-28T14:27:05;100797.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-28T14:30:37;100801.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-28T14:33:22;100799.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-28T14:36:13;100810.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-28T14:38:47;100810.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-28T14:41:23;100761.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-28T14:43:55;100784.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-28T14:46:28;100787.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-28T14:48:58;100807.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-28T14:51:26;100789.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-28T14:53:59;100784.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-28T14:56:34;100787.00;;;9.00
12875;BMP180;6505;51.114;13.128;2023-02-28T14:59:17;100741.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-28T15:01:51;100784.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-28T15:04:26;100777.00;;;9.10
12875;BMP180;6505;51.114;13.128;2023-02-28T15:07:08;100797.00;;;9.10