sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35298;SDS011;21415;48.054;16.646;2023-02-28T00:00:28;9.27;;;4.88;;
35298;SDS011;21415;48.054;16.646;2023-02-28T00:02:54;8.18;;;4.70;;
35298;SDS011;21415;48.054;16.646;2023-02-28T00:05:20;7.20;;;4.50;;
35298;SDS011;21415;48.054;16.646;2023-02-28T00:07:47;8.88;;;4.20;;
35298;SDS011;21415;48.054;16.646;2023-02-28T00:12:41;8.88;;;4.50;;
35298;SDS011;21415;48.054;16.646;2023-02-28T00:15:07;7.88;;;4.50;;
35298;SDS011;21415;48.054;16.646;2023-02-28T00:17:35;8.63;;;5.13;;
35298;SDS011;21415;48.054;16.646;2023-02-28T00:20:02;10.55;;;5.20;;
35298;SDS011;21415;48.054;16.646;2023-02-28T00:22:33;6.45;;;4.43;;
35298;SDS011;21415;48.054;16.646;2023-02-28T00:24:59;9.30;;;4.90;;
35298;SDS011;21415;48.054;16.646;2023-02-28T00:27:28;7.05;;;4.50;;
35298;SDS011;21415;48.054;16.646;2023-02-28T00:29:54;9.35;;;5.03;;
35298;SDS011;21415;48.054;16.646;2023-02-28T00:32:20;9.53;;;5.10;;
35298;SDS011;21415;48.054;16.646;2023-02-28T00:34:45;9.87;;;5.03;;
35298;SDS011;21415;48.054;16.646;2023-02-28T00:37:11;9.90;;;5.25;;
35298;SDS011;21415;48.054;16.646;2023-02-28T00:39:37;8.75;;;5.32;;
35298;SDS011;21415;48.054;16.646;2023-02-28T00:42:04;7.53;;;4.63;;
35298;SDS011;21415;48.054;16.646;2023-02-28T00:44:31;8.32;;;4.90;;
35298;SDS011;21415;48.054;16.646;2023-02-28T00:46:57;8.30;;;4.93;;
35298;SDS011;21415;48.054;16.646;2023-02-28T00:49:23;7.10;;;4.40;;
35298;SDS011;21415;48.054;16.646;2023-02-28T00:51:50;8.40;;;5.35;;
35298;SDS011;21415;48.054;16.646;2023-02-28T00:54:18;7.38;;;4.78;;
35298;SDS011;21415;48.054;16.646;2023-02-28T00:56:46;9.13;;;5.15;;
35298;SDS011;21415;48.054;16.646;2023-02-28T00:59:13;8.50;;;4.68;;
35298;SDS011;21415;48.054;16.646;2023-02-28T01:01:39;6.55;;;4.93;;
35298;SDS011;21415;48.054;16.646;2023-02-28T01:04:05;7.85;;;4.47;;
35298;SDS011;21415;48.054;16.646;2023-02-28T01:06:31;8.05;;;4.70;;
35298;SDS011;21415;48.054;16.646;2023-02-28T01:08:57;8.15;;;5.07;;
35298;SDS011;21415;48.054;16.646;2023-02-28T01:13:49;6.97;;;4.20;;
35298;SDS011;21415;48.054;16.646;2023-02-28T01:16:15;7.90;;;4.55;;
35298;SDS011;21415;48.054;16.646;2023-02-28T01:18:41;12.48;;;5.25;;
35298;SDS011;21415;48.054;16.646;2023-02-28T01:21:08;6.68;;;4.25;;
35298;SDS011;21415;48.054;16.646;2023-02-28T01:23:36;8.98;;;5.45;;
35298;SDS011;21415;48.054;16.646;2023-02-28T01:26:06;7.50;;;4.95;;
35298;SDS011;21415;48.054;16.646;2023-02-28T01:28:33;8.85;;;5.15;;
35298;SDS011;21415;48.054;16.646;2023-02-28T01:30:59;8.55;;;5.68;;
35298;SDS011;21415;48.054;16.646;2023-02-28T01:33:25;8.35;;;5.38;;
35298;SDS011;21415;48.054;16.646;2023-02-28T01:36:01;12.02;;;6.30;;
35298;SDS011;21415;48.054;16.646;2023-02-28T01:38:32;8.13;;;5.05;;
35298;SDS011;21415;48.054;16.646;2023-02-28T01:40:58;6.63;;;4.78;;
35298;SDS011;21415;48.054;16.646;2023-02-28T01:43:26;8.82;;;4.85;;
35298;SDS011;21415;48.054;16.646;2023-02-28T01:45:57;6.72;;;4.80;;
35298;SDS011;21415;48.054;16.646;2023-02-28T01:48:27;7.63;;;5.30;;
35298;SDS011;21415;48.054;16.646;2023-02-28T01:50:58;8.23;;;4.78;;
35298;SDS011;21415;48.054;16.646;2023-02-28T01:53:29;8.13;;;5.60;;
35298;SDS011;21415;48.054;16.646;2023-02-28T01:55:58;7.18;;;4.65;;
35298;SDS011;21415;48.054;16.646;2023-02-28T01:58:24;8.73;;;5.70;;
35298;SDS011;21415;48.054;16.646;2023-02-28T02:00:50;7.10;;;5.00;;
35298;SDS011;21415;48.054;16.646;2023-02-28T02:03:17;9.20;;;5.38;;
35298;SDS011;21415;48.054;16.646;2023-02-28T02:05:45;7.13;;;5.03;;
35298;SDS011;21415;48.054;16.646;2023-02-28T02:08:23;8.02;;;5.43;;
35298;SDS011;21415;48.054;16.646;2023-02-28T02:10:54;8.57;;;4.82;;
35298;SDS011;21415;48.054;16.646;2023-02-28T02:13:32;9.52;;;4.93;;
35298;SDS011;21415;48.054;16.646;2023-02-28T02:27:38;7.70;;;4.80;;
35298;SDS011;21415;48.054;16.646;2023-02-28T02:41:16;9.43;;;5.10;;
35298;SDS011;21415;48.054;16.646;2023-02-28T02:43:54;6.95;;;4.47;;
35298;SDS011;21415;48.054;16.646;2023-02-28T02:46:44;8.88;;;4.53;;
35298;SDS011;21415;48.054;16.646;2023-02-28T02:49:16;6.63;;;4.60;;
35298;SDS011;21415;48.054;16.646;2023-02-28T02:52:06;7.28;;;4.63;;
35298;SDS011;21415;48.054;16.646;2023-02-28T02:54:38;6.53;;;4.03;;
35298;SDS011;21415;48.054;16.646;2023-02-28T02:57:09;7.05;;;4.80;;
35298;SDS011;21415;48.054;16.646;2023-02-28T02:59:39;8.52;;;4.95;;
35298;SDS011;21415;48.054;16.646;2023-02-28T03:02:07;6.55;;;4.78;;
35298;SDS011;21415;48.054;16.646;2023-02-28T03:04:46;8.27;;;4.78;;
35298;SDS011;21415;48.054;16.646;2023-02-28T03:07:20;7.75;;;4.80;;
35298;SDS011;21415;48.054;16.646;2023-02-28T03:12:19;7.95;;;4.45;;
35298;SDS011;21415;48.054;16.646;2023-02-28T03:14:52;7.88;;;4.60;;
35298;SDS011;21415;48.054;16.646;2023-02-28T03:22:51;8.18;;;4.75;;
35298;SDS011;21415;48.054;16.646;2023-02-28T03:33:36;6.80;;;4.05;;
35298;SDS011;21415;48.054;16.646;2023-02-28T03:36:09;8.38;;;5.15;;
35298;SDS011;21415;48.054;16.646;2023-02-28T03:38:44;6.78;;;4.40;;
35298;SDS011;21415;48.054;16.646;2023-02-28T03:41:21;8.02;;;4.63;;
35298;SDS011;21415;48.054;16.646;2023-02-28T03:43:55;7.22;;;4.82;;
35298;SDS011;21415;48.054;16.646;2023-02-28T03:46:25;7.25;;;4.45;;
35298;SDS011;21415;48.054;16.646;2023-02-28T03:48:56;9.02;;;5.35;;
35298;SDS011;21415;48.054;16.646;2023-02-28T03:51:37;6.85;;;4.75;;
35298;SDS011;21415;48.054;16.646;2023-02-28T03:54:08;9.05;;;4.72;;
35298;SDS011;21415;48.054;16.646;2023-02-28T03:56:38;6.75;;;4.65;;
35298;SDS011;21415;48.054;16.646;2023-02-28T03:59:32;6.78;;;4.53;;
35298;SDS011;21415;48.054;16.646;2023-02-28T04:02:03;10.10;;;5.05;;
35298;SDS011;21415;48.054;16.646;2023-02-28T04:04:29;7.55;;;4.72;;
35298;SDS011;21415;48.054;16.646;2023-02-28T04:07:00;9.20;;;4.57;;
35298;SDS011;21415;48.054;16.646;2023-02-28T04:09:28;7.28;;;5.15;;
35298;SDS011;21415;48.054;16.646;2023-02-28T04:11:57;7.60;;;4.63;;
35298;SDS011;21415;48.054;16.646;2023-02-28T04:14:24;7.15;;;5.18;;
35298;SDS011;21415;48.054;16.646;2023-02-28T04:16:50;7.90;;;4.95;;
35298;SDS011;21415;48.054;16.646;2023-02-28T04:19:18;6.65;;;4.50;;
35298;SDS011;21415;48.054;16.646;2023-02-28T04:21:46;7.43;;;4.88;;
35298;SDS011;21415;48.054;16.646;2023-02-28T04:24:14;7.70;;;4.60;;
35298;SDS011;21415;48.054;16.646;2023-02-28T04:26:43;7.20;;;4.78;;
35298;SDS011;21415;48.054;16.646;2023-02-28T04:29:11;7.57;;;4.75;;
35298;SDS011;21415;48.054;16.646;2023-02-28T04:31:38;6.82;;;4.60;;
35298;SDS011;21415;48.054;16.646;2023-02-28T04:34:04;8.13;;;4.75;;
35298;SDS011;21415;48.054;16.646;2023-02-28T04:36:31;8.73;;;5.35;;
35298;SDS011;21415;48.054;16.646;2023-02-28T04:38:57;8.15;;;4.45;;
35298;SDS011;21415;48.054;16.646;2023-02-28T04:41:36;8.52;;;4.70;;
35298;SDS011;21415;48.054;16.646;2023-02-28T04:44:07;6.65;;;4.32;;
35298;SDS011;21415;48.054;16.646;2023-02-28T04:46:38;9.88;;;4.75;;
35298;SDS011;21415;48.054;16.646;2023-02-28T04:49:07;6.60;;;4.38;;
35298;SDS011;21415;48.054;16.646;2023-02-28T04:51:35;8.48;;;4.90;;
35298;SDS011;21415;48.054;16.646;2023-02-28T04:54:02;6.32;;;4.72;;
35298;SDS011;21415;48.054;16.646;2023-02-28T04:56:28;6.47;;;4.05;;
35298;SDS011;21415;48.054;16.646;2023-02-28T04:58:56;7.97;;;5.30;;
35298;SDS011;21415;48.054;16.646;2023-02-28T05:01:26;7.50;;;5.03;;
35298;SDS011;21415;48.054;16.646;2023-02-28T05:03:52;8.10;;;4.85;;
35298;SDS011;21415;48.054;16.646;2023-02-28T05:06:20;8.02;;;4.75;;
35298;SDS011;21415;48.054;16.646;2023-02-28T05:08:48;7.75;;;4.78;;
35298;SDS011;21415;48.054;16.646;2023-02-28T05:11:18;6.30;;;4.55;;
35298;SDS011;21415;48.054;16.646;2023-02-28T05:14:00;8.23;;;5.00;;
35298;SDS011;21415;48.054;16.646;2023-02-28T05:16:30;8.43;;;4.45;;
35298;SDS011;21415;48.054;16.646;2023-02-28T05:19:02;7.70;;;4.45;;
35298;SDS011;21415;48.054;16.646;2023-02-28T05:21:37;8.23;;;5.28;;
35298;SDS011;21415;48.054;16.646;2023-02-28T05:24:13;7.60;;;4.97;;
35298;SDS011;21415;48.054;16.646;2023-02-28T05:26:39;9.98;;;5.20;;
35298;SDS011;21415;48.054;16.646;2023-02-28T05:29:12;10.38;;;6.03;;
35298;SDS011;21415;48.054;16.646;2023-02-28T05:31:39;12.07;;;5.30;;
35298;SDS011;21415;48.054;16.646;2023-02-28T05:34:08;8.38;;;4.95;;
35298;SDS011;21415;48.054;16.646;2023-02-28T05:36:40;7.47;;;5.20;;
35298;SDS011;21415;48.054;16.646;2023-02-28T05:39:14;12.43;;;6.13;;
35298;SDS011;21415;48.054;16.646;2023-02-28T05:41:43;8.43;;;5.50;;
35298;SDS011;21415;48.054;16.646;2023-02-28T05:44:09;9.13;;;5.20;;
35298;SDS011;21415;48.054;16.646;2023-02-28T05:46:41;7.90;;;4.95;;
35298;SDS011;21415;48.054;16.646;2023-02-28T05:49:20;8.32;;;5.30;;
35298;SDS011;21415;48.054;16.646;2023-02-28T05:51:55;7.63;;;5.47;;
35298;SDS011;21415;48.054;16.646;2023-02-28T05:54:28;13.30;;;5.82;;
35298;SDS011;21415;48.054;16.646;2023-02-28T05:56:56;10.43;;;5.97;;
35298;SDS011;21415;48.054;16.646;2023-02-28T05:59:22;7.03;;;5.50;;
35298;SDS011;21415;48.054;16.646;2023-02-28T06:01:48;8.15;;;5.80;;
35298;SDS011;21415;48.054;16.646;2023-02-28T06:04:23;11.63;;;7.68;;
35298;SDS011;21415;48.054;16.646;2023-02-28T06:06:58;12.45;;;7.45;;
35298;SDS011;21415;48.054;16.646;2023-02-28T06:09:32;11.00;;;7.50;;
35298;SDS011;21415;48.054;16.646;2023-02-28T06:11:58;10.98;;;7.13;;
35298;SDS011;21415;48.054;16.646;2023-02-28T06:14:31;8.48;;;5.97;;
35298;SDS011;21415;48.054;16.646;2023-02-28T06:16:58;10.48;;;6.68;;
35298;SDS011;21415;48.054;16.646;2023-02-28T06:19:25;8.65;;;6.05;;
35298;SDS011;21415;48.054;16.646;2023-02-28T06:21:52;18.45;;;9.20;;
35298;SDS011;21415;48.054;16.646;2023-02-28T06:24:24;26.45;;;12.75;;
35298;SDS011;21415;48.054;16.646;2023-02-28T06:27:00;52.40;;;21.58;;
35298;SDS011;21415;48.054;16.646;2023-02-28T06:29:41;28.80;;;13.93;;
35298;SDS011;21415;48.054;16.646;2023-02-28T06:32:12;20.65;;;10.30;;
35298;SDS011;21415;48.054;16.646;2023-02-28T06:34:43;20.75;;;10.32;;
35298;SDS011;21415;48.054;16.646;2023-02-28T06:37:14;14.35;;;9.88;;
35298;SDS011;21415;48.054;16.646;2023-02-28T06:39:45;20.80;;;10.57;;
35298;SDS011;21415;48.054;16.646;2023-02-28T06:42:13;44.88;;;21.60;;
35298;SDS011;21415;48.054;16.646;2023-02-28T06:44:42;30.48;;;16.63;;
35298;SDS011;21415;48.054;16.646;2023-02-28T06:47:11;22.85;;;12.65;;
35298;SDS011;21415;48.054;16.646;2023-02-28T06:49:37;17.88;;;10.30;;
35298;SDS011;21415;48.054;16.646;2023-02-28T06:52:08;14.13;;;8.80;;
35298;SDS011;21415;48.054;16.646;2023-02-28T06:54:36;12.98;;;8.07;;
35298;SDS011;21415;48.054;16.646;2023-02-28T06:57:04;13.77;;;8.98;;
35298;SDS011;21415;48.054;16.646;2023-02-28T06:59:30;13.60;;;8.63;;
35298;SDS011;21415;48.054;16.646;2023-02-28T07:01:56;12.27;;;7.90;;
35298;SDS011;21415;48.054;16.646;2023-02-28T07:04:22;12.80;;;7.32;;
35298;SDS011;21415;48.054;16.646;2023-02-28T07:06:48;13.98;;;7.72;;
35298;SDS011;21415;48.054;16.646;2023-02-28T07:09:13;15.45;;;10.05;;
35298;SDS011;21415;48.054;16.646;2023-02-28T07:11:40;12.75;;;8.38;;
35298;SDS011;21415;48.054;16.646;2023-02-28T07:14:06;12.20;;;7.50;;
35298;SDS011;21415;48.054;16.646;2023-02-28T07:16:32;18.85;;;9.30;;
35298;SDS011;21415;48.054;16.646;2023-02-28T07:18:58;11.82;;;8.63;;
35298;SDS011;21415;48.054;16.646;2023-02-28T07:21:24;12.43;;;7.85;;
35298;SDS011;21415;48.054;16.646;2023-02-28T07:23:50;11.88;;;8.05;;
35298;SDS011;21415;48.054;16.646;2023-02-28T07:28:44;12.48;;;6.22;;
35298;SDS011;21415;48.054;16.646;2023-02-28T07:31:12;24.35;;;12.10;;
35298;SDS011;21415;48.054;16.646;2023-02-28T07:33:41;21.63;;;9.48;;
35298;SDS011;21415;48.054;16.646;2023-02-28T07:36:08;13.15;;;8.07;;
35298;SDS011;21415;48.054;16.646;2023-02-28T07:38:40;13.65;;;8.20;;
35298;SDS011;21415;48.054;16.646;2023-02-28T07:41:07;12.65;;;8.55;;
35298;SDS011;21415;48.054;16.646;2023-02-28T07:43:33;13.35;;;7.40;;
35298;SDS011;21415;48.054;16.646;2023-02-28T07:46:09;20.85;;;12.07;;
35298;SDS011;21415;48.054;16.646;2023-02-28T07:48:37;18.08;;;9.93;;
35298;SDS011;21415;48.054;16.646;2023-02-28T07:51:03;13.65;;;9.73;;
35298;SDS011;21415;48.054;16.646;2023-02-28T07:53:29;12.70;;;7.53;;
35298;SDS011;21415;48.054;16.646;2023-02-28T07:56:01;11.35;;;7.93;;
35298;SDS011;21415;48.054;16.646;2023-02-28T07:58:28;10.10;;;7.70;;
35298;SDS011;21415;48.054;16.646;2023-02-28T08:00:55;12.27;;;8.10;;
35298;SDS011;21415;48.054;16.646;2023-02-28T08:03:21;11.25;;;7.68;;
35298;SDS011;21415;48.054;16.646;2023-02-28T08:05:48;11.25;;;7.22;;
35298;SDS011;21415;48.054;16.646;2023-02-28T08:08:16;11.63;;;7.55;;
35298;SDS011;21415;48.054;16.646;2023-02-28T08:10:42;11.30;;;7.65;;
35298;SDS011;21415;48.054;16.646;2023-02-28T08:13:08;15.32;;;7.97;;
35298;SDS011;21415;48.054;16.646;2023-02-28T08:15:34;11.38;;;7.30;;
35298;SDS011;21415;48.054;16.646;2023-02-28T08:18:01;10.57;;;7.72;;
35298;SDS011;21415;48.054;16.646;2023-02-28T08:20:27;13.57;;;8.45;;
35298;SDS011;21415;48.054;16.646;2023-02-28T08:22:53;12.88;;;8.43;;
35298;SDS011;21415;48.054;16.646;2023-02-28T08:25:19;13.30;;;8.45;;
35298;SDS011;21415;48.054;16.646;2023-02-28T08:27:45;12.70;;;7.85;;
35298;SDS011;21415;48.054;16.646;2023-02-28T08:30:11;11.70;;;7.90;;
35298;SDS011;21415;48.054;16.646;2023-02-28T08:32:38;12.85;;;7.97;;
35298;SDS011;21415;48.054;16.646;2023-02-28T08:35:04;16.05;;;8.52;;
35298;SDS011;21415;48.054;16.646;2023-02-28T08:37:31;12.32;;;7.90;;
35298;SDS011;21415;48.054;16.646;2023-02-28T08:39:56;14.77;;;8.52;;
35298;SDS011;21415;48.054;16.646;2023-02-28T08:42:23;11.20;;;7.85;;
35298;SDS011;21415;48.054;16.646;2023-02-28T08:44:49;11.60;;;7.15;;
35298;SDS011;21415;48.054;16.646;2023-02-28T08:47:15;12.30;;;8.55;;
35298;SDS011;21415;48.054;16.646;2023-02-28T08:53:28;12.05;;;8.40;;
35298;SDS011;21415;48.054;16.646;2023-02-28T08:56:01;13.05;;;8.25;;
35298;SDS011;21415;48.054;16.646;2023-02-28T08:58:34;14.95;;;8.98;;
35298;SDS011;21415;48.054;16.646;2023-02-28T09:01:00;13.88;;;8.50;;
35298;SDS011;21415;48.054;16.646;2023-02-28T09:03:32;13.40;;;8.77;;
35298;SDS011;21415;48.054;16.646;2023-02-28T09:05:59;12.65;;;8.63;;
35298;SDS011;21415;48.054;16.646;2023-02-28T09:08:26;13.75;;;8.80;;
35298;SDS011;21415;48.054;16.646;2023-02-28T09:10:54;13.93;;;9.32;;
35298;SDS011;21415;48.054;16.646;2023-02-28T09:13:22;12.32;;;8.30;;
35298;SDS011;21415;48.054;16.646;2023-02-28T09:18:41;11.82;;;8.13;;
35298;SDS011;21415;48.054;16.646;2023-02-28T09:21:08;12.25;;;8.95;;
35298;SDS011;21415;48.054;16.646;2023-02-28T09:23:41;12.40;;;8.57;;
35298;SDS011;21415;48.054;16.646;2023-02-28T09:26:11;10.20;;;8.00;;
35298;SDS011;21415;48.054;16.646;2023-02-28T09:28:39;9.90;;;7.80;;
35298;SDS011;21415;48.054;16.646;2023-02-28T09:31:05;10.60;;;7.05;;
35298;SDS011;21415;48.054;16.646;2023-02-28T09:33:31;10.70;;;7.03;;
35298;SDS011;21415;48.054;16.646;2023-02-28T09:35:58;11.60;;;6.80;;
35298;SDS011;21415;48.054;16.646;2023-02-28T09:38:25;10.50;;;7.07;;
35298;SDS011;21415;48.054;16.646;2023-02-28T09:40:53;10.40;;;6.82;;
35298;SDS011;21415;48.054;16.646;2023-02-28T09:43:28;11.65;;;7.18;;
35298;SDS011;21415;48.054;16.646;2023-02-28T09:48:44;10.38;;;6.75;;
35298;SDS011;21415;48.054;16.646;2023-02-28T09:53:48;10.45;;;7.60;;
35298;SDS011;21415;48.054;16.646;2023-02-28T09:59:18;8.30;;;6.57;;
35298;SDS011;21415;48.054;16.646;2023-02-28T10:04:57;9.65;;;7.07;;
35298;SDS011;21415;48.054;16.646;2023-02-28T10:13:30;10.55;;;7.78;;
35298;SDS011;21415;48.054;16.646;2023-02-28T10:16:11;8.80;;;6.10;;
35298;SDS011;21415;48.054;16.646;2023-02-28T10:21:49;8.32;;;6.50;;
35298;SDS011;21415;48.054;16.646;2023-02-28T10:24:18;8.43;;;5.85;;
35298;SDS011;21415;48.054;16.646;2023-02-28T10:27:24;8.85;;;6.38;;
35298;SDS011;21415;48.054;16.646;2023-02-28T10:29:55;10.13;;;6.72;;
35298;SDS011;21415;48.054;16.646;2023-02-28T10:32:25;8.98;;;6.43;;
35298;SDS011;21415;48.054;16.646;2023-02-28T10:37:44;10.02;;;6.07;;
35298;SDS011;21415;48.054;16.646;2023-02-28T10:43:04;9.13;;;6.55;;
35298;SDS011;21415;48.054;16.646;2023-02-28T10:45:35;9.00;;;6.07;;
35298;SDS011;21415;48.054;16.646;2023-02-28T10:50:35;7.70;;;6.00;;
35298;SDS011;21415;48.054;16.646;2023-02-28T10:53:13;8.02;;;5.68;;
35298;SDS011;21415;48.054;16.646;2023-02-28T10:55:55;8.82;;;6.05;;
35298;SDS011;21415;48.054;16.646;2023-02-28T10:58:25;8.48;;;5.72;;
35298;SDS011;21415;48.054;16.646;2023-02-28T11:00:56;8.77;;;6.85;;
35298;SDS011;21415;48.054;16.646;2023-02-28T11:03:25;10.77;;;6.60;;
35298;SDS011;21415;48.054;16.646;2023-02-28T11:05:54;9.75;;;6.30;;
35298;SDS011;21415;48.054;16.646;2023-02-28T11:08:20;8.00;;;6.13;;
35298;SDS011;21415;48.054;16.646;2023-02-28T11:10:47;8.43;;;6.28;;
35298;SDS011;21415;48.054;16.646;2023-02-28T11:13:20;7.60;;;5.57;;
35298;SDS011;21415;48.054;16.646;2023-02-28T11:15:54;9.35;;;5.35;;
35298;SDS011;21415;48.054;16.646;2023-02-28T11:20:56;9.75;;;5.68;;
35298;SDS011;21415;48.054;16.646;2023-02-28T11:23:25;8.15;;;5.30;;
35298;SDS011;21415;48.054;16.646;2023-02-28T11:25:54;7.30;;;5.32;;
35298;SDS011;21415;48.054;16.646;2023-02-28T11:28:34;8.38;;;5.40;;
35298;SDS011;21415;48.054;16.646;2023-02-28T11:33:47;7.53;;;4.80;;
35298;SDS011;21415;48.054;16.646;2023-02-28T11:36:24;6.88;;;4.75;;
35298;SDS011;21415;48.054;16.646;2023-02-28T11:38:54;7.07;;;5.22;;
35298;SDS011;21415;48.054;16.646;2023-02-28T11:53:39;6.40;;;5.18;;
35298;SDS011;21415;48.054;16.646;2023-02-28T12:02:02;7.50;;;5.00;;
35298;SDS011;21415;48.054;16.646;2023-02-28T12:07:17;6.85;;;5.07;;
35298;SDS011;21415;48.054;16.646;2023-02-28T12:15:50;5.47;;;4.47;;
35298;SDS011;21415;48.054;16.646;2023-02-28T12:21:35;9.27;;;5.00;;
35298;SDS011;21415;48.054;16.646;2023-02-28T12:27:00;8.27;;;5.05;;
35298;SDS011;21415;48.054;16.646;2023-02-28T12:29:37;8.35;;;5.40;;
35298;SDS011;21415;48.054;16.646;2023-02-28T12:32:25;9.93;;;5.22;;
35298;SDS011;21415;48.054;16.646;2023-02-28T12:35:01;8.07;;;5.50;;
35298;SDS011;21415;48.054;16.646;2023-02-28T12:37:36;7.20;;;5.28;;
35298;SDS011;21415;48.054;16.646;2023-02-28T12:40:13;7.72;;;5.53;;
35298;SDS011;21415;48.054;16.646;2023-02-28T12:42:45;6.88;;;5.68;;
35298;SDS011;21415;48.054;16.646;2023-02-28T12:45:19;8.55;;;5.63;;
35298;SDS011;21415;48.054;16.646;2023-02-28T12:47:52;8.52;;;6.07;;
35298;SDS011;21415;48.054;16.646;2023-02-28T12:50:26;9.32;;;5.93;;
35298;SDS011;21415;48.054;16.646;2023-02-28T12:53:09;9.98;;;6.22;;
35298;SDS011;21415;48.054;16.646;2023-02-28T12:58:18;7.45;;;5.78;;
35298;SDS011;21415;48.054;16.646;2023-02-28T13:03:37;8.25;;;5.60;;
35298;SDS011;21415;48.054;16.646;2023-02-28T13:06:34;8.18;;;5.28;;
35298;SDS011;21415;48.054;16.646;2023-02-28T13:09:16;9.60;;;5.72;;
35298;SDS011;21415;48.054;16.646;2023-02-28T13:11:43;8.73;;;5.47;;
35298;SDS011;21415;48.054;16.646;2023-02-28T13:14:25;6.57;;;5.10;;
35298;SDS011;21415;48.054;16.646;2023-02-28T13:19:44;7.82;;;5.97;;
35298;SDS011;21415;48.054;16.646;2023-02-28T13:22:36;9.52;;;5.72;;
35298;SDS011;21415;48.054;16.646;2023-02-28T13:27:56;8.85;;;5.85;;
35298;SDS011;21415;48.054;16.646;2023-02-28T13:38:39;6.55;;;4.82;;
35298;SDS011;21415;48.054;16.646;2023-02-28T13:41:36;6.75;;;5.20;;
35298;SDS011;21415;48.054;16.646;2023-02-28T13:52:18;6.18;;;4.97;;
35298;SDS011;21415;48.054;16.646;2023-02-28T14:04:09;6.65;;;5.20;;
35298;SDS011;21415;48.054;16.646;2023-02-28T14:06:56;6.95;;;5.75;;
35298;SDS011;21415;48.054;16.646;2023-02-28T14:09:37;8.07;;;5.18;;
35298;SDS011;21415;48.054;16.646;2023-02-28T14:15:30;9.00;;;5.30;;
35298;SDS011;21415;48.054;16.646;2023-02-28T14:18:03;6.70;;;5.65;;
35298;SDS011;21415;48.054;16.646;2023-02-28T14:20:43;7.35;;;5.63;;
35298;SDS011;21415;48.054;16.646;2023-02-28T14:25:40;8.32;;;6.07;;
35298;SDS011;21415;48.054;16.646;2023-02-28T14:31:23;8.73;;;5.45;;
35298;SDS011;21415;48.054;16.646;2023-02-28T14:36:35;6.65;;;5.30;;
35298;SDS011;21415;48.054;16.646;2023-02-28T14:39:06;6.40;;;5.22;;
35298;SDS011;21415;48.054;16.646;2023-02-28T14:41:38;8.38;;;5.43;;
35298;SDS011;21415;48.054;16.646;2023-02-28T14:44:21;7.57;;;6.03;;
35298;SDS011;21415;48.054;16.646;2023-02-28T14:46:55;7.78;;;6.10;;
35298;SDS011;21415;48.054;16.646;2023-02-28T14:49:30;8.02;;;5.78;;
35298;SDS011;21415;48.054;16.646;2023-02-28T14:52:03;12.90;;;7.38;;
35298;SDS011;21415;48.054;16.646;2023-02-28T14:54:41;9.65;;;6.25;;
35298;SDS011;21415;48.054;16.646;2023-02-28T14:57:20;8.10;;;5.82;;
35298;SDS011;21415;48.054;16.646;2023-02-28T15:02:38;9.23;;;6.60;;
35298;SDS011;21415;48.054;16.646;2023-02-28T15:07:42;8.07;;;5.97;;
35298;SDS011;21415;48.054;16.646;2023-02-28T15:12:55;8.80;;;5.75;;
35298;SDS011;21415;48.054;16.646;2023-02-28T15:15:24;6.95;;;5.43;;
35298;SDS011;21415;48.054;16.646;2023-02-28T15:18:01;8.45;;;6.03;;
35298;SDS011;21415;48.054;16.646;2023-02-28T15:20:30;7.95;;;6.10;;
35298;SDS011;21415;48.054;16.646;2023-02-28T15:22:58;9.50;;;6.35;;
35298;SDS011;21415;48.054;16.646;2023-02-28T15:25:24;8.02;;;5.63;;
35298;SDS011;21415;48.054;16.646;2023-02-28T15:27:54;7.95;;;5.93;;
35298;SDS011;21415;48.054;16.646;2023-02-28T15:30:29;9.20;;;5.63;;
35298;SDS011;21415;48.054;16.646;2023-02-28T15:33:07;6.97;;;5.35;;
35298;SDS011;21415;48.054;16.646;2023-02-28T15:35:44;7.30;;;5.53;;
35298;SDS011;21415;48.054;16.646;2023-02-28T15:38:14;9.25;;;5.32;;
35298;SDS011;21415;48.054;16.646;2023-02-28T15:40:41;7.28;;;5.40;;
35298;SDS011;21415;48.054;16.646;2023-02-28T15:43:13;10.48;;;5.68;;
35298;SDS011;21415;48.054;16.646;2023-02-28T15:53:48;6.20;;;4.65;;
35298;SDS011;21415;48.054;16.646;2023-02-28T15:56:25;8.15;;;5.68;;
35298;SDS011;21415;48.054;16.646;2023-02-28T15:58:53;7.50;;;5.22;;
35298;SDS011;21415;48.054;16.646;2023-02-28T16:01:25;11.68;;;5.85;;
35298;SDS011;21415;48.054;16.646;2023-02-28T16:04:02;7.60;;;5.60;;
35298;SDS011;21415;48.054;16.646;2023-02-28T16:09:00;7.28;;;5.40;;
35298;SDS011;21415;48.054;16.646;2023-02-28T16:11:26;8.40;;;5.20;;
35298;SDS011;21415;48.054;16.646;2023-02-28T16:13:52;6.40;;;4.68;;
35298;SDS011;21415;48.054;16.646;2023-02-28T16:16:24;12.10;;;5.43;;
35298;SDS011;21415;48.054;16.646;2023-02-28T16:18:51;7.50;;;5.65;;
35298;SDS011;21415;48.054;16.646;2023-02-28T16:21:17;12.27;;;7.50;;
35298;SDS011;21415;48.054;16.646;2023-02-28T16:23:43;27.90;;;14.90;;
35298;SDS011;21415;48.054;16.646;2023-02-28T16:26:11;75.20;;;33.90;;
35298;SDS011;21415;48.054;16.646;2023-02-28T16:28:46;101.70;;;44.88;;
35298;SDS011;21415;48.054;16.646;2023-02-28T16:31:12;95.32;;;45.28;;
35298;SDS011;21415;48.054;16.646;2023-02-28T16:33:41;75.60;;;36.28;;
35298;SDS011;21415;48.054;16.646;2023-02-28T16:36:12;46.25;;;26.13;;
35298;SDS011;21415;48.054;16.646;2023-02-28T16:38:45;48.40;;;22.92;;
35298;SDS011;21415;48.054;16.646;2023-02-28T16:41:12;84.90;;;45.78;;
35298;SDS011;21415;48.054;16.646;2023-02-28T16:43:44;77.53;;;42.25;;
35298;SDS011;21415;48.054;16.646;2023-02-28T16:46:12;58.90;;;33.88;;
35298;SDS011;21415;48.054;16.646;2023-02-28T16:48:38;28.30;;;16.92;;
35298;SDS011;21415;48.054;16.646;2023-02-28T16:51:06;19.77;;;12.65;;
35298;SDS011;21415;48.054;16.646;2023-02-28T16:53:41;16.10;;;9.38;;
35298;SDS011;21415;48.054;16.646;2023-02-28T16:56:18;10.95;;;6.28;;
35298;SDS011;21415;48.054;16.646;2023-02-28T16:58:46;9.25;;;6.45;;
35298;SDS011;21415;48.054;16.646;2023-02-28T17:01:13;7.32;;;5.68;;
35298;SDS011;21415;48.054;16.646;2023-02-28T17:03:39;9.27;;;5.80;;
35298;SDS011;21415;48.054;16.646;2023-02-28T17:06:06;11.93;;;6.32;;
35298;SDS011;21415;48.054;16.646;2023-02-28T17:08:41;8.43;;;5.43;;
35298;SDS011;21415;48.054;16.646;2023-02-28T17:11:08;8.30;;;5.65;;
35298;SDS011;21415;48.054;16.646;2023-02-28T17:13:34;8.27;;;5.30;;
35298;SDS011;21415;48.054;16.646;2023-02-28T17:16:00;9.57;;;5.73;;
35298;SDS011;21415;48.054;16.646;2023-02-28T17:18:26;8.50;;;5.90;;
35298;SDS011;21415;48.054;16.646;2023-02-28T17:20:58;9.38;;;6.38;;
35298;SDS011;21415;48.054;16.646;2023-02-28T17:23:28;12.23;;;6.20;;
35298;SDS011;21415;48.054;16.646;2023-02-28T17:25:54;9.57;;;6.70;;
35298;SDS011;21415;48.054;16.646;2023-02-28T17:28:20;9.18;;;6.90;;
35298;SDS011;21415;48.054;16.646;2023-02-28T17:30:47;14.90;;;8.18;;
35298;SDS011;21415;48.054;16.646;2023-02-28T17:33:14;15.30;;;8.60;;
35298;SDS011;21415;48.054;16.646;2023-02-28T17:35:40;13.65;;;7.72;;
35298;SDS011;21415;48.054;16.646;2023-02-28T17:41:54;10.57;;;7.15;;
35298;SDS011;21415;48.054;16.646;2023-02-28T17:44:20;13.20;;;6.78;;
35298;SDS011;21415;48.054;16.646;2023-02-28T17:46:47;10.77;;;7.15;;
35298;SDS011;21415;48.054;16.646;2023-02-28T17:49:14;12.13;;;7.00;;
35298;SDS011;21415;48.054;16.646;2023-02-28T17:51:41;9.35;;;6.35;;
35298;SDS011;21415;48.054;16.646;2023-02-28T17:54:07;16.85;;;7.68;;
35298;SDS011;21415;48.054;16.646;2023-02-28T17:56:33;11.73;;;6.93;;