sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13660;SDS011;6903;49.480;11.102;2023-02-28T00:01:10;6.03;;;3.40;;
13660;SDS011;6903;49.480;11.102;2023-02-28T00:03:37;2.83;;;2.33;;
13660;SDS011;6903;49.480;11.102;2023-02-28T00:06:03;3.90;;;2.80;;
13660;SDS011;6903;49.480;11.102;2023-02-28T00:08:29;4.20;;;3.00;;
13660;SDS011;6903;49.480;11.102;2023-02-28T00:10:54;4.67;;;3.03;;
13660;SDS011;6903;49.480;11.102;2023-02-28T00:13:20;4.70;;;3.10;;
13660;SDS011;6903;49.480;11.102;2023-02-28T00:15:45;4.17;;;3.13;;
13660;SDS011;6903;49.480;11.102;2023-02-28T00:18:10;5.70;;;3.47;;
13660;SDS011;6903;49.480;11.102;2023-02-28T00:20:36;4.40;;;2.97;;
13660;SDS011;6903;49.480;11.102;2023-02-28T00:23:02;4.97;;;3.47;;
13660;SDS011;6903;49.480;11.102;2023-02-28T00:25:27;4.07;;;2.77;;
13660;SDS011;6903;49.480;11.102;2023-02-28T00:27:52;4.87;;;3.23;;
13660;SDS011;6903;49.480;11.102;2023-02-28T00:30:19;6.13;;;3.63;;
13660;SDS011;6903;49.480;11.102;2023-02-28T00:32:46;4.00;;;3.13;;
13660;SDS011;6903;49.480;11.102;2023-02-28T00:35:11;4.27;;;3.30;;
13660;SDS011;6903;49.480;11.102;2023-02-28T00:37:37;4.97;;;3.10;;
13660;SDS011;6903;49.480;11.102;2023-02-28T00:40:03;7.27;;;3.70;;
13660;SDS011;6903;49.480;11.102;2023-02-28T00:42:30;3.93;;;3.00;;
13660;SDS011;6903;49.480;11.102;2023-02-28T00:44:56;8.17;;;3.00;;
13660;SDS011;6903;49.480;11.102;2023-02-28T00:47:21;5.63;;;3.53;;
13660;SDS011;6903;49.480;11.102;2023-02-28T00:49:47;5.60;;;3.53;;
13660;SDS011;6903;49.480;11.102;2023-02-28T00:52:12;2.73;;;2.07;;
13660;SDS011;6903;49.480;11.102;2023-02-28T00:54:37;4.53;;;3.50;;
13660;SDS011;6903;49.480;11.102;2023-02-28T00:57:02;4.90;;;3.57;;
13660;SDS011;6903;49.480;11.102;2023-02-28T00:59:28;6.13;;;3.63;;
13660;SDS011;6903;49.480;11.102;2023-02-28T01:01:53;3.90;;;3.33;;
13660;SDS011;6903;49.480;11.102;2023-02-28T01:04:18;4.50;;;2.83;;
13660;SDS011;6903;49.480;11.102;2023-02-28T01:06:44;5.63;;;3.10;;
13660;SDS011;6903;49.480;11.102;2023-02-28T01:09:10;5.03;;;3.47;;
13660;SDS011;6903;49.480;11.102;2023-02-28T01:11:36;4.27;;;2.70;;
13660;SDS011;6903;49.480;11.102;2023-02-28T01:14:02;5.13;;;3.53;;
13660;SDS011;6903;49.480;11.102;2023-02-28T01:16:28;4.67;;;3.47;;
13660;SDS011;6903;49.480;11.102;2023-02-28T01:18:54;4.83;;;3.63;;
13660;SDS011;6903;49.480;11.102;2023-02-28T01:21:20;3.93;;;2.83;;
13660;SDS011;6903;49.480;11.102;2023-02-28T01:23:46;6.07;;;3.50;;
13660;SDS011;6903;49.480;11.102;2023-02-28T01:26:20;4.47;;;3.57;;
13660;SDS011;6903;49.480;11.102;2023-02-28T01:28:46;4.80;;;3.17;;
13660;SDS011;6903;49.480;11.102;2023-02-28T01:31:12;5.03;;;3.40;;
13660;SDS011;6903;49.480;11.102;2023-02-28T01:33:38;3.83;;;2.80;;
13660;SDS011;6903;49.480;11.102;2023-02-28T01:36:05;3.67;;;3.20;;
13660;SDS011;6903;49.480;11.102;2023-02-28T01:38:34;5.60;;;3.90;;
13660;SDS011;6903;49.480;11.102;2023-02-28T01:40:59;6.93;;;3.70;;
13660;SDS011;6903;49.480;11.102;2023-02-28T01:43:32;5.30;;;3.57;;
13660;SDS011;6903;49.480;11.102;2023-02-28T01:46:17;4.47;;;3.00;;
13660;SDS011;6903;49.480;11.102;2023-02-28T01:48:45;5.77;;;3.57;;
13660;SDS011;6903;49.480;11.102;2023-02-28T01:51:23;6.43;;;2.87;;
13660;SDS011;6903;49.480;11.102;2023-02-28T01:53:53;5.90;;;3.07;;
13660;SDS011;6903;49.480;11.102;2023-02-28T01:56:24;5.27;;;3.50;;
13660;SDS011;6903;49.480;11.102;2023-02-28T01:58:53;5.07;;;3.43;;
13660;SDS011;6903;49.480;11.102;2023-02-28T02:01:20;4.57;;;3.67;;
13660;SDS011;6903;49.480;11.102;2023-02-28T02:03:47;4.17;;;3.27;;
13660;SDS011;6903;49.480;11.102;2023-02-28T02:06:22;7.10;;;3.83;;
13660;SDS011;6903;49.480;11.102;2023-02-28T02:08:53;5.57;;;3.60;;
13660;SDS011;6903;49.480;11.102;2023-02-28T02:11:20;3.83;;;2.93;;
13660;SDS011;6903;49.480;11.102;2023-02-28T02:16:36;5.97;;;3.77;;
13660;SDS011;6903;49.480;11.102;2023-02-28T02:22:05;6.43;;;4.07;;
13660;SDS011;6903;49.480;11.102;2023-02-28T02:33:37;6.50;;;4.20;;
13660;SDS011;6903;49.480;11.102;2023-02-28T02:36:24;5.90;;;4.10;;
13660;SDS011;6903;49.480;11.102;2023-02-28T02:39:02;3.67;;;3.00;;
13660;SDS011;6903;49.480;11.102;2023-02-28T02:41:46;6.40;;;3.97;;
13660;SDS011;6903;49.480;11.102;2023-02-28T02:44:16;5.20;;;3.80;;
13660;SDS011;6903;49.480;11.102;2023-02-28T02:46:47;6.77;;;3.73;;
13660;SDS011;6903;49.480;11.102;2023-02-28T02:49:15;5.40;;;3.50;;
13660;SDS011;6903;49.480;11.102;2023-02-28T02:51:46;4.63;;;3.57;;
13660;SDS011;6903;49.480;11.102;2023-02-28T02:54:21;4.73;;;3.60;;
13660;SDS011;6903;49.480;11.102;2023-02-28T02:56:52;6.30;;;4.50;;
13660;SDS011;6903;49.480;11.102;2023-02-28T02:59:19;4.97;;;3.93;;
13660;SDS011;6903;49.480;11.102;2023-02-28T03:01:49;6.83;;;4.27;;
13660;SDS011;6903;49.480;11.102;2023-02-28T03:04:19;4.97;;;3.80;;
13660;SDS011;6903;49.480;11.102;2023-02-28T03:06:46;6.17;;;4.60;;
13660;SDS011;6903;49.480;11.102;2023-02-28T03:09:12;7.37;;;4.30;;
13660;SDS011;6903;49.480;11.102;2023-02-28T03:11:37;5.57;;;3.43;;
13660;SDS011;6903;49.480;11.102;2023-02-28T03:27:29;6.13;;;4.17;;
13660;SDS011;6903;49.480;11.102;2023-02-28T03:30:01;6.00;;;4.67;;
13660;SDS011;6903;49.480;11.102;2023-02-28T03:32:33;7.50;;;5.07;;
13660;SDS011;6903;49.480;11.102;2023-02-28T03:37:58;6.33;;;4.43;;
13660;SDS011;6903;49.480;11.102;2023-02-28T03:40:35;8.20;;;5.53;;
13660;SDS011;6903;49.480;11.102;2023-02-28T03:43:16;5.97;;;4.73;;
13660;SDS011;6903;49.480;11.102;2023-02-28T03:45:47;7.10;;;4.57;;
13660;SDS011;6903;49.480;11.102;2023-02-28T03:48:23;7.63;;;5.43;;
13660;SDS011;6903;49.480;11.102;2023-02-28T03:50:55;6.93;;;4.80;;
13660;SDS011;6903;49.480;11.102;2023-02-28T03:53:34;6.70;;;5.53;;
13660;SDS011;6903;49.480;11.102;2023-02-28T03:56:05;7.47;;;5.20;;
13660;SDS011;6903;49.480;11.102;2023-02-28T03:58:35;4.83;;;4.33;;
13660;SDS011;6903;49.480;11.102;2023-02-28T04:01:23;9.47;;;5.03;;
13660;SDS011;6903;49.480;11.102;2023-02-28T04:03:52;5.53;;;4.80;;
13660;SDS011;6903;49.480;11.102;2023-02-28T04:06:19;7.47;;;5.30;;
13660;SDS011;6903;49.480;11.102;2023-02-28T04:08:46;8.10;;;5.67;;
13660;SDS011;6903;49.480;11.102;2023-02-28T04:11:22;7.77;;;5.07;;
13660;SDS011;6903;49.480;11.102;2023-02-28T04:13:53;8.03;;;5.50;;
13660;SDS011;6903;49.480;11.102;2023-02-28T04:16:18;9.50;;;6.10;;
13660;SDS011;6903;49.480;11.102;2023-02-28T04:18:44;7.40;;;4.83;;
13660;SDS011;6903;49.480;11.102;2023-02-28T04:21:09;6.67;;;4.90;;
13660;SDS011;6903;49.480;11.102;2023-02-28T04:23:36;8.57;;;5.40;;
13660;SDS011;6903;49.480;11.102;2023-02-28T04:26:01;7.03;;;5.77;;
13660;SDS011;6903;49.480;11.102;2023-02-28T04:28:27;7.97;;;5.33;;
13660;SDS011;6903;49.480;11.102;2023-02-28T04:30:56;8.23;;;5.40;;
13660;SDS011;6903;49.480;11.102;2023-02-28T04:33:22;11.00;;;5.90;;
13660;SDS011;6903;49.480;11.102;2023-02-28T04:35:48;7.80;;;6.10;;
13660;SDS011;6903;49.480;11.102;2023-02-28T04:38:13;9.77;;;5.87;;
13660;SDS011;6903;49.480;11.102;2023-02-28T04:40:38;7.03;;;5.53;;
13660;SDS011;6903;49.480;11.102;2023-02-28T04:43:03;9.40;;;5.40;;
13660;SDS011;6903;49.480;11.102;2023-02-28T04:45:29;9.60;;;5.63;;
13660;SDS011;6903;49.480;11.102;2023-02-28T04:47:57;6.53;;;5.03;;
13660;SDS011;6903;49.480;11.102;2023-02-28T04:50:22;7.10;;;5.23;;
13660;SDS011;6903;49.480;11.102;2023-02-28T04:52:48;7.83;;;5.60;;
13660;SDS011;6903;49.480;11.102;2023-02-28T04:55:13;9.77;;;6.13;;
13660;SDS011;6903;49.480;11.102;2023-02-28T04:57:39;7.03;;;5.00;;
13660;SDS011;6903;49.480;11.102;2023-02-28T05:00:04;10.33;;;6.17;;
13660;SDS011;6903;49.480;11.102;2023-02-28T05:02:34;8.10;;;6.10;;
13660;SDS011;6903;49.480;11.102;2023-02-28T05:05:00;9.50;;;5.60;;
13660;SDS011;6903;49.480;11.102;2023-02-28T05:07:25;8.47;;;5.80;;
13660;SDS011;6903;49.480;11.102;2023-02-28T05:09:50;7.63;;;5.63;;
13660;SDS011;6903;49.480;11.102;2023-02-28T05:12:16;8.50;;;5.27;;
13660;SDS011;6903;49.480;11.102;2023-02-28T05:14:41;9.00;;;6.10;;
13660;SDS011;6903;49.480;11.102;2023-02-28T05:17:07;7.50;;;5.63;;
13660;SDS011;6903;49.480;11.102;2023-02-28T05:19:33;7.13;;;5.67;;
13660;SDS011;6903;49.480;11.102;2023-02-28T05:21:58;14.63;;;5.80;;
13660;SDS011;6903;49.480;11.102;2023-02-28T05:24:24;9.57;;;6.27;;
13660;SDS011;6903;49.480;11.102;2023-02-28T05:26:50;10.53;;;6.03;;
13660;SDS011;6903;49.480;11.102;2023-02-28T05:29:17;10.27;;;5.93;;
13660;SDS011;6903;49.480;11.102;2023-02-28T05:31:43;6.43;;;5.00;;
13660;SDS011;6903;49.480;11.102;2023-02-28T05:34:08;9.37;;;6.43;;
13660;SDS011;6903;49.480;11.102;2023-02-28T05:36:36;9.13;;;6.50;;
13660;SDS011;6903;49.480;11.102;2023-02-28T05:39:02;8.10;;;6.27;;
13660;SDS011;6903;49.480;11.102;2023-02-28T05:41:28;7.50;;;5.37;;
13660;SDS011;6903;49.480;11.102;2023-02-28T05:43:53;10.03;;;6.27;;
13660;SDS011;6903;49.480;11.102;2023-02-28T05:46:19;9.27;;;5.97;;
13660;SDS011;6903;49.480;11.102;2023-02-28T05:48:45;9.47;;;6.07;;
13660;SDS011;6903;49.480;11.102;2023-02-28T05:51:12;10.37;;;6.23;;
13660;SDS011;6903;49.480;11.102;2023-02-28T05:53:37;8.03;;;4.83;;
13660;SDS011;6903;49.480;11.102;2023-02-28T05:56:03;8.27;;;6.17;;
13660;SDS011;6903;49.480;11.102;2023-02-28T05:58:28;7.97;;;5.83;;
13660;SDS011;6903;49.480;11.102;2023-02-28T06:00:56;6.70;;;5.10;;
13660;SDS011;6903;49.480;11.102;2023-02-28T06:03:25;12.23;;;6.03;;
13660;SDS011;6903;49.480;11.102;2023-02-28T06:05:51;8.40;;;5.63;;
13660;SDS011;6903;49.480;11.102;2023-02-28T06:08:16;8.60;;;6.00;;
13660;SDS011;6903;49.480;11.102;2023-02-28T06:10:42;8.17;;;5.97;;
13660;SDS011;6903;49.480;11.102;2023-02-28T06:13:07;8.83;;;6.20;;
13660;SDS011;6903;49.480;11.102;2023-02-28T06:15:33;9.80;;;6.30;;
13660;SDS011;6903;49.480;11.102;2023-02-28T06:17:58;9.93;;;6.00;;
13660;SDS011;6903;49.480;11.102;2023-02-28T06:20:24;9.73;;;6.23;;
13660;SDS011;6903;49.480;11.102;2023-02-28T06:22:53;9.03;;;5.97;;
13660;SDS011;6903;49.480;11.102;2023-02-28T06:25:20;9.93;;;6.70;;
13660;SDS011;6903;49.480;11.102;2023-02-28T06:27:46;8.33;;;5.80;;
13660;SDS011;6903;49.480;11.102;2023-02-28T06:30:13;8.63;;;6.37;;
13660;SDS011;6903;49.480;11.102;2023-02-28T06:32:38;11.17;;;7.00;;
13660;SDS011;6903;49.480;11.102;2023-02-28T06:35:04;9.13;;;6.07;;
13660;SDS011;6903;49.480;11.102;2023-02-28T06:37:32;8.17;;;6.03;;
13660;SDS011;6903;49.480;11.102;2023-02-28T06:39:57;9.33;;;6.77;;
13660;SDS011;6903;49.480;11.102;2023-02-28T06:42:23;10.03;;;5.10;;
13660;SDS011;6903;49.480;11.102;2023-02-28T06:44:54;7.93;;;5.57;;
13660;SDS011;6903;49.480;11.102;2023-02-28T06:47:20;8.50;;;5.80;;
13660;SDS011;6903;49.480;11.102;2023-02-28T06:49:45;12.77;;;5.70;;
13660;SDS011;6903;49.480;11.102;2023-02-28T06:52:10;8.07;;;4.70;;
13660;SDS011;6903;49.480;11.102;2023-02-28T06:54:36;6.53;;;4.97;;
13660;SDS011;6903;49.480;11.102;2023-02-28T06:57:02;6.93;;;4.33;;
13660;SDS011;6903;49.480;11.102;2023-02-28T06:59:27;7.63;;;4.57;;
13660;SDS011;6903;49.480;11.102;2023-02-28T07:01:53;10.67;;;5.80;;
13660;SDS011;6903;49.480;11.102;2023-02-28T07:04:18;7.87;;;4.73;;
13660;SDS011;6903;49.480;11.102;2023-02-28T07:06:44;6.63;;;4.63;;
13660;SDS011;6903;49.480;11.102;2023-02-28T07:09:09;8.07;;;5.17;;
13660;SDS011;6903;49.480;11.102;2023-02-28T07:11:35;7.43;;;4.50;;
13660;SDS011;6903;49.480;11.102;2023-02-28T07:14:00;7.10;;;5.67;;
13660;SDS011;6903;49.480;11.102;2023-02-28T07:16:26;8.70;;;5.43;;
13660;SDS011;6903;49.480;11.102;2023-02-28T07:18:54;8.23;;;4.90;;
13660;SDS011;6903;49.480;11.102;2023-02-28T07:21:20;6.40;;;3.83;;
13660;SDS011;6903;49.480;11.102;2023-02-28T07:23:45;6.13;;;4.53;;
13660;SDS011;6903;49.480;11.102;2023-02-28T07:26:12;8.37;;;5.27;;
13660;SDS011;6903;49.480;11.102;2023-02-28T07:28:44;9.93;;;7.13;;
13660;SDS011;6903;49.480;11.102;2023-02-28T07:31:10;10.43;;;6.27;;
13660;SDS011;6903;49.480;11.102;2023-02-28T07:33:36;6.80;;;5.17;;
13660;SDS011;6903;49.480;11.102;2023-02-28T07:36:03;6.73;;;5.17;;
13660;SDS011;6903;49.480;11.102;2023-02-28T07:38:30;8.33;;;5.73;;
13660;SDS011;6903;49.480;11.102;2023-02-28T07:40:55;7.90;;;5.27;;
13660;SDS011;6903;49.480;11.102;2023-02-28T07:43:20;10.93;;;7.07;;
13660;SDS011;6903;49.480;11.102;2023-02-28T07:45:46;6.50;;;4.40;;
13660;SDS011;6903;49.480;11.102;2023-02-28T07:48:11;8.53;;;6.63;;
13660;SDS011;6903;49.480;11.102;2023-02-28T07:50:36;8.23;;;6.13;;
13660;SDS011;6903;49.480;11.102;2023-02-28T07:53:02;11.23;;;7.13;;
13660;SDS011;6903;49.480;11.102;2023-02-28T07:55:27;8.30;;;5.67;;
13660;SDS011;6903;49.480;11.102;2023-02-28T07:57:53;7.37;;;4.50;;
13660;SDS011;6903;49.480;11.102;2023-02-28T08:00:18;8.40;;;6.00;;
13660;SDS011;6903;49.480;11.102;2023-02-28T08:02:44;9.20;;;6.30;;
13660;SDS011;6903;49.480;11.102;2023-02-28T08:05:09;9.23;;;5.33;;
13660;SDS011;6903;49.480;11.102;2023-02-28T08:07:35;8.23;;;4.97;;
13660;SDS011;6903;49.480;11.102;2023-02-28T08:10:00;6.97;;;4.63;;
13660;SDS011;6903;49.480;11.102;2023-02-28T08:12:25;7.50;;;5.47;;
13660;SDS011;6903;49.480;11.102;2023-02-28T08:14:51;7.33;;;5.20;;
13660;SDS011;6903;49.480;11.102;2023-02-28T08:17:16;9.33;;;6.43;;
13660;SDS011;6903;49.480;11.102;2023-02-28T08:19:42;9.07;;;4.83;;
13660;SDS011;6903;49.480;11.102;2023-02-28T08:22:10;7.70;;;5.37;;
13660;SDS011;6903;49.480;11.102;2023-02-28T08:24:35;10.30;;;7.03;;
13660;SDS011;6903;49.480;11.102;2023-02-28T08:27:01;9.13;;;5.73;;
13660;SDS011;6903;49.480;11.102;2023-02-28T08:29:26;7.37;;;4.60;;
13660;SDS011;6903;49.480;11.102;2023-02-28T08:31:51;9.00;;;5.90;;
13660;SDS011;6903;49.480;11.102;2023-02-28T08:34:16;7.07;;;4.50;;
13660;SDS011;6903;49.480;11.102;2023-02-28T08:36:42;10.53;;;7.10;;
13660;SDS011;6903;49.480;11.102;2023-02-28T08:39:09;13.60;;;6.93;;
13660;SDS011;6903;49.480;11.102;2023-02-28T08:41:35;9.73;;;6.37;;
13660;SDS011;6903;49.480;11.102;2023-02-28T08:44:00;7.30;;;5.67;;
13660;SDS011;6903;49.480;11.102;2023-02-28T08:46:26;5.87;;;4.60;;
13660;SDS011;6903;49.480;11.102;2023-02-28T08:48:52;9.07;;;6.20;;
13660;SDS011;6903;49.480;11.102;2023-02-28T08:51:19;9.23;;;6.37;;
13660;SDS011;6903;49.480;11.102;2023-02-28T08:53:51;11.17;;;6.07;;
13660;SDS011;6903;49.480;11.102;2023-02-28T08:56:17;9.93;;;6.90;;
13660;SDS011;6903;49.480;11.102;2023-02-28T08:58:43;8.13;;;5.83;;
13660;SDS011;6903;49.480;11.102;2023-02-28T09:01:12;10.10;;;6.37;;
13660;SDS011;6903;49.480;11.102;2023-02-28T09:03:39;9.27;;;6.27;;
13660;SDS011;6903;49.480;11.102;2023-02-28T09:06:06;9.97;;;6.13;;
13660;SDS011;6903;49.480;11.102;2023-02-28T09:08:32;11.73;;;6.63;;
13660;SDS011;6903;49.480;11.102;2023-02-28T09:10:57;10.70;;;6.83;;
13660;SDS011;6903;49.480;11.102;2023-02-28T09:13:24;10.47;;;7.00;;
13660;SDS011;6903;49.480;11.102;2023-02-28T09:15:51;10.27;;;5.97;;
13660;SDS011;6903;49.480;11.102;2023-02-28T09:18:16;8.03;;;5.87;;
13660;SDS011;6903;49.480;11.102;2023-02-28T09:20:42;10.53;;;6.63;;
13660;SDS011;6903;49.480;11.102;2023-02-28T09:23:08;7.50;;;5.60;;
13660;SDS011;6903;49.480;11.102;2023-02-28T09:25:35;8.97;;;6.80;;
13660;SDS011;6903;49.480;11.102;2023-02-28T09:28:01;7.57;;;5.37;;
13660;SDS011;6903;49.480;11.102;2023-02-28T09:30:27;9.33;;;6.60;;
13660;SDS011;6903;49.480;11.102;2023-02-28T09:32:53;7.43;;;5.47;;
13660;SDS011;6903;49.480;11.102;2023-02-28T09:35:19;10.60;;;5.90;;
13660;SDS011;6903;49.480;11.102;2023-02-28T09:37:48;8.77;;;5.07;;
13660;SDS011;6903;49.480;11.102;2023-02-28T09:40:16;8.17;;;6.57;;
13660;SDS011;6903;49.480;11.102;2023-02-28T09:42:43;7.80;;;5.33;;
13660;SDS011;6903;49.480;11.102;2023-02-28T09:45:31;9.90;;;5.80;;
13660;SDS011;6903;49.480;11.102;2023-02-28T09:47:59;8.30;;;5.53;;
13660;SDS011;6903;49.480;11.102;2023-02-28T09:50:31;8.30;;;5.90;;
13660;SDS011;6903;49.480;11.102;2023-02-28T09:53:02;10.33;;;6.90;;
13660;SDS011;6903;49.480;11.102;2023-02-28T09:55:42;7.33;;;5.83;;
13660;SDS011;6903;49.480;11.102;2023-02-28T09:58:15;8.60;;;5.10;;
13660;SDS011;6903;49.480;11.102;2023-02-28T10:00:46;12.30;;;7.40;;
13660;SDS011;6903;49.480;11.102;2023-02-28T10:03:28;8.17;;;5.47;;
13660;SDS011;6903;49.480;11.102;2023-02-28T10:11:23;9.07;;;5.47;;
13660;SDS011;6903;49.480;11.102;2023-02-28T10:13:57;9.70;;;6.53;;
13660;SDS011;6903;49.480;11.102;2023-02-28T10:16:36;7.17;;;5.50;;
13660;SDS011;6903;49.480;11.102;2023-02-28T10:19:10;7.90;;;5.57;;
13660;SDS011;6903;49.480;11.102;2023-02-28T10:21:41;8.17;;;6.27;;
13660;SDS011;6903;49.480;11.102;2023-02-28T10:24:19;7.73;;;5.63;;
13660;SDS011;6903;49.480;11.102;2023-02-28T10:26:48;8.43;;;5.93;;
13660;SDS011;6903;49.480;11.102;2023-02-28T10:29:13;9.70;;;6.37;;
13660;SDS011;6903;49.480;11.102;2023-02-28T10:31:40;9.10;;;5.50;;
13660;SDS011;6903;49.480;11.102;2023-02-28T10:34:05;8.57;;;5.83;;
13660;SDS011;6903;49.480;11.102;2023-02-28T10:36:31;7.73;;;5.30;;
13660;SDS011;6903;49.480;11.102;2023-02-28T10:38:56;5.63;;;4.63;;
13660;SDS011;6903;49.480;11.102;2023-02-28T10:41:31;9.67;;;5.87;;
13660;SDS011;6903;49.480;11.102;2023-02-28T10:44:22;9.47;;;7.07;;
13660;SDS011;6903;49.480;11.102;2023-02-28T10:46:48;7.87;;;5.70;;
13660;SDS011;6903;49.480;11.102;2023-02-28T10:49:26;8.47;;;6.20;;
13660;SDS011;6903;49.480;11.102;2023-02-28T10:51:57;5.70;;;4.40;;
13660;SDS011;6903;49.480;11.102;2023-02-28T10:54:27;6.33;;;5.30;;
13660;SDS011;6903;49.480;11.102;2023-02-28T10:57:05;6.93;;;4.77;;
13660;SDS011;6903;49.480;11.102;2023-02-28T10:59:34;9.57;;;5.97;;
13660;SDS011;6903;49.480;11.102;2023-02-28T11:02:00;6.67;;;5.37;;
13660;SDS011;6903;49.480;11.102;2023-02-28T11:09:48;11.63;;;6.47;;
13660;SDS011;6903;49.480;11.102;2023-02-28T11:14:47;11.40;;;6.13;;
13660;SDS011;6903;49.480;11.102;2023-02-28T11:17:20;6.83;;;4.90;;
13660;SDS011;6903;49.480;11.102;2023-02-28T11:19:50;9.30;;;5.57;;
13660;SDS011;6903;49.480;11.102;2023-02-28T11:22:28;9.37;;;6.23;;
13660;SDS011;6903;49.480;11.102;2023-02-28T11:24:57;6.43;;;5.13;;
13660;SDS011;6903;49.480;11.102;2023-02-28T11:29:59;7.80;;;6.00;;
13660;SDS011;6903;49.480;11.102;2023-02-28T11:32:25;11.40;;;6.33;;
13660;SDS011;6903;49.480;11.102;2023-02-28T11:37:34;10.60;;;6.63;;
13660;SDS011;6903;49.480;11.102;2023-02-28T11:40:00;9.80;;;6.30;;
13660;SDS011;6903;49.480;11.102;2023-02-28T11:48:22;8.03;;;6.03;;
13660;SDS011;6903;49.480;11.102;2023-02-28T11:56:25;10.40;;;6.50;;
13660;SDS011;6903;49.480;11.102;2023-02-28T11:59:09;9.77;;;6.00;;
13660;SDS011;6903;49.480;11.102;2023-02-28T12:05:21;8.73;;;6.37;;
13660;SDS011;6903;49.480;11.102;2023-02-28T12:13:21;8.17;;;5.77;;
13660;SDS011;6903;49.480;11.102;2023-02-28T12:26:47;7.23;;;5.30;;
13660;SDS011;6903;49.480;11.102;2023-02-28T12:29:19;8.83;;;6.50;;
13660;SDS011;6903;49.480;11.102;2023-02-28T12:32:05;10.37;;;6.00;;
13660;SDS011;6903;49.480;11.102;2023-02-28T12:34:37;9.03;;;6.13;;
13660;SDS011;6903;49.480;11.102;2023-02-28T12:37:07;10.73;;;6.60;;
13660;SDS011;6903;49.480;11.102;2023-02-28T12:39:39;6.67;;;5.20;;
13660;SDS011;6903;49.480;11.102;2023-02-28T12:42:13;9.20;;;6.77;;
13660;SDS011;6903;49.480;11.102;2023-02-28T12:44:52;7.83;;;4.80;;
13660;SDS011;6903;49.480;11.102;2023-02-28T12:47:21;9.43;;;5.73;;
13660;SDS011;6903;49.480;11.102;2023-02-28T12:49:54;7.03;;;5.07;;
13660;SDS011;6903;49.480;11.102;2023-02-28T12:53:11;7.83;;;5.33;;
13660;SDS011;6903;49.480;11.102;2023-02-28T13:00:38;8.43;;;6.30;;
13660;SDS011;6903;49.480;11.102;2023-02-28T13:09:02;9.90;;;6.23;;
13660;SDS011;6903;49.480;11.102;2023-02-28T13:11:39;8.90;;;6.20;;
13660;SDS011;6903;49.480;11.102;2023-02-28T13:14:26;8.33;;;6.43;;
13660;SDS011;6903;49.480;11.102;2023-02-28T13:17:03;8.07;;;6.23;;
13660;SDS011;6903;49.480;11.102;2023-02-28T13:24:54;8.27;;;5.97;;
13660;SDS011;6903;49.480;11.102;2023-02-28T13:27:22;9.53;;;6.20;;
13660;SDS011;6903;49.480;11.102;2023-02-28T13:30:49;7.57;;;6.03;;
13660;SDS011;6903;49.480;11.102;2023-02-28T13:36:00;11.43;;;8.13;;
13660;SDS011;6903;49.480;11.102;2023-02-28T13:38:35;8.80;;;5.97;;
13660;SDS011;6903;49.480;11.102;2023-02-28T13:43:59;9.63;;;6.97;;
13660;SDS011;6903;49.480;11.102;2023-02-28T13:46:25;8.60;;;6.40;;
13660;SDS011;6903;49.480;11.102;2023-02-28T13:48:51;10.03;;;7.17;;
13660;SDS011;6903;49.480;11.102;2023-02-28T13:54:24;10.80;;;6.77;;
13660;SDS011;6903;49.480;11.102;2023-02-28T13:57:07;9.87;;;6.93;;
13660;SDS011;6903;49.480;11.102;2023-02-28T13:59:54;11.00;;;7.37;;
13660;SDS011;6903;49.480;11.102;2023-02-28T14:02:47;12.00;;;8.00;;
13660;SDS011;6903;49.480;11.102;2023-02-28T14:05:19;9.07;;;5.70;;
13660;SDS011;6903;49.480;11.102;2023-02-28T14:07:54;8.87;;;6.47;;
13660;SDS011;6903;49.480;11.102;2023-02-28T14:10:27;12.33;;;6.83;;
13660;SDS011;6903;49.480;11.102;2023-02-28T14:13:00;9.37;;;6.60;;
13660;SDS011;6903;49.480;11.102;2023-02-28T14:18:25;8.23;;;6.30;;
13660;SDS011;6903;49.480;11.102;2023-02-28T14:21:10;11.73;;;7.60;;
13660;SDS011;6903;49.480;11.102;2023-02-28T14:26:46;9.80;;;6.20;;
13660;SDS011;6903;49.480;11.102;2023-02-28T14:35:03;9.50;;;6.90;;
13660;SDS011;6903;49.480;11.102;2023-02-28T14:37:45;11.10;;;7.43;;
13660;SDS011;6903;49.480;11.102;2023-02-28T14:40:12;10.43;;;6.80;;
13660;SDS011;6903;49.480;11.102;2023-02-28T14:42:45;9.83;;;7.03;;
13660;SDS011;6903;49.480;11.102;2023-02-28T14:45:17;9.37;;;7.47;;
13660;SDS011;6903;49.480;11.102;2023-02-28T14:47:44;13.20;;;8.30;;
13660;SDS011;6903;49.480;11.102;2023-02-28T14:50:23;11.73;;;7.97;;
13660;SDS011;6903;49.480;11.102;2023-02-28T14:52:52;11.27;;;7.50;;
13660;SDS011;6903;49.480;11.102;2023-02-28T14:55:20;8.63;;;7.03;;
13660;SDS011;6903;49.480;11.102;2023-02-28T14:58:00;13.67;;;7.33;;
13660;SDS011;6903;49.480;11.102;2023-02-28T15:00:49;16.93;;;8.50;;
13660;SDS011;6903;49.480;11.102;2023-02-28T15:03:38;10.67;;;6.83;;
13660;SDS011;6903;49.480;11.102;2023-02-28T15:06:14;13.27;;;7.97;;
13660;SDS011;6903;49.480;11.102;2023-02-28T15:08:42;10.67;;;7.20;;
13660;SDS011;6903;49.480;11.102;2023-02-28T15:11:08;10.13;;;6.77;;
13660;SDS011;6903;49.480;11.102;2023-02-28T15:13:51;12.33;;;7.97;;
13660;SDS011;6903;49.480;11.102;2023-02-28T15:16:20;13.60;;;7.80;;
13660;SDS011;6903;49.480;11.102;2023-02-28T15:18:54;10.67;;;7.30;;
13660;SDS011;6903;49.480;11.102;2023-02-28T15:21:28;10.73;;;7.03;;
13660;SDS011;6903;49.480;11.102;2023-02-28T15:26:27;12.97;;;7.40;;
13660;SDS011;6903;49.480;11.102;2023-02-28T15:28:58;11.07;;;7.50;;
13660;SDS011;6903;49.480;11.102;2023-02-28T15:31:27;13.87;;;9.07;;
13660;SDS011;6903;49.480;11.102;2023-02-28T15:33:55;9.13;;;5.87;;
13660;SDS011;6903;49.480;11.102;2023-02-28T15:36:24;10.97;;;7.70;;
13660;SDS011;6903;49.480;11.102;2023-02-28T15:38:52;11.73;;;7.87;;
13660;SDS011;6903;49.480;11.102;2023-02-28T15:41:22;15.00;;;9.13;;
13660;SDS011;6903;49.480;11.102;2023-02-28T15:43:57;9.80;;;7.00;;
13660;SDS011;6903;49.480;11.102;2023-02-28T15:46:40;8.50;;;6.23;;
13660;SDS011;6903;49.480;11.102;2023-02-28T15:49:17;8.77;;;6.67;;
13660;SDS011;6903;49.480;11.102;2023-02-28T15:51:45;8.73;;;7.07;;
13660;SDS011;6903;49.480;11.102;2023-02-28T15:54:15;10.50;;;8.27;;
13660;SDS011;6903;49.480;11.102;2023-02-28T15:56:46;11.80;;;8.10;;
13660;SDS011;6903;49.480;11.102;2023-02-28T15:59:18;10.13;;;7.67;;
13660;SDS011;6903;49.480;11.102;2023-02-28T16:01:45;8.93;;;7.07;;
13660;SDS011;6903;49.480;11.102;2023-02-28T16:04:16;10.67;;;6.33;;
13660;SDS011;6903;49.480;11.102;2023-02-28T16:06:43;11.80;;;8.70;;
13660;SDS011;6903;49.480;11.102;2023-02-28T16:09:23;11.67;;;7.70;;
13660;SDS011;6903;49.480;11.102;2023-02-28T16:11:50;12.73;;;8.90;;
13660;SDS011;6903;49.480;11.102;2023-02-28T16:14:18;10.97;;;7.70;;
13660;SDS011;6903;49.480;11.102;2023-02-28T16:16:48;11.27;;;8.37;;
13660;SDS011;6903;49.480;11.102;2023-02-28T16:19:16;10.13;;;7.37;;
13660;SDS011;6903;49.480;11.102;2023-02-28T16:21:42;12.80;;;8.13;;
13660;SDS011;6903;49.480;11.102;2023-02-28T16:24:08;10.03;;;7.20;;
13660;SDS011;6903;49.480;11.102;2023-02-28T16:26:33;12.00;;;7.87;;
13660;SDS011;6903;49.480;11.102;2023-02-28T16:29:00;9.70;;;7.30;;
13660;SDS011;6903;49.480;11.102;2023-02-28T16:31:26;12.50;;;8.37;;
13660;SDS011;6903;49.480;11.102;2023-02-28T16:33:52;14.00;;;9.13;;
13660;SDS011;6903;49.480;11.102;2023-02-28T16:36:22;11.73;;;6.77;;
13660;SDS011;6903;49.480;11.102;2023-02-28T16:38:52;13.83;;;8.60;;
13660;SDS011;6903;49.480;11.102;2023-02-28T16:41:20;13.37;;;9.37;;
13660;SDS011;6903;49.480;11.102;2023-02-28T16:43:47;12.17;;;8.20;;
13660;SDS011;6903;49.480;11.102;2023-02-28T16:46:15;10.20;;;7.67;;
13660;SDS011;6903;49.480;11.102;2023-02-28T16:48:41;10.43;;;8.27;;
13660;SDS011;6903;49.480;11.102;2023-02-28T16:51:11;10.63;;;7.57;;
13660;SDS011;6903;49.480;11.102;2023-02-28T16:53:37;12.33;;;7.73;;
13660;SDS011;6903;49.480;11.102;2023-02-28T16:56:03;11.47;;;7.53;;
13660;SDS011;6903;49.480;11.102;2023-02-28T16:58:29;13.13;;;9.10;;