sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10311;SDS011;5201;48.776;9.128;2022-11-15T00:01:48;1.70;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T00:04:13;2.17;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T00:06:39;1.47;;;1.37;;
10311;SDS011;5201;48.776;9.128;2022-11-15T00:09:05;1.17;;;1.07;;
10311;SDS011;5201;48.776;9.128;2022-11-15T00:11:30;1.63;;;0.93;;
10311;SDS011;5201;48.776;9.128;2022-11-15T00:13:56;1.30;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-15T00:16:23;2.67;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T00:18:49;6.03;;;1.40;;
10311;SDS011;5201;48.776;9.128;2022-11-15T00:21:15;2.37;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T00:23:41;2.40;;;1.30;;
10311;SDS011;5201;48.776;9.128;2022-11-15T00:26:08;1.30;;;0.93;;
10311;SDS011;5201;48.776;9.128;2022-11-15T00:28:37;1.70;;;1.03;;
10311;SDS011;5201;48.776;9.128;2022-11-15T00:31:03;2.30;;;1.03;;
10311;SDS011;5201;48.776;9.128;2022-11-15T00:33:30;1.40;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T00:36:03;1.37;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T00:38:35;3.63;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-15T00:41:03;3.87;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-15T00:43:29;1.30;;;0.93;;
10311;SDS011;5201;48.776;9.128;2022-11-15T00:45:56;1.33;;;1.07;;
10311;SDS011;5201;48.776;9.128;2022-11-15T00:48:21;1.23;;;0.87;;
10311;SDS011;5201;48.776;9.128;2022-11-15T00:50:47;1.03;;;0.93;;
10311;SDS011;5201;48.776;9.128;2022-11-15T00:53:13;1.00;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T00:55:39;1.30;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T00:58:04;3.03;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-15T01:00:30;2.87;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T01:02:55;1.43;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T01:05:21;2.50;;;1.23;;
10311;SDS011;5201;48.776;9.128;2022-11-15T01:07:47;1.20;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T01:10:17;1.57;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T01:12:43;0.80;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T01:15:09;1.13;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T01:17:34;3.47;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T01:20:00;1.80;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-15T01:22:26;2.80;;;0.93;;
10311;SDS011;5201;48.776;9.128;2022-11-15T01:24:51;3.63;;;1.43;;
10311;SDS011;5201;48.776;9.128;2022-11-15T01:27:17;2.23;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T01:29:43;1.23;;;1.13;;
10311;SDS011;5201;48.776;9.128;2022-11-15T01:32:08;2.30;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T01:34:34;1.03;;;0.93;;
10311;SDS011;5201;48.776;9.128;2022-11-15T01:37:00;0.90;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T01:39:25;1.10;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T01:41:51;1.07;;;0.97;;
10311;SDS011;5201;48.776;9.128;2022-11-15T01:47:17;1.97;;;1.30;;
10311;SDS011;5201;48.776;9.128;2022-11-15T01:49:49;1.53;;;1.13;;
10311;SDS011;5201;48.776;9.128;2022-11-15T01:52:19;1.77;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-15T01:54:47;1.40;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-15T01:57:18;3.73;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T01:59:43;3.37;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-15T02:02:10;1.57;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-15T02:04:41;1.20;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T02:07:17;2.03;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-15T02:09:44;3.00;;;1.27;;
10311;SDS011;5201;48.776;9.128;2022-11-15T02:12:11;2.03;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-15T02:14:40;1.10;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T02:30:55;1.20;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T02:36:15;1.40;;;0.87;;
10311;SDS011;5201;48.776;9.128;2022-11-15T02:38:56;1.73;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T02:41:30;4.03;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T02:44:03;2.30;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T02:46:50;1.10;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T02:49:36;3.00;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T02:52:04;2.17;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T02:54:31;2.93;;;0.83;;
10311;SDS011;5201;48.776;9.128;2022-11-15T02:57:02;0.93;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T03:02:35;1.43;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T03:08:10;2.10;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T03:16:21;0.90;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T03:18:57;1.70;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T03:21:27;1.20;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T03:23:55;3.00;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T03:26:25;1.90;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T03:29:01;1.90;;;1.30;;
10311;SDS011;5201;48.776;9.128;2022-11-15T03:31:32;1.80;;;1.07;;
10311;SDS011;5201;48.776;9.128;2022-11-15T03:34:32;4.83;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-15T03:37:00;2.07;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T03:39:26;6.40;;;1.27;;
10311;SDS011;5201;48.776;9.128;2022-11-15T03:44:36;1.20;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T03:47:16;1.03;;;1.03;;
10311;SDS011;5201;48.776;9.128;2022-11-15T03:49:51;1.63;;;1.13;;
10311;SDS011;5201;48.776;9.128;2022-11-15T03:52:21;2.57;;;1.23;;
10311;SDS011;5201;48.776;9.128;2022-11-15T03:54:48;1.30;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-15T03:57:17;3.17;;;1.03;;
10311;SDS011;5201;48.776;9.128;2022-11-15T03:59:42;7.13;;;1.30;;
10311;SDS011;5201;48.776;9.128;2022-11-15T04:02:08;1.80;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-15T04:04:34;1.40;;;1.30;;
10311;SDS011;5201;48.776;9.128;2022-11-15T04:06:59;1.50;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T04:09:25;2.40;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-15T04:11:50;3.30;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T04:14:16;1.33;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T04:16:41;1.80;;;0.93;;
10311;SDS011;5201;48.776;9.128;2022-11-15T04:19:07;0.97;;;0.97;;
10311;SDS011;5201;48.776;9.128;2022-11-15T04:21:51;2.77;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T04:24:35;3.60;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-15T04:27:01;1.10;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T04:29:26;2.63;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T04:32:02;1.03;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T04:34:31;1.57;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T04:36:57;1.83;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T04:39:41;3.70;;;1.43;;
10311;SDS011;5201;48.776;9.128;2022-11-15T04:42:08;2.00;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T04:44:34;1.27;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T04:46:59;1.30;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T04:49:25;1.43;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T04:51:51;1.23;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T04:54:16;1.27;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T04:56:42;1.60;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T04:59:08;4.63;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T05:01:33;1.43;;;1.03;;
10311;SDS011;5201;48.776;9.128;2022-11-15T05:03:59;1.50;;;1.13;;
10311;SDS011;5201;48.776;9.128;2022-11-15T05:06:43;2.00;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T05:09:08;1.03;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T05:11:34;1.07;;;0.97;;
10311;SDS011;5201;48.776;9.128;2022-11-15T05:14:00;2.93;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T05:16:26;1.10;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T05:18:52;1.10;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T05:21:18;0.93;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T05:23:44;1.43;;;0.87;;
10311;SDS011;5201;48.776;9.128;2022-11-15T05:26:10;1.60;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T05:28:36;2.60;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T05:31:10;0.93;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T05:33:38;0.90;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T05:38:34;0.93;;;0.83;;
10311;SDS011;5201;48.776;9.128;2022-11-15T05:41:00;2.60;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T05:43:27;1.43;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T05:45:56;1.20;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T05:48:22;0.83;;;0.83;;
10311;SDS011;5201;48.776;9.128;2022-11-15T05:50:48;2.23;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T05:53:14;1.20;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T05:55:42;2.50;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T05:58:08;1.97;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T06:00:34;1.97;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T06:02:59;1.37;;;0.83;;
10311;SDS011;5201;48.776;9.128;2022-11-15T06:05:25;1.33;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T06:07:50;1.50;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T06:10:16;1.00;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T06:12:42;1.63;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T06:15:07;1.60;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-15T06:17:33;2.53;;;1.30;;
10311;SDS011;5201;48.776;9.128;2022-11-15T06:19:59;7.33;;;1.40;;
10311;SDS011;5201;48.776;9.128;2022-11-15T06:22:24;2.40;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T06:24:50;1.03;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T06:27:15;0.90;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T06:29:41;1.87;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-15T06:32:06;1.30;;;1.03;;
10311;SDS011;5201;48.776;9.128;2022-11-15T06:34:32;3.83;;;1.37;;
10311;SDS011;5201;48.776;9.128;2022-11-15T06:36:58;1.83;;;1.50;;
10311;SDS011;5201;48.776;9.128;2022-11-15T06:39:23;1.13;;;1.03;;
10311;SDS011;5201;48.776;9.128;2022-11-15T06:41:49;3.70;;;1.23;;
10311;SDS011;5201;48.776;9.128;2022-11-15T06:44:14;2.47;;;1.30;;
10311;SDS011;5201;48.776;9.128;2022-11-15T06:46:41;1.57;;;1.13;;
10311;SDS011;5201;48.776;9.128;2022-11-15T06:49:06;7.80;;;1.50;;
10311;SDS011;5201;48.776;9.128;2022-11-15T06:51:32;1.70;;;1.60;;
10311;SDS011;5201;48.776;9.128;2022-11-15T06:53:58;2.90;;;1.67;;
10311;SDS011;5201;48.776;9.128;2022-11-15T06:56:23;1.83;;;1.43;;
10311;SDS011;5201;48.776;9.128;2022-11-15T06:58:49;4.27;;;1.60;;
10311;SDS011;5201;48.776;9.128;2022-11-15T07:01:14;2.10;;;1.50;;
10311;SDS011;5201;48.776;9.128;2022-11-15T07:03:41;3.93;;;1.73;;
10311;SDS011;5201;48.776;9.128;2022-11-15T07:06:08;2.57;;;1.60;;
10311;SDS011;5201;48.776;9.128;2022-11-15T07:08:34;3.83;;;2.67;;
10311;SDS011;5201;48.776;9.128;2022-11-15T07:11:01;2.33;;;1.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T07:13:29;2.33;;;1.57;;
10311;SDS011;5201;48.776;9.128;2022-11-15T07:15:57;3.40;;;1.63;;
10311;SDS011;5201;48.776;9.128;2022-11-15T07:18:26;6.40;;;1.73;;
10311;SDS011;5201;48.776;9.128;2022-11-15T07:20:52;4.70;;;1.23;;
10311;SDS011;5201;48.776;9.128;2022-11-15T07:23:18;3.87;;;1.83;;
10311;SDS011;5201;48.776;9.128;2022-11-15T07:25:43;4.47;;;1.73;;
10311;SDS011;5201;48.776;9.128;2022-11-15T07:28:09;2.07;;;1.40;;
10311;SDS011;5201;48.776;9.128;2022-11-15T07:30:35;2.37;;;1.47;;
10311;SDS011;5201;48.776;9.128;2022-11-15T07:33:00;1.40;;;1.30;;
10311;SDS011;5201;48.776;9.128;2022-11-15T07:35:27;1.50;;;1.40;;
10311;SDS011;5201;48.776;9.128;2022-11-15T07:40:20;1.90;;;1.40;;
10311;SDS011;5201;48.776;9.128;2022-11-15T07:42:46;1.50;;;1.30;;
10311;SDS011;5201;48.776;9.128;2022-11-15T07:45:17;2.67;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-15T07:47:47;1.50;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-15T07:50:13;4.10;;;1.17;;
10311;SDS011;5201;48.776;9.128;2022-11-15T07:52:39;5.27;;;1.27;;
10311;SDS011;5201;48.776;9.128;2022-11-15T07:55:04;3.37;;;1.13;;
10311;SDS011;5201;48.776;9.128;2022-11-15T07:57:30;2.43;;;1.37;;
10311;SDS011;5201;48.776;9.128;2022-11-15T07:59:56;5.50;;;1.30;;
10311;SDS011;5201;48.776;9.128;2022-11-15T08:02:22;4.07;;;1.17;;
10311;SDS011;5201;48.776;9.128;2022-11-15T08:04:47;3.27;;;1.37;;
10311;SDS011;5201;48.776;9.128;2022-11-15T08:07:13;1.80;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T08:09:38;1.97;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T08:12:04;1.27;;;1.13;;
10311;SDS011;5201;48.776;9.128;2022-11-15T08:14:30;1.63;;;1.40;;
10311;SDS011;5201;48.776;9.128;2022-11-15T08:16:56;2.17;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T08:19:21;2.10;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T08:21:47;0.83;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T08:24:13;1.27;;;1.17;;
10311;SDS011;5201;48.776;9.128;2022-11-15T08:26:38;1.10;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-15T08:29:04;2.13;;;1.37;;
10311;SDS011;5201;48.776;9.128;2022-11-15T08:31:30;1.03;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T08:33:56;3.83;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T08:36:22;2.33;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T08:38:48;1.53;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T08:41:15;3.03;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T08:43:51;4.97;;;1.40;;
10311;SDS011;5201;48.776;9.128;2022-11-15T08:46:16;2.63;;;1.33;;
10311;SDS011;5201;48.776;9.128;2022-11-15T08:48:43;6.70;;;1.27;;
10311;SDS011;5201;48.776;9.128;2022-11-15T08:51:08;2.47;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T08:53:34;1.20;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T08:56:00;1.37;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T08:58:26;1.07;;;0.93;;
10311;SDS011;5201;48.776;9.128;2022-11-15T09:00:52;4.37;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T09:03:18;3.90;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T09:05:43;4.80;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T09:08:09;2.33;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T09:10:34;4.10;;;1.17;;
10311;SDS011;5201;48.776;9.128;2022-11-15T09:13:01;1.57;;;0.93;;
10311;SDS011;5201;48.776;9.128;2022-11-15T09:15:27;3.47;;;1.07;;
10311;SDS011;5201;48.776;9.128;2022-11-15T09:17:52;1.13;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T09:20:18;1.27;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T09:22:43;1.23;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T09:25:09;3.53;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T09:27:35;0.97;;;0.83;;
10311;SDS011;5201;48.776;9.128;2022-11-15T09:30:00;3.13;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T09:32:29;3.07;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T09:34:55;1.97;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T09:37:21;2.60;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T09:39:46;1.80;;;0.93;;
10311;SDS011;5201;48.776;9.128;2022-11-15T09:42:20;1.67;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T09:47:46;3.17;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T09:50:42;1.13;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T09:53:23;1.77;;;1.07;;
10311;SDS011;5201;48.776;9.128;2022-11-15T09:56:28;2.00;;;0.87;;
10311;SDS011;5201;48.776;9.128;2022-11-15T10:01:38;1.03;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T10:04:14;3.70;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T10:06:49;2.47;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T10:09:26;0.80;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T10:12:13;2.60;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T10:14:40;0.80;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-15T10:17:13;3.37;;;0.87;;
10311;SDS011;5201;48.776;9.128;2022-11-15T10:27:28;3.10;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T10:29:54;1.03;;;0.77;;
10311;SDS011;5201;48.776;9.128;2022-11-15T10:32:20;2.00;;;0.50;;
10311;SDS011;5201;48.776;9.128;2022-11-15T10:34:47;1.03;;;0.53;;
10311;SDS011;5201;48.776;9.128;2022-11-15T10:37:14;2.00;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T10:39:39;0.70;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-15T10:42:18;3.43;;;0.87;;
10311;SDS011;5201;48.776;9.128;2022-11-15T10:44:51;1.27;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-15T10:49:57;1.27;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-15T10:52:33;1.70;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T10:55:02;2.23;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T10:57:32;0.60;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-15T11:08:00;2.50;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-15T11:10:28;1.57;;;0.53;;
10311;SDS011;5201;48.776;9.128;2022-11-15T11:12:55;0.90;;;0.50;;
10311;SDS011;5201;48.776;9.128;2022-11-15T11:15:20;1.60;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T11:20:44;0.90;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-15T11:23:27;1.10;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T11:28:41;2.90;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-15T11:31:24;1.50;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T11:39:48;1.23;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T11:47:53;1.83;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-15T11:50:44;2.13;;;0.53;;
10311;SDS011;5201;48.776;9.128;2022-11-15T11:55:45;0.97;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-15T11:58:35;1.00;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T12:01:08;0.53;;;0.50;;
10311;SDS011;5201;48.776;9.128;2022-11-15T12:04:03;0.97;;;0.50;;
10311;SDS011;5201;48.776;9.128;2022-11-15T12:09:17;2.73;;;1.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T12:11:52;2.90;;;1.37;;
10311;SDS011;5201;48.776;9.128;2022-11-15T12:17:16;4.23;;;2.07;;
10311;SDS011;5201;48.776;9.128;2022-11-15T12:19:46;1.00;;;0.83;;
10311;SDS011;5201;48.776;9.128;2022-11-15T12:22:13;1.57;;;0.50;;
10311;SDS011;5201;48.776;9.128;2022-11-15T12:24:53;1.80;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-15T12:29:57;1.03;;;0.60;;
10311;SDS011;5201;48.776;9.128;2022-11-15T12:32:31;0.87;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-15T12:35:00;1.10;;;0.77;;
10311;SDS011;5201;48.776;9.128;2022-11-15T12:42:39;1.93;;;1.13;;
10311;SDS011;5201;48.776;9.128;2022-11-15T12:45:40;3.93;;;1.87;;
10311;SDS011;5201;48.776;9.128;2022-11-15T12:56:17;3.93;;;0.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T13:11:57;3.43;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T13:17:15;2.30;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-15T13:19:42;1.53;;;0.70;;
10311;SDS011;5201;48.776;9.128;2022-11-15T13:22:09;0.97;;;0.67;;
10311;SDS011;5201;48.776;9.128;2022-11-15T13:24:54;2.93;;;0.83;;
10311;SDS011;5201;48.776;9.128;2022-11-15T13:27:20;1.73;;;1.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T13:29:46;1.43;;;0.97;;
10311;SDS011;5201;48.776;9.128;2022-11-15T13:32:12;2.10;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-15T13:34:42;3.27;;;1.13;;
10311;SDS011;5201;48.776;9.128;2022-11-15T13:39:46;3.70;;;1.50;;
10311;SDS011;5201;48.776;9.128;2022-11-15T13:42:16;1.77;;;1.30;;
10311;SDS011;5201;48.776;9.128;2022-11-15T13:44:56;5.33;;;1.57;;
10311;SDS011;5201;48.776;9.128;2022-11-15T13:47:25;5.60;;;1.73;;
10311;SDS011;5201;48.776;9.128;2022-11-15T13:49:52;2.37;;;0.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T13:52:18;5.00;;;1.43;;
10311;SDS011;5201;48.776;9.128;2022-11-15T13:58:17;1.40;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-15T14:05:42;3.10;;;1.40;;
10311;SDS011;5201;48.776;9.128;2022-11-15T14:08:21;4.37;;;1.50;;
10311;SDS011;5201;48.776;9.128;2022-11-15T14:10:48;3.20;;;1.50;;
10311;SDS011;5201;48.776;9.128;2022-11-15T14:14:05;3.10;;;1.40;;
10311;SDS011;5201;48.776;9.128;2022-11-15T14:19:06;4.67;;;1.57;;
10311;SDS011;5201;48.776;9.128;2022-11-15T14:21:35;4.50;;;1.33;;
10311;SDS011;5201;48.776;9.128;2022-11-15T14:24:18;2.03;;;1.37;;
10311;SDS011;5201;48.776;9.128;2022-11-15T14:26:45;5.43;;;1.93;;
10311;SDS011;5201;48.776;9.128;2022-11-15T14:34:41;5.07;;;2.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T14:39:50;3.23;;;1.60;;
10311;SDS011;5201;48.776;9.128;2022-11-15T14:42:16;2.57;;;1.43;;
10311;SDS011;5201;48.776;9.128;2022-11-15T14:44:43;1.73;;;1.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T14:47:08;2.10;;;1.30;;
10311;SDS011;5201;48.776;9.128;2022-11-15T14:49:34;6.27;;;1.60;;
10311;SDS011;5201;48.776;9.128;2022-11-15T14:51:59;1.67;;;1.17;;
10311;SDS011;5201;48.776;9.128;2022-11-15T14:54:25;2.37;;;1.23;;
10311;SDS011;5201;48.776;9.128;2022-11-15T14:56:51;2.03;;;1.20;;
10311;SDS011;5201;48.776;9.128;2022-11-15T14:59:16;2.90;;;1.60;;
10311;SDS011;5201;48.776;9.128;2022-11-15T15:01:42;3.23;;;1.50;;
10311;SDS011;5201;48.776;9.128;2022-11-15T15:04:08;3.23;;;1.60;;
10311;SDS011;5201;48.776;9.128;2022-11-15T15:06:35;1.90;;;1.30;;
10311;SDS011;5201;48.776;9.128;2022-11-15T15:09:00;1.40;;;1.30;;
10311;SDS011;5201;48.776;9.128;2022-11-15T15:11:27;2.73;;;1.77;;
10311;SDS011;5201;48.776;9.128;2022-11-15T15:13:54;6.13;;;1.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T15:16:22;7.03;;;1.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T15:18:48;1.80;;;1.50;;
10311;SDS011;5201;48.776;9.128;2022-11-15T15:21:22;3.10;;;1.97;;
10311;SDS011;5201;48.776;9.128;2022-11-15T15:23:49;5.10;;;1.70;;
10311;SDS011;5201;48.776;9.128;2022-11-15T15:26:15;2.37;;;1.43;;
10311;SDS011;5201;48.776;9.128;2022-11-15T15:28:41;2.00;;;1.30;;
10311;SDS011;5201;48.776;9.128;2022-11-15T15:31:07;2.03;;;1.53;;
10311;SDS011;5201;48.776;9.128;2022-11-15T15:33:34;2.47;;;1.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T15:35:59;5.20;;;1.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T15:38:25;4.30;;;1.70;;
10311;SDS011;5201;48.776;9.128;2022-11-15T15:40:51;2.47;;;1.27;;
10311;SDS011;5201;48.776;9.128;2022-11-15T15:43:16;3.97;;;1.73;;
10311;SDS011;5201;48.776;9.128;2022-11-15T15:45:42;2.53;;;1.60;;
10311;SDS011;5201;48.776;9.128;2022-11-15T15:48:13;5.63;;;1.70;;
10311;SDS011;5201;48.776;9.128;2022-11-15T15:50:40;3.60;;;1.67;;
10311;SDS011;5201;48.776;9.128;2022-11-15T15:53:08;3.13;;;2.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T15:55:35;4.03;;;2.27;;
10311;SDS011;5201;48.776;9.128;2022-11-15T15:58:02;4.00;;;2.13;;
10311;SDS011;5201;48.776;9.128;2022-11-15T16:00:28;4.97;;;2.20;;
10311;SDS011;5201;48.776;9.128;2022-11-15T16:02:54;6.67;;;2.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T16:05:20;2.67;;;2.30;;
10311;SDS011;5201;48.776;9.128;2022-11-15T16:07:46;4.97;;;2.30;;
10311;SDS011;5201;48.776;9.128;2022-11-15T16:10:23;7.20;;;2.27;;
10311;SDS011;5201;48.776;9.128;2022-11-15T16:12:50;7.23;;;2.47;;
10311;SDS011;5201;48.776;9.128;2022-11-15T16:15:17;5.87;;;3.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T16:18:16;4.67;;;2.63;;
10311;SDS011;5201;48.776;9.128;2022-11-15T16:20:41;4.37;;;2.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T16:23:10;2.87;;;2.37;;
10311;SDS011;5201;48.776;9.128;2022-11-15T16:25:45;3.40;;;2.47;;
10311;SDS011;5201;48.776;9.128;2022-11-15T16:28:19;3.00;;;2.13;;
10311;SDS011;5201;48.776;9.128;2022-11-15T16:31:10;4.10;;;2.37;;
10311;SDS011;5201;48.776;9.128;2022-11-15T16:33:37;3.97;;;2.27;;
10311;SDS011;5201;48.776;9.128;2022-11-15T16:36:04;9.03;;;2.53;;
10311;SDS011;5201;48.776;9.128;2022-11-15T16:38:31;3.37;;;2.40;;
10311;SDS011;5201;48.776;9.128;2022-11-15T16:40:56;4.60;;;3.00;;
10311;SDS011;5201;48.776;9.128;2022-11-15T16:43:22;3.57;;;2.37;;
10311;SDS011;5201;48.776;9.128;2022-11-15T16:45:48;3.10;;;2.07;;
10311;SDS011;5201;48.776;9.128;2022-11-15T16:48:22;9.33;;;2.73;;
10311;SDS011;5201;48.776;9.128;2022-11-15T16:50:49;3.17;;;1.80;;
10311;SDS011;5201;48.776;9.128;2022-11-15T16:53:15;3.47;;;2.13;;
10311;SDS011;5201;48.776;9.128;2022-11-15T16:55:41;3.37;;;2.30;;
10311;SDS011;5201;48.776;9.128;2022-11-15T16:58:07;3.67;;;1.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T17:00:34;4.47;;;2.33;;
10311;SDS011;5201;48.776;9.128;2022-11-15T17:02:59;3.33;;;2.23;;
10311;SDS011;5201;48.776;9.128;2022-11-15T17:05:25;6.67;;;2.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T17:07:53;3.57;;;2.10;;
10311;SDS011;5201;48.776;9.128;2022-11-15T17:10:23;5.20;;;2.17;;
10311;SDS011;5201;48.776;9.128;2022-11-15T17:12:50;3.57;;;1.73;;
10311;SDS011;5201;48.776;9.128;2022-11-15T17:15:17;4.13;;;2.30;;
10311;SDS011;5201;48.776;9.128;2022-11-15T17:17:43;9.30;;;2.40;;
10311;SDS011;5201;48.776;9.128;2022-11-15T17:20:13;3.63;;;1.97;;
10311;SDS011;5201;48.776;9.128;2022-11-15T17:22:40;2.63;;;1.90;;
10311;SDS011;5201;48.776;9.128;2022-11-15T17:25:06;4.20;;;2.60;;
10311;SDS011;5201;48.776;9.128;2022-11-15T17:27:32;4.23;;;2.33;;
10311;SDS011;5201;48.776;9.128;2022-11-15T17:29:57;5.50;;;2.57;;
10311;SDS011;5201;48.776;9.128;2022-11-15T17:32:23;5.13;;;2.50;;