sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12594;BME280;6362;50.208;9.182;2023-02-13T00:01:29;102005.00;;;6.31;76.71
12594;BME280;6362;50.208;9.182;2023-02-13T00:03:59;102004.94;;;6.30;76.49
12594;BME280;6362;50.208;9.182;2023-02-13T00:06:24;102001.41;;;6.28;76.51
12594;BME280;6362;50.208;9.182;2023-02-13T00:08:50;101993.97;;;6.35;76.36
12594;BME280;6362;50.208;9.182;2023-02-13T00:11:15;101992.78;;;6.27;76.38
12594;BME280;6362;50.208;9.182;2023-02-13T00:13:40;102004.00;;;6.28;76.68
12594;BME280;6362;50.208;9.182;2023-02-13T00:16:06;101995.63;;;6.33;76.33
12594;BME280;6362;50.208;9.182;2023-02-13T00:18:34;101996.78;;;6.40;76.27
12594;BME280;6362;50.208;9.182;2023-02-13T00:21:05;101995.38;;;6.27;76.27
12594;BME280;6362;50.208;9.182;2023-02-13T00:23:32;101994.13;;;6.19;76.92
12594;BME280;6362;50.208;9.182;2023-02-13T00:25:59;101993.31;;;6.20;76.71
12594;BME280;6362;50.208;9.182;2023-02-13T00:28:25;101991.16;;;6.10;77.17
12594;BME280;6362;50.208;9.182;2023-02-13T00:30:51;101995.38;;;6.08;77.61
12594;BME280;6362;50.208;9.182;2023-02-13T00:33:16;101990.97;;;6.05;78.27
12594;BME280;6362;50.208;9.182;2023-02-13T00:35:42;101993.41;;;6.02;78.02
12594;BME280;6362;50.208;9.182;2023-02-13T00:38:07;101994.91;;;5.97;78.25
12594;BME280;6362;50.208;9.182;2023-02-13T00:40:33;101987.22;;;5.99;78.15
12594;BME280;6362;50.208;9.182;2023-02-13T00:42:58;101984.50;;;5.96;78.31
12594;BME280;6362;50.208;9.182;2023-02-13T00:45:24;101979.41;;;5.97;78.47
12594;BME280;6362;50.208;9.182;2023-02-13T00:47:49;101982.41;;;6.06;78.10
12594;BME280;6362;50.208;9.182;2023-02-13T00:50:15;101976.25;;;6.04;77.77
12594;BME280;6362;50.208;9.182;2023-02-13T00:52:40;101976.81;;;6.17;77.34
12594;BME280;6362;50.208;9.182;2023-02-13T00:55:06;101977.69;;;6.17;77.15
12594;BME280;6362;50.208;9.182;2023-02-13T00:57:31;101979.66;;;6.23;77.06
12594;BME280;6362;50.208;9.182;2023-02-13T00:59:57;101979.41;;;6.17;76.82
12594;BME280;6362;50.208;9.182;2023-02-13T01:02:23;101974.91;;;6.13;77.17
12594;BME280;6362;50.208;9.182;2023-02-13T01:04:49;101972.19;;;6.09;77.70
12594;BME280;6362;50.208;9.182;2023-02-13T01:07:15;101977.50;;;6.13;77.36
12594;BME280;6362;50.208;9.182;2023-02-13T01:09:40;101973.31;;;6.16;76.99
12594;BME280;6362;50.208;9.182;2023-02-13T01:12:06;101976.53;;;6.11;77.45
12594;BME280;6362;50.208;9.182;2023-02-13T01:14:32;101973.00;;;6.08;77.65
12594;BME280;6362;50.208;9.182;2023-02-13T01:16:57;101972.28;;;6.11;77.37
12594;BME280;6362;50.208;9.182;2023-02-13T01:19:22;101978.31;;;6.12;77.80
12594;BME280;6362;50.208;9.182;2023-02-13T01:21:48;101971.72;;;6.18;77.21
12594;BME280;6362;50.208;9.182;2023-02-13T01:24:13;101966.94;;;6.27;76.67
12594;BME280;6362;50.208;9.182;2023-02-13T01:26:39;101976.50;;;6.30;76.53
12594;BME280;6362;50.208;9.182;2023-02-13T01:29:04;101981.00;;;6.34;75.86
12594;BME280;6362;50.208;9.182;2023-02-13T01:31:30;101971.41;;;6.31;76.33
12594;BME280;6362;50.208;9.182;2023-02-13T01:33:56;101972.81;;;6.44;75.74
12594;BME280;6362;50.208;9.182;2023-02-13T01:36:22;101967.25;;;6.35;76.11
12594;BME280;6362;50.208;9.182;2023-02-13T01:38:52;101964.78;;;6.38;76.04
12594;BME280;6362;50.208;9.182;2023-02-13T01:41:18;101961.16;;;6.33;76.34
12594;BME280;6362;50.208;9.182;2023-02-13T01:43:48;101966.88;;;6.26;76.65
12594;BME280;6362;50.208;9.182;2023-02-13T01:46:22;101963.09;;;6.18;77.03
12594;BME280;6362;50.208;9.182;2023-02-13T01:48:51;101960.34;;;6.15;77.12
12594;BME280;6362;50.208;9.182;2023-02-13T01:51:25;101960.28;;;6.13;77.69
12594;BME280;6362;50.208;9.182;2023-02-13T01:53:59;101959.25;;;6.09;77.76
12594;BME280;6362;50.208;9.182;2023-02-13T01:56:42;101961.66;;;6.05;78.20
12594;BME280;6362;50.208;9.182;2023-02-13T01:59:12;101958.13;;;6.03;78.03
12594;BME280;6362;50.208;9.182;2023-02-13T02:01:38;101954.47;;;5.98;78.34
12594;BME280;6362;50.208;9.182;2023-02-13T02:04:11;101956.97;;;5.96;78.24
12594;BME280;6362;50.208;9.182;2023-02-13T02:06:43;101954.25;;;5.93;78.35
12594;BME280;6362;50.208;9.182;2023-02-13T02:09:16;101944.50;;;5.88;78.32
12594;BME280;6362;50.208;9.182;2023-02-13T02:11:58;101941.81;;;5.85;78.56
12594;BME280;6362;50.208;9.182;2023-02-13T02:14:26;101940.56;;;5.76;78.88
12594;BME280;6362;50.208;9.182;2023-02-13T02:16:52;101941.19;;;5.71;78.66
12594;BME280;6362;50.208;9.182;2023-02-13T02:36:26;101944.34;;;5.09;80.53
12594;BME280;6362;50.208;9.182;2023-02-13T02:39:26;101938.09;;;5.03;80.33
12594;BME280;6362;50.208;9.182;2023-02-13T02:47:50;101941.06;;;4.75;80.90
12594;BME280;6362;50.208;9.182;2023-02-13T02:50:40;101947.44;;;4.66;81.00
12594;BME280;6362;50.208;9.182;2023-02-13T03:01:35;101940.34;;;4.26;82.04
12594;BME280;6362;50.208;9.182;2023-02-13T03:04:24;101945.19;;;4.20;82.48
12594;BME280;6362;50.208;9.182;2023-02-13T03:07:14;101940.78;;;4.17;82.33
12594;BME280;6362;50.208;9.182;2023-02-13T03:09:44;101943.63;;;4.06;82.41
12594;BME280;6362;50.208;9.182;2023-02-13T03:12:36;101947.53;;;3.99;82.86
12594;BME280;6362;50.208;9.182;2023-02-13T03:15:22;101945.53;;;3.93;82.88
12594;BME280;6362;50.208;9.182;2023-02-13T03:17:50;101943.69;;;3.91;82.74
12594;BME280;6362;50.208;9.182;2023-02-13T03:20:55;101942.56;;;3.86;83.41
12594;BME280;6362;50.208;9.182;2023-02-13T03:23:54;101942.66;;;3.87;83.46
12594;BME280;6362;50.208;9.182;2023-02-13T03:34:20;101953.50;;;3.65;83.88
12594;BME280;6362;50.208;9.182;2023-02-13T03:37:01;101949.72;;;3.59;83.84
12594;BME280;6362;50.208;9.182;2023-02-13T03:40:05;101954.53;;;3.53;83.99
12594;BME280;6362;50.208;9.182;2023-02-13T03:45:18;101958.81;;;3.52;84.22
12594;BME280;6362;50.208;9.182;2023-02-13T03:48:06;101962.25;;;3.53;84.87
12594;BME280;6362;50.208;9.182;2023-02-13T03:50:57;101966.75;;;3.40;84.66
12594;BME280;6362;50.208;9.182;2023-02-13T03:53:26;101973.06;;;3.31;84.86
12594;BME280;6362;50.208;9.182;2023-02-13T03:55:54;101965.09;;;3.26;84.56
12594;BME280;6362;50.208;9.182;2023-02-13T03:58:45;101964.84;;;3.22;84.90
12594;BME280;6362;50.208;9.182;2023-02-13T04:01:33;101963.53;;;3.28;85.03
12594;BME280;6362;50.208;9.182;2023-02-13T04:04:10;101959.66;;;3.36;84.60
12594;BME280;6362;50.208;9.182;2023-02-13T04:06:46;101966.72;;;3.24;84.77
12594;BME280;6362;50.208;9.182;2023-02-13T04:09:13;101968.63;;;3.12;85.34
12594;BME280;6362;50.208;9.182;2023-02-13T04:14:21;101969.38;;;2.95;85.18
12594;BME280;6362;50.208;9.182;2023-02-13T04:16:52;101974.53;;;2.80;85.30
12594;BME280;6362;50.208;9.182;2023-02-13T04:19:19;101967.09;;;2.70;85.73
12594;BME280;6362;50.208;9.182;2023-02-13T04:21:48;101974.91;;;2.56;85.95
12594;BME280;6362;50.208;9.182;2023-02-13T04:24:18;101966.66;;;2.47;85.49
12594;BME280;6362;50.208;9.182;2023-02-13T04:26:44;101972.41;;;2.43;85.86
12594;BME280;6362;50.208;9.182;2023-02-13T04:29:10;101973.28;;;2.44;85.71
12594;BME280;6362;50.208;9.182;2023-02-13T04:31:35;101971.25;;;2.38;85.70
12594;BME280;6362;50.208;9.182;2023-02-13T04:34:01;101964.00;;;2.31;86.13
12594;BME280;6362;50.208;9.182;2023-02-13T04:36:26;101970.38;;;2.23;86.59
12594;BME280;6362;50.208;9.182;2023-02-13T04:38:52;101965.56;;;2.14;86.17
12594;BME280;6362;50.208;9.182;2023-02-13T04:41:17;101974.00;;;2.11;86.56
12594;BME280;6362;50.208;9.182;2023-02-13T04:43:43;101967.50;;;2.03;85.93
12594;BME280;6362;50.208;9.182;2023-02-13T04:46:08;101964.78;;;2.00;86.87
12594;BME280;6362;50.208;9.182;2023-02-13T04:48:34;101963.50;;;1.94;86.72
12594;BME280;6362;50.208;9.182;2023-02-13T04:50:59;101964.13;;;1.90;86.96
12594;BME280;6362;50.208;9.182;2023-02-13T04:53:25;101961.72;;;1.93;86.74
12594;BME280;6362;50.208;9.182;2023-02-13T04:55:51;101962.25;;;1.87;87.11
12594;BME280;6362;50.208;9.182;2023-02-13T04:58:16;101968.91;;;1.83;86.77
12594;BME280;6362;50.208;9.182;2023-02-13T05:00:42;101964.44;;;1.81;87.25
12594;BME280;6362;50.208;9.182;2023-02-13T05:03:10;101959.16;;;1.78;87.38
12594;BME280;6362;50.208;9.182;2023-02-13T05:05:36;101961.00;;;1.80;87.52
12594;BME280;6362;50.208;9.182;2023-02-13T05:08:01;101958.63;;;1.83;87.37
12594;BME280;6362;50.208;9.182;2023-02-13T05:10:27;101965.41;;;1.83;87.84
12594;BME280;6362;50.208;9.182;2023-02-13T05:12:53;101966.41;;;1.85;87.78
12594;BME280;6362;50.208;9.182;2023-02-13T05:15:18;101958.50;;;1.82;87.94
12594;BME280;6362;50.208;9.182;2023-02-13T05:17:45;101967.28;;;1.85;87.90
12594;BME280;6362;50.208;9.182;2023-02-13T05:20:12;101963.03;;;1.86;88.42
12594;BME280;6362;50.208;9.182;2023-02-13T05:22:49;101962.97;;;1.84;88.17
12594;BME280;6362;50.208;9.182;2023-02-13T05:25:35;101970.47;;;1.81;88.34
12594;BME280;6362;50.208;9.182;2023-02-13T05:28:01;101965.25;;;1.80;88.20
12594;BME280;6362;50.208;9.182;2023-02-13T05:30:26;101962.75;;;1.81;88.58
12594;BME280;6362;50.208;9.182;2023-02-13T05:32:52;101970.53;;;1.83;88.54
12594;BME280;6362;50.208;9.182;2023-02-13T05:35:20;101975.00;;;1.85;88.96
12594;BME280;6362;50.208;9.182;2023-02-13T05:37:45;101969.25;;;1.90;88.82
12594;BME280;6362;50.208;9.182;2023-02-13T05:40:11;101969.94;;;1.87;89.06
12594;BME280;6362;50.208;9.182;2023-02-13T05:42:38;101970.16;;;1.90;89.23
12594;BME280;6362;50.208;9.182;2023-02-13T05:45:04;101969.63;;;1.96;89.94
12594;BME280;6362;50.208;9.182;2023-02-13T05:47:29;101963.25;;;2.04;89.56
12594;BME280;6362;50.208;9.182;2023-02-13T05:49:55;101966.38;;;2.13;89.42
12594;BME280;6362;50.208;9.182;2023-02-13T05:52:20;101970.97;;;2.19;90.09
12594;BME280;6362;50.208;9.182;2023-02-13T05:54:45;101972.16;;;2.24;89.62
12594;BME280;6362;50.208;9.182;2023-02-13T05:57:11;101970.81;;;2.30;90.07
12594;BME280;6362;50.208;9.182;2023-02-13T05:59:36;101974.69;;;2.38;90.11
12594;BME280;6362;50.208;9.182;2023-02-13T06:02:02;101973.13;;;2.41;90.15
12594;BME280;6362;50.208;9.182;2023-02-13T06:04:27;101981.88;;;2.44;90.13
12594;BME280;6362;50.208;9.182;2023-02-13T06:06:52;101979.59;;;2.49;89.79
12594;BME280;6362;50.208;9.182;2023-02-13T06:09:18;101975.59;;;2.54;90.15
12594;BME280;6362;50.208;9.182;2023-02-13T06:11:43;101976.59;;;2.56;89.32
12594;BME280;6362;50.208;9.182;2023-02-13T06:14:10;101978.16;;;2.54;90.03
12594;BME280;6362;50.208;9.182;2023-02-13T06:16:35;101973.84;;;2.53;89.93
12594;BME280;6362;50.208;9.182;2023-02-13T06:19:01;101976.75;;;2.59;89.95
12594;BME280;6362;50.208;9.182;2023-02-13T06:21:27;101980.31;;;2.61;89.64
12594;BME280;6362;50.208;9.182;2023-02-13T06:23:52;101974.66;;;2.67;89.78
12594;BME280;6362;50.208;9.182;2023-02-13T06:26:18;101984.28;;;2.71;89.59
12594;BME280;6362;50.208;9.182;2023-02-13T06:28:43;101972.84;;;2.65;89.12
12594;BME280;6362;50.208;9.182;2023-02-13T06:31:08;101975.19;;;2.61;89.38
12594;BME280;6362;50.208;9.182;2023-02-13T06:33:34;101973.50;;;2.61;88.73
12594;BME280;6362;50.208;9.182;2023-02-13T06:35:59;101975.19;;;2.61;89.33
12594;BME280;6362;50.208;9.182;2023-02-13T06:38:25;101973.38;;;2.60;89.35
12594;BME280;6362;50.208;9.182;2023-02-13T06:40:50;101977.56;;;2.58;89.63
12594;BME280;6362;50.208;9.182;2023-02-13T06:43:16;101979.59;;;2.63;88.97
12594;BME280;6362;50.208;9.182;2023-02-13T06:45:42;101982.09;;;2.62;89.09
12594;BME280;6362;50.208;9.182;2023-02-13T06:48:08;101976.84;;;2.60;89.17
12594;BME280;6362;50.208;9.182;2023-02-13T06:50:33;101980.94;;;2.57;88.80
12594;BME280;6362;50.208;9.182;2023-02-13T06:53:00;101977.47;;;2.56;89.26
12594;BME280;6362;50.208;9.182;2023-02-13T06:55:25;101977.56;;;2.58;88.72
12594;BME280;6362;50.208;9.182;2023-02-13T06:57:51;101979.59;;;2.49;88.15
12594;BME280;6362;50.208;9.182;2023-02-13T07:00:17;101979.44;;;2.46;88.44
12594;BME280;6362;50.208;9.182;2023-02-13T07:02:44;101973.22;;;2.42;88.29
12594;BME280;6362;50.208;9.182;2023-02-13T07:05:10;101974.19;;;2.29;88.10
12594;BME280;6362;50.208;9.182;2023-02-13T07:07:38;101976.38;;;2.38;88.06
12594;BME280;6362;50.208;9.182;2023-02-13T07:10:05;101984.63;;;2.47;89.08
12594;BME280;6362;50.208;9.182;2023-02-13T07:12:35;101984.72;;;2.49;88.77
12594;BME280;6362;50.208;9.182;2023-02-13T07:15:04;101988.97;;;2.48;89.17
12594;BME280;6362;50.208;9.182;2023-02-13T07:17:30;101986.69;;;2.53;88.91
12594;BME280;6362;50.208;9.182;2023-02-13T07:19:56;101984.47;;;2.59;88.92
12594;BME280;6362;50.208;9.182;2023-02-13T07:22:21;101991.47;;;2.61;88.86
12594;BME280;6362;50.208;9.182;2023-02-13T07:24:47;101992.50;;;2.65;88.62
12594;BME280;6362;50.208;9.182;2023-02-13T07:27:12;101992.50;;;2.80;88.47
12594;BME280;6362;50.208;9.182;2023-02-13T07:29:38;101999.16;;;2.76;88.41
12594;BME280;6362;50.208;9.182;2023-02-13T07:32:03;101997.97;;;3.63;91.96
12594;BME280;6362;50.208;9.182;2023-02-13T07:34:29;101997.13;;;3.95;89.71
12594;BME280;6362;50.208;9.182;2023-02-13T07:36:54;101993.06;;;4.16;86.53
12594;BME280;6362;50.208;9.182;2023-02-13T07:39:20;101994.78;;;4.50;84.56
12594;BME280;6362;50.208;9.182;2023-02-13T07:41:45;101993.84;;;4.66;84.00
12594;BME280;6362;50.208;9.182;2023-02-13T07:44:11;101995.13;;;4.92;82.20
12594;BME280;6362;50.208;9.182;2023-02-13T07:46:36;101991.28;;;5.19;80.71
12594;BME280;6362;50.208;9.182;2023-02-13T07:49:02;101994.09;;;5.24;79.19
12594;BME280;6362;50.208;9.182;2023-02-13T07:51:27;101998.44;;;5.07;78.95
12594;BME280;6362;50.208;9.182;2023-02-13T07:53:53;101997.19;;;4.81;79.06
12594;BME280;6362;50.208;9.182;2023-02-13T07:56:19;101997.53;;;4.71;79.67
12594;BME280;6362;50.208;9.182;2023-02-13T07:58:45;101988.78;;;4.85;79.11
12594;BME280;6362;50.208;9.182;2023-02-13T08:01:15;101996.31;;;4.98;77.91
12594;BME280;6362;50.208;9.182;2023-02-13T08:03:41;101993.06;;;5.02;77.82
12594;BME280;6362;50.208;9.182;2023-02-13T08:06:07;102002.97;;;5.11;77.83
12594;BME280;6362;50.208;9.182;2023-02-13T08:08:33;102005.09;;;5.02;77.94
12594;BME280;6362;50.208;9.182;2023-02-13T08:11:05;102002.50;;;5.02;77.84
12594;BME280;6362;50.208;9.182;2023-02-13T08:13:50;102013.41;;;4.96;77.67
12594;BME280;6362;50.208;9.182;2023-02-13T08:16:16;102015.75;;;4.92;78.57
12594;BME280;6362;50.208;9.182;2023-02-13T08:18:41;102011.63;;;4.78;78.44
12594;BME280;6362;50.208;9.182;2023-02-13T08:21:06;102008.66;;;4.70;79.09
12594;BME280;6362;50.208;9.182;2023-02-13T08:23:32;102008.53;;;4.67;79.34
12594;BME280;6362;50.208;9.182;2023-02-13T08:26:01;102000.78;;;4.67;79.61
12594;BME280;6362;50.208;9.182;2023-02-13T08:28:27;102012.41;;;4.76;79.92
12594;BME280;6362;50.208;9.182;2023-02-13T08:30:53;102011.94;;;4.84;79.61
12594;BME280;6362;50.208;9.182;2023-02-13T08:33:19;102011.06;;;5.01;78.91
12594;BME280;6362;50.208;9.182;2023-02-13T08:35:45;102012.88;;;5.21;78.19
12594;BME280;6362;50.208;9.182;2023-02-13T08:38:10;102016.13;;;5.35;77.49
12594;BME280;6362;50.208;9.182;2023-02-13T08:40:35;102015.06;;;5.49;76.60
12594;BME280;6362;50.208;9.182;2023-02-13T08:43:02;102011.41;;;5.64;76.22
12594;BME280;6362;50.208;9.182;2023-02-13T08:45:28;102009.66;;;5.82;75.41
12594;BME280;6362;50.208;9.182;2023-02-13T08:47:58;102009.16;;;5.89;74.69
12594;BME280;6362;50.208;9.182;2023-02-13T08:50:24;102009.16;;;6.08;74.80
12594;BME280;6362;50.208;9.182;2023-02-13T08:52:49;102007.00;;;6.18;73.82
12594;BME280;6362;50.208;9.182;2023-02-13T08:55:15;102012.94;;;6.36;73.73
12594;BME280;6362;50.208;9.182;2023-02-13T08:57:40;102009.06;;;6.46;73.25
12594;BME280;6362;50.208;9.182;2023-02-13T09:00:06;102018.41;;;6.63;72.52
12594;BME280;6362;50.208;9.182;2023-02-13T09:02:32;102023.22;;;6.75;72.00
12594;BME280;6362;50.208;9.182;2023-02-13T09:04:57;102015.41;;;6.94;71.42
12594;BME280;6362;50.208;9.182;2023-02-13T09:07:23;102014.44;;;7.13;70.53
12594;BME280;6362;50.208;9.182;2023-02-13T09:09:48;102017.63;;;7.28;70.02
12594;BME280;6362;50.208;9.182;2023-02-13T09:12:13;102016.34;;;7.39;69.13
12594;BME280;6362;50.208;9.182;2023-02-13T09:14:39;102004.50;;;7.68;68.85
12594;BME280;6362;50.208;9.182;2023-02-13T09:17:05;101995.16;;;7.96;67.69
12594;BME280;6362;50.208;9.182;2023-02-13T09:19:30;102004.53;;;8.16;66.87
12594;BME280;6362;50.208;9.182;2023-02-13T09:21:55;102010.81;;;8.47;65.92
12594;BME280;6362;50.208;9.182;2023-02-13T09:24:21;102007.88;;;8.62;64.81
12594;BME280;6362;50.208;9.182;2023-02-13T09:26:46;102001.72;;;8.85;64.54
12594;BME280;6362;50.208;9.182;2023-02-13T09:29:12;101997.13;;;9.04;63.58
12594;BME280;6362;50.208;9.182;2023-02-13T09:31:37;102002.50;;;9.10;63.00
12594;BME280;6362;50.208;9.182;2023-02-13T09:34:02;101997.09;;;9.31;62.69
12594;BME280;6362;50.208;9.182;2023-02-13T09:36:28;101993.81;;;9.65;61.93
12594;BME280;6362;50.208;9.182;2023-02-13T09:38:55;101998.13;;;9.94;61.12
12594;BME280;6362;50.208;9.182;2023-02-13T09:41:28;101993.31;;;10.08;60.53
12594;BME280;6362;50.208;9.182;2023-02-13T09:44:04;101991.50;;;10.36;57.49
12594;BME280;6362;50.208;9.182;2023-02-13T09:46:33;101992.28;;;10.66;57.37
12594;BME280;6362;50.208;9.182;2023-02-13T09:49:05;101992.25;;;10.99;55.50
12594;BME280;6362;50.208;9.182;2023-02-13T09:51:31;101993.66;;;11.23;54.72
12594;BME280;6362;50.208;9.182;2023-02-13T09:54:07;101993.38;;;11.50;54.92
12594;BME280;6362;50.208;9.182;2023-02-13T09:56:41;101985.81;;;11.62;55.21
12594;BME280;6362;50.208;9.182;2023-02-13T09:59:30;101991.84;;;12.00;52.42
12594;BME280;6362;50.208;9.182;2023-02-13T10:02:01;101995.75;;;12.22;52.51
12594;BME280;6362;50.208;9.182;2023-02-13T10:04:55;101998.13;;;12.57;51.25
12594;BME280;6362;50.208;9.182;2023-02-13T10:07:48;102001.31;;;12.92;50.73
12594;BME280;6362;50.208;9.182;2023-02-13T10:13:45;101995.72;;;13.22;48.88
12594;BME280;6362;50.208;9.182;2023-02-13T10:18:48;101998.75;;;13.51;48.20
12594;BME280;6362;50.208;9.182;2023-02-13T10:21:18;101998.03;;;13.63;47.78
12594;BME280;6362;50.208;9.182;2023-02-13T10:23:50;101999.25;;;13.92;46.61
12594;BME280;6362;50.208;9.182;2023-02-13T10:26:22;101995.09;;;14.08;46.05
12594;BME280;6362;50.208;9.182;2023-02-13T10:29:06;101995.38;;;14.37;44.61
12594;BME280;6362;50.208;9.182;2023-02-13T10:31:52;101996.19;;;14.30;44.74
12594;BME280;6362;50.208;9.182;2023-02-13T10:34:21;101994.56;;;14.38;45.49
12594;BME280;6362;50.208;9.182;2023-02-13T10:36:49;101993.81;;;14.50;43.62
12594;BME280;6362;50.208;9.182;2023-02-13T10:39:25;101992.13;;;14.55;44.56
12594;BME280;6362;50.208;9.182;2023-02-13T10:42:00;101988.78;;;14.76;43.50
12594;BME280;6362;50.208;9.182;2023-02-13T10:47:44;101979.41;;;15.02;42.52
12594;BME280;6362;50.208;9.182;2023-02-13T10:53:27;101969.06;;;15.24;42.38
12594;BME280;6362;50.208;9.182;2023-02-13T10:59:24;101963.22;;;15.74;40.72
12594;BME280;6362;50.208;9.182;2023-02-13T11:02:02;101956.31;;;16.02;40.37
12594;BME280;6362;50.208;9.182;2023-02-13T11:04:28;101960.75;;;16.35;39.54
12594;BME280;6362;50.208;9.182;2023-02-13T11:06:54;101958.13;;;16.44;39.77
12594;BME280;6362;50.208;9.182;2023-02-13T11:09:20;101959.94;;;16.71;38.57
12594;BME280;6362;50.208;9.182;2023-02-13T11:11:46;101949.41;;;16.73;38.49
12594;BME280;6362;50.208;9.182;2023-02-13T11:14:17;101946.72;;;17.12;38.08
12594;BME280;6362;50.208;9.182;2023-02-13T11:16:47;101940.47;;;17.42;36.57
12594;BME280;6362;50.208;9.182;2023-02-13T11:19:35;101940.47;;;17.55;37.48
12594;BME280;6362;50.208;9.182;2023-02-13T11:22:14;101942.13;;;17.71;36.80
12594;BME280;6362;50.208;9.182;2023-02-13T11:24:52;101937.66;;;17.93;36.22
12594;BME280;6362;50.208;9.182;2023-02-13T11:27:24;101936.56;;;18.25;35.35
12594;BME280;6362;50.208;9.182;2023-02-13T11:32:25;101934.03;;;18.12;35.64
12594;BME280;6362;50.208;9.182;2023-02-13T11:34:51;101931.94;;;18.56;35.10
12594;BME280;6362;50.208;9.182;2023-02-13T11:37:29;101913.19;;;18.94;33.92
12594;BME280;6362;50.208;9.182;2023-02-13T11:39:57;101909.69;;;18.90;33.89
12594;BME280;6362;50.208;9.182;2023-02-13T11:42:25;101917.63;;;18.87;33.79
12594;BME280;6362;50.208;9.182;2023-02-13T11:44:53;101921.56;;;18.39;34.30
12594;BME280;6362;50.208;9.182;2023-02-13T11:47:40;101917.00;;;18.58;34.08
12594;BME280;6362;50.208;9.182;2023-02-13T11:53:18;101916.28;;;18.39;34.27
12594;BME280;6362;50.208;9.182;2023-02-13T11:55:45;101918.03;;;18.40;34.76
12594;BME280;6362;50.208;9.182;2023-02-13T11:58:25;101909.41;;;18.18;34.27
12594;BME280;6362;50.208;9.182;2023-02-13T12:01:14;101905.13;;;19.06;33.90
12594;BME280;6362;50.208;9.182;2023-02-13T12:04:05;101908.88;;;19.62;32.20
12594;BME280;6362;50.208;9.182;2023-02-13T12:06:33;101905.47;;;20.14;31.56
12594;BME280;6362;50.208;9.182;2023-02-13T12:09:09;101909.06;;;20.10;31.12
12594;BME280;6362;50.208;9.182;2023-02-13T12:11:48;101901.41;;;19.93;31.70
12594;BME280;6362;50.208;9.182;2023-02-13T12:14:23;101897.34;;;20.28;30.50
12594;BME280;6362;50.208;9.182;2023-02-13T12:17:14;101898.09;;;20.35;30.56
12594;BME280;6362;50.208;9.182;2023-02-13T12:19:43;101894.34;;;20.51;29.91
12594;BME280;6362;50.208;9.182;2023-02-13T12:28:43;101891.22;;;21.23;29.20
12594;BME280;6362;50.208;9.182;2023-02-13T12:36:52;101882.28;;;20.84;29.58
12594;BME280;6362;50.208;9.182;2023-02-13T12:40:32;101880.53;;;21.26;28.76
12594;BME280;6362;50.208;9.182;2023-02-13T12:45:34;101880.91;;;21.53;28.12
12594;BME280;6362;50.208;9.182;2023-02-13T12:48:09;101876.41;;;21.95;27.40
12594;BME280;6362;50.208;9.182;2023-02-13T13:13:27;101856.88;;;22.69;26.18
12594;BME280;6362;50.208;9.182;2023-02-13T13:21:16;101843.81;;;22.96;26.28
12594;BME280;6362;50.208;9.182;2023-02-13T13:26:36;101828.97;;;23.77;25.02
12594;BME280;6362;50.208;9.182;2023-02-13T13:29:06;101827.88;;;24.11;24.92
12594;BME280;6362;50.208;9.182;2023-02-13T13:31:36;101833.16;;;24.37;24.22
12594;BME280;6362;50.208;9.182;2023-02-13T13:34:09;101835.88;;;23.83;25.03
12594;BME280;6362;50.208;9.182;2023-02-13T13:50:34;101830.34;;;24.43;23.92
12594;BME280;6362;50.208;9.182;2023-02-13T13:53:09;101823.13;;;23.94;24.79
12594;BME280;6362;50.208;9.182;2023-02-13T14:09:05;101824.66;;;24.53;23.66
12594;BME280;6362;50.208;9.182;2023-02-13T14:11:39;101819.53;;;24.21;23.56
12594;BME280;6362;50.208;9.182;2023-02-13T14:16:54;101826.41;;;23.74;24.23
12594;BME280;6362;50.208;9.182;2023-02-13T14:21:52;101820.28;;;24.25;23.57
12594;BME280;6362;50.208;9.182;2023-02-13T14:24:19;101810.66;;;24.47;23.46
12594;BME280;6362;50.208;9.182;2023-02-13T14:26:54;101808.09;;;25.18;23.05
12594;BME280;6362;50.208;9.182;2023-02-13T14:29:24;101813.53;;;25.15;22.96
12594;BME280;6362;50.208;9.182;2023-02-13T14:32:14;101801.59;;;25.25;22.37
12594;BME280;6362;50.208;9.182;2023-02-13T14:34:42;101805.75;;;24.85;22.72
12594;BME280;6362;50.208;9.182;2023-02-13T14:37:20;101800.06;;;24.71;22.90
12594;BME280;6362;50.208;9.182;2023-02-13T14:40:56;101803.22;;;24.32;23.48
12594;BME280;6362;50.208;9.182;2023-02-13T14:43:01;101799.28;;;23.91;24.08
12594;BME280;6362;50.208;9.182;2023-02-13T14:45:33;101798.50;;;23.59;24.36
12594;BME280;6362;50.208;9.182;2023-02-13T14:48:05;101800.81;;;23.72;24.07
12594;BME280;6362;50.208;9.182;2023-02-13T14:50:45;101795.66;;;23.37;24.14
12594;BME280;6362;50.208;9.182;2023-02-13T14:53:23;101795.38;;;23.75;24.25
12594;BME280;6362;50.208;9.182;2023-02-13T14:56:20;101784.72;;;23.18;24.64
12594;BME280;6362;50.208;9.182;2023-02-13T14:58:53;101787.09;;;22.98;25.20
12594;BME280;6362;50.208;9.182;2023-02-13T15:01:27;101787.75;;;23.06;25.17
12594;BME280;6362;50.208;9.182;2023-02-13T15:03:58;101787.81;;;23.62;24.10
12594;BME280;6362;50.208;9.182;2023-02-13T15:06:28;101788.41;;;23.42;24.57
12594;BME280;6362;50.208;9.182;2023-02-13T15:08:55;101783.53;;;23.29;24.68
12594;BME280;6362;50.208;9.182;2023-02-13T15:11:38;101787.00;;;22.39;25.39
12594;BME280;6362;50.208;9.182;2023-02-13T15:14:29;101784.31;;;20.42;27.98
12594;BME280;6362;50.208;9.182;2023-02-13T15:17:12;101777.34;;;18.56;31.25
12594;BME280;6362;50.208;9.182;2023-02-13T15:19:43;101776.63;;;17.24;33.29
12594;BME280;6362;50.208;9.182;2023-02-13T15:22:18;101784.81;;;15.71;36.25
12594;BME280;6362;50.208;9.182;2023-02-13T15:24:46;101778.28;;;14.57;38.95
12594;BME280;6362;50.208;9.182;2023-02-13T15:27:24;101780.22;;;13.70;41.15
12594;BME280;6362;50.208;9.182;2023-02-13T15:30:13;101783.00;;;13.08;42.34
12594;BME280;6362;50.208;9.182;2023-02-13T15:32:42;101788.22;;;12.42;43.86
12594;BME280;6362;50.208;9.182;2023-02-13T15:37:46;101780.50;;;11.44;46.33
12594;BME280;6362;50.208;9.182;2023-02-13T15:40:13;101780.09;;;11.23;47.64
12594;BME280;6362;50.208;9.182;2023-02-13T15:42:39;101777.16;;;11.06;47.66
12594;BME280;6362;50.208;9.182;2023-02-13T15:45:05;101777.63;;;10.88;48.39
12594;BME280;6362;50.208;9.182;2023-02-13T15:47:37;101790.81;;;10.55;49.16
12594;BME280;6362;50.208;9.182;2023-02-13T15:50:14;101796.44;;;10.37;49.60
12594;BME280;6362;50.208;9.182;2023-02-13T15:52:40;101795.53;;;10.34;50.08