sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63181;BME280;49273;37.772;-122.432;2022-11-21T00:00:08;101626.22;;;18.19;35.56
63181;BME280;49273;37.772;-122.432;2022-11-21T00:02:37;101622.65;;;18.09;35.70
63181;BME280;49273;37.772;-122.432;2022-11-21T00:05:05;101622.66;;;18.21;35.68
63181;BME280;49273;37.772;-122.432;2022-11-21T00:07:33;101620.59;;;18.01;36.36
63181;BME280;49273;37.772;-122.432;2022-11-21T00:10:00;101620.43;;;18.02;36.49
63181;BME280;49273;37.772;-122.432;2022-11-21T00:12:28;101615.72;;;17.96;36.67
63181;BME280;49273;37.772;-122.432;2022-11-21T00:14:57;101613.07;;;17.86;37.15
63181;BME280;49273;37.772;-122.432;2022-11-21T00:17:25;101611.04;;;17.92;36.87
63181;BME280;49273;37.772;-122.432;2022-11-21T00:19:52;101608.70;;;17.91;36.90
63181;BME280;49273;37.772;-122.432;2022-11-21T00:22:20;101607.78;;;17.73;37.26
63181;BME280;49273;37.772;-122.432;2022-11-21T00:24:48;101609.75;;;17.75;36.95
63181;BME280;49273;37.772;-122.432;2022-11-21T00:27:17;101611.19;;;17.73;37.01
63181;BME280;49273;37.772;-122.432;2022-11-21T00:29:44;101609.87;;;17.52;37.16
63181;BME280;49273;37.772;-122.432;2022-11-21T00:32:12;101615.36;;;17.62;37.30
63181;BME280;49273;37.772;-122.432;2022-11-21T00:34:40;101611.57;;;17.51;37.41
63181;BME280;49273;37.772;-122.432;2022-11-21T00:37:07;101612.07;;;17.27;37.68
63181;BME280;49273;37.772;-122.432;2022-11-21T00:39:35;101611.69;;;17.14;37.98
63181;BME280;49273;37.772;-122.432;2022-11-21T00:42:05;101613.64;;;17.23;37.72
63181;BME280;49273;37.772;-122.432;2022-11-21T00:44:32;101615.38;;;17.21;37.74
63181;BME280;49273;37.772;-122.432;2022-11-21T00:47:00;101616.51;;;17.21;37.70
63181;BME280;49273;37.772;-122.432;2022-11-21T00:49:29;101617.57;;;17.18;37.96
63181;BME280;49273;37.772;-122.432;2022-11-21T00:51:57;101619.91;;;17.20;37.76
63181;BME280;49273;37.772;-122.432;2022-11-21T00:54:25;101619.61;;;17.08;37.97
63181;BME280;49273;37.772;-122.432;2022-11-21T00:56:53;101619.79;;;17.13;37.90
63181;BME280;49273;37.772;-122.432;2022-11-21T00:59:21;101615.62;;;17.04;38.14
63181;BME280;49273;37.772;-122.432;2022-11-21T01:01:49;101611.79;;;16.93;38.40
63181;BME280;49273;37.772;-122.432;2022-11-21T01:04:18;101612.13;;;16.92;38.37
63181;BME280;49273;37.772;-122.432;2022-11-21T01:06:46;101614.08;;;16.81;38.55
63181;BME280;49273;37.772;-122.432;2022-11-21T01:09:14;101614.93;;;16.77;38.92
63181;BME280;49273;37.772;-122.432;2022-11-21T01:11:43;101614.21;;;16.71;39.12
63181;BME280;49273;37.772;-122.432;2022-11-21T01:14:11;101615.52;;;16.76;39.08
63181;BME280;49273;37.772;-122.432;2022-11-21T01:16:39;101616.10;;;16.69;39.49
63181;BME280;49273;37.772;-122.432;2022-11-21T01:19:08;101617.29;;;16.63;39.67
63181;BME280;49273;37.772;-122.432;2022-11-21T01:21:36;101616.12;;;16.62;39.81
63181;BME280;49273;37.772;-122.432;2022-11-21T01:24:04;101618.23;;;16.60;40.10
63181;BME280;49273;37.772;-122.432;2022-11-21T01:26:32;101618.10;;;16.57;40.18
63181;BME280;49273;37.772;-122.432;2022-11-21T01:29:00;101619.87;;;16.47;40.57
63181;BME280;49273;37.772;-122.432;2022-11-21T01:31:29;101617.24;;;16.46;40.81
63181;BME280;49273;37.772;-122.432;2022-11-21T01:33:59;101619.89;;;16.45;40.84
63181;BME280;49273;37.772;-122.432;2022-11-21T01:36:29;101616.97;;;16.41;41.16
63181;BME280;49273;37.772;-122.432;2022-11-21T01:39:00;101618.76;;;16.42;41.44
63181;BME280;49273;37.772;-122.432;2022-11-21T01:41:29;101618.38;;;16.29;41.89
63181;BME280;49273;37.772;-122.432;2022-11-21T01:43:58;101616.96;;;16.24;42.02
63181;BME280;49273;37.772;-122.432;2022-11-21T01:46:27;101619.63;;;16.22;42.30
63181;BME280;49273;37.772;-122.432;2022-11-21T01:48:58;101623.82;;;16.18;42.58
63181;BME280;49273;37.772;-122.432;2022-11-21T01:51:30;101623.38;;;16.16;42.84
63181;BME280;49273;37.772;-122.432;2022-11-21T01:54:02;101620.14;;;16.06;43.37
63181;BME280;49273;37.772;-122.432;2022-11-21T01:56:34;101621.66;;;16.04;43.63
63181;BME280;49273;37.772;-122.432;2022-11-21T01:59:05;101618.55;;;15.95;44.00
63181;BME280;49273;37.772;-122.432;2022-11-21T02:01:36;101620.90;;;15.83;44.00
63181;BME280;49273;37.772;-122.432;2022-11-21T02:04:05;101620.19;;;15.85;43.94
63181;BME280;49273;37.772;-122.432;2022-11-21T02:06:34;101621.13;;;15.61;44.38
63181;BME280;49273;37.772;-122.432;2022-11-21T02:09:04;101621.01;;;15.74;43.67
63181;BME280;49273;37.772;-122.432;2022-11-21T02:11:36;101619.34;;;15.75;43.16
63181;BME280;49273;37.772;-122.432;2022-11-21T02:14:06;101619.47;;;15.72;43.28
63181;BME280;49273;37.772;-122.432;2022-11-21T02:16:36;101619.36;;;15.59;42.93
63181;BME280;49273;37.772;-122.432;2022-11-21T02:19:07;101625.20;;;15.71;42.79
63181;BME280;49273;37.772;-122.432;2022-11-21T02:21:43;101628.31;;;15.60;42.79
63181;BME280;49273;37.772;-122.432;2022-11-21T02:24:19;101628.68;;;15.68;42.51
63181;BME280;49273;37.772;-122.432;2022-11-21T02:26:49;101628.68;;;15.66;42.22
63181;BME280;49273;37.772;-122.432;2022-11-21T02:29:17;101627.84;;;15.64;42.15
63181;BME280;49273;37.772;-122.432;2022-11-21T02:31:45;101630.33;;;15.60;42.41
63181;BME280;49273;37.772;-122.432;2022-11-21T02:34:14;101631.91;;;15.67;42.13
63181;BME280;49273;37.772;-122.432;2022-11-21T02:36:43;101634.87;;;15.59;42.11
63181;BME280;49273;37.772;-122.432;2022-11-21T02:39:17;101631.83;;;15.55;41.86
63181;BME280;49273;37.772;-122.432;2022-11-21T02:41:53;101632.20;;;15.50;41.78
63181;BME280;49273;37.772;-122.432;2022-11-21T02:44:28;101632.83;;;15.45;41.93
63181;BME280;49273;37.772;-122.432;2022-11-21T02:46:56;101636.16;;;15.52;41.77
63181;BME280;49273;37.772;-122.432;2022-11-21T02:49:33;101637.77;;;15.50;41.71
63181;BME280;49273;37.772;-122.432;2022-11-21T02:52:04;101637.60;;;15.48;41.84
63181;BME280;49273;37.772;-122.432;2022-11-21T02:54:32;101637.68;;;15.36;42.02
63181;BME280;49273;37.772;-122.432;2022-11-21T02:57:01;101640.38;;;15.36;41.99
63181;BME280;49273;37.772;-122.432;2022-11-21T02:59:29;101635.65;;;15.37;41.84
63181;BME280;49273;37.772;-122.432;2022-11-21T03:01:57;101632.30;;;15.34;41.73
63181;BME280;49273;37.772;-122.432;2022-11-21T03:04:25;101634.10;;;15.41;41.44
63181;BME280;49273;37.772;-122.432;2022-11-21T03:06:53;101638.50;;;15.32;41.50
63181;BME280;49273;37.772;-122.432;2022-11-21T03:09:21;101636.41;;;15.42;41.16
63181;BME280;49273;37.772;-122.432;2022-11-21T03:11:49;101633.48;;;15.34;41.66
63181;BME280;49273;37.772;-122.432;2022-11-21T03:14:17;101633.25;;;15.22;41.44
63181;BME280;49273;37.772;-122.432;2022-11-21T03:16:45;101631.74;;;15.34;41.41
63181;BME280;49273;37.772;-122.432;2022-11-21T03:19:14;101627.91;;;15.31;41.53
63181;BME280;49273;37.772;-122.432;2022-11-21T03:21:42;101629.75;;;15.30;41.42
63181;BME280;49273;37.772;-122.432;2022-11-21T03:24:10;101629.24;;;15.23;41.53
63181;BME280;49273;37.772;-122.432;2022-11-21T03:26:38;101628.75;;;15.22;41.90
63181;BME280;49273;37.772;-122.432;2022-11-21T03:29:06;101629.55;;;15.18;42.00
63181;BME280;49273;37.772;-122.432;2022-11-21T03:31:35;101631.29;;;15.15;42.50
63181;BME280;49273;37.772;-122.432;2022-11-21T03:34:03;101633.32;;;15.11;42.40
63181;BME280;49273;37.772;-122.432;2022-11-21T03:36:31;101638.76;;;15.09;42.37
63181;BME280;49273;37.772;-122.432;2022-11-21T03:38:59;101643.13;;;15.06;42.24
63181;BME280;49273;37.772;-122.432;2022-11-21T03:41:27;101639.01;;;15.07;42.53
63181;BME280;49273;37.772;-122.432;2022-11-21T03:43:55;101643.56;;;15.09;42.71
63181;BME280;49273;37.772;-122.432;2022-11-21T03:46:23;101647.06;;;15.06;43.11
63181;BME280;49273;37.772;-122.432;2022-11-21T03:48:51;101647.19;;;14.91;43.66
63181;BME280;49273;37.772;-122.432;2022-11-21T03:51:19;101648.16;;;14.94;43.54
63181;BME280;49273;37.772;-122.432;2022-11-21T03:53:47;101648.27;;;14.88;44.01
63181;BME280;49273;37.772;-122.432;2022-11-21T03:56:16;101647.52;;;14.93;44.00
63181;BME280;49273;37.772;-122.432;2022-11-21T03:58:44;101649.15;;;14.88;44.15
63181;BME280;49273;37.772;-122.432;2022-11-21T04:01:12;101648.66;;;14.79;44.18
63181;BME280;49273;37.772;-122.432;2022-11-21T04:03:43;101649.86;;;14.75;44.24
63181;BME280;49273;37.772;-122.432;2022-11-21T04:06:12;101649.21;;;14.77;44.41
63181;BME280;49273;37.772;-122.432;2022-11-21T04:08:40;101650.12;;;14.76;44.45
63181;BME280;49273;37.772;-122.432;2022-11-21T04:11:09;101650.22;;;14.72;44.90
63181;BME280;49273;37.772;-122.432;2022-11-21T04:13:37;101654.08;;;14.68;44.55
63181;BME280;49273;37.772;-122.432;2022-11-21T04:16:05;101654.78;;;14.62;44.38
63181;BME280;49273;37.772;-122.432;2022-11-21T04:18:34;101654.54;;;14.65;44.33
63181;BME280;49273;37.772;-122.432;2022-11-21T04:21:05;101656.67;;;14.60;44.34
63181;BME280;49273;37.772;-122.432;2022-11-21T04:23:34;101660.60;;;14.55;44.77
63181;BME280;49273;37.772;-122.432;2022-11-21T04:26:03;101666.57;;;14.48;45.15
63181;BME280;49273;37.772;-122.432;2022-11-21T04:28:31;101667.03;;;14.45;45.30
63181;BME280;49273;37.772;-122.432;2022-11-21T04:31:02;101672.43;;;14.48;45.19
63181;BME280;49273;37.772;-122.432;2022-11-21T04:33:31;101674.88;;;14.45;44.57
63181;BME280;49273;37.772;-122.432;2022-11-21T04:36:00;101677.17;;;14.46;44.54
63181;BME280;49273;37.772;-122.432;2022-11-21T04:38:28;101679.22;;;14.48;43.96
63181;BME280;49273;37.772;-122.432;2022-11-21T04:40:56;101680.14;;;14.49;43.68
63181;BME280;49273;37.772;-122.432;2022-11-21T04:43:24;101685.58;;;14.67;43.05
63181;BME280;49273;37.772;-122.432;2022-11-21T04:45:52;101683.12;;;14.58;43.73
63181;BME280;49273;37.772;-122.432;2022-11-21T04:48:20;101685.26;;;14.54;42.95
63181;BME280;49273;37.772;-122.432;2022-11-21T04:50:48;101685.66;;;14.61;43.04
63181;BME280;49273;37.772;-122.432;2022-11-21T04:53:16;101685.49;;;14.54;43.18
63181;BME280;49273;37.772;-122.432;2022-11-21T04:55:45;101685.61;;;14.59;43.51
63181;BME280;49273;37.772;-122.432;2022-11-21T04:58:13;101682.50;;;14.38;43.31
63181;BME280;49273;37.772;-122.432;2022-11-21T05:00:42;101684.55;;;14.47;43.52
63181;BME280;49273;37.772;-122.432;2022-11-21T05:03:13;101683.83;;;14.40;43.92
63181;BME280;49273;37.772;-122.432;2022-11-21T05:05:41;101682.13;;;14.37;43.85
63181;BME280;49273;37.772;-122.432;2022-11-21T05:08:09;101684.08;;;14.36;43.64
63181;BME280;49273;37.772;-122.432;2022-11-21T05:10:37;101682.56;;;14.45;43.35
63181;BME280;49273;37.772;-122.432;2022-11-21T05:13:05;101683.90;;;14.37;43.85
63181;BME280;49273;37.772;-122.432;2022-11-21T05:15:33;101684.20;;;14.41;43.59
63181;BME280;49273;37.772;-122.432;2022-11-21T05:18:01;101685.13;;;14.22;44.52
63181;BME280;49273;37.772;-122.432;2022-11-21T05:20:29;101683.38;;;14.29;44.57
63181;BME280;49273;37.772;-122.432;2022-11-21T05:22:57;101680.66;;;14.22;44.66
63181;BME280;49273;37.772;-122.432;2022-11-21T05:25:26;101680.61;;;14.12;44.45
63181;BME280;49273;37.772;-122.432;2022-11-21T05:27:55;101679.24;;;14.04;45.19
63181;BME280;49273;37.772;-122.432;2022-11-21T05:30:23;101679.09;;;14.03;45.22
63181;BME280;49273;37.772;-122.432;2022-11-21T05:32:51;101681.86;;;13.97;45.15
63181;BME280;49273;37.772;-122.432;2022-11-21T05:35:19;101682.89;;;14.01;45.13
63181;BME280;49273;37.772;-122.432;2022-11-21T05:37:46;101684.98;;;13.93;45.29
63181;BME280;49273;37.772;-122.432;2022-11-21T05:40:15;101687.32;;;13.98;45.03
63181;BME280;49273;37.772;-122.432;2022-11-21T05:42:43;101690.08;;;13.90;45.55
63181;BME280;49273;37.772;-122.432;2022-11-21T05:45:12;101688.44;;;13.89;45.55
63181;BME280;49273;37.772;-122.432;2022-11-21T05:47:41;101689.45;;;13.88;46.07
63181;BME280;49273;37.772;-122.432;2022-11-21T05:50:09;101691.22;;;13.83;46.01
63181;BME280;49273;37.772;-122.432;2022-11-21T05:52:37;101692.85;;;13.77;46.20
63181;BME280;49273;37.772;-122.432;2022-11-21T05:55:05;101691.52;;;13.82;46.11
63181;BME280;49273;37.772;-122.432;2022-11-21T05:57:33;101693.03;;;13.89;45.66
63181;BME280;49273;37.772;-122.432;2022-11-21T06:00:02;101691.01;;;13.93;45.75
63181;BME280;49273;37.772;-122.432;2022-11-21T06:02:30;101685.24;;;13.97;45.88
63181;BME280;49273;37.772;-122.432;2022-11-21T06:04:58;101691.25;;;13.84;46.19
63181;BME280;49273;37.772;-122.432;2022-11-21T06:07:26;101694.41;;;13.84;46.44
63181;BME280;49273;37.772;-122.432;2022-11-21T06:09:53;101694.16;;;13.82;46.28
63181;BME280;49273;37.772;-122.432;2022-11-21T06:12:21;101695.86;;;13.64;46.90
63181;BME280;49273;37.772;-122.432;2022-11-21T06:14:49;101694.91;;;13.62;47.19
63181;BME280;49273;37.772;-122.432;2022-11-21T06:17:17;101695.94;;;13.68;47.12
63181;BME280;49273;37.772;-122.432;2022-11-21T06:19:45;101701.20;;;13.71;47.27
63181;BME280;49273;37.772;-122.432;2022-11-21T06:22:13;101700.86;;;13.76;46.93
63181;BME280;49273;37.772;-122.432;2022-11-21T06:24:42;101703.53;;;13.73;47.38
63181;BME280;49273;37.772;-122.432;2022-11-21T06:27:09;101701.99;;;13.78;47.17
63181;BME280;49273;37.772;-122.432;2022-11-21T06:29:38;101707.28;;;13.75;47.18
63181;BME280;49273;37.772;-122.432;2022-11-21T06:32:06;101708.21;;;13.81;46.71
63181;BME280;49273;37.772;-122.432;2022-11-21T06:34:35;101705.20;;;13.75;47.16
63181;BME280;49273;37.772;-122.432;2022-11-21T06:37:03;101706.15;;;13.71;47.11
63181;BME280;49273;37.772;-122.432;2022-11-21T06:39:31;101703.55;;;13.71;47.06
63181;BME280;49273;37.772;-122.432;2022-11-21T06:42:00;101703.13;;;13.62;47.31
63181;BME280;49273;37.772;-122.432;2022-11-21T06:44:28;101702.87;;;13.70;47.18
63181;BME280;49273;37.772;-122.432;2022-11-21T06:46:56;101700.00;;;13.64;47.33
63181;BME280;49273;37.772;-122.432;2022-11-21T06:49:24;101698.67;;;13.62;47.31
63181;BME280;49273;37.772;-122.432;2022-11-21T06:51:52;101698.05;;;13.65;47.44
63181;BME280;49273;37.772;-122.432;2022-11-21T06:54:20;101696.29;;;13.53;47.69
63181;BME280;49273;37.772;-122.432;2022-11-21T06:56:51;101697.76;;;13.31;48.34
63181;BME280;49273;37.772;-122.432;2022-11-21T06:59:19;101697.04;;;13.26;48.77
63181;BME280;49273;37.772;-122.432;2022-11-21T07:01:47;101698.10;;;13.34;48.61
63181;BME280;49273;37.772;-122.432;2022-11-21T07:04:15;101699.37;;;13.37;48.37
63181;BME280;49273;37.772;-122.432;2022-11-21T07:06:43;101694.07;;;13.07;49.47
63181;BME280;49273;37.772;-122.432;2022-11-21T07:09:11;101693.88;;;13.14;49.24
63181;BME280;49273;37.772;-122.432;2022-11-21T07:11:39;101692.51;;;13.10;49.51
63181;BME280;49273;37.772;-122.432;2022-11-21T07:14:06;101691.70;;;13.16;49.54
63181;BME280;49273;37.772;-122.432;2022-11-21T07:16:35;101689.93;;;13.13;49.68
63181;BME280;49273;37.772;-122.432;2022-11-21T07:19:03;101688.54;;;13.17;49.56
63181;BME280;49273;37.772;-122.432;2022-11-21T07:21:31;101690.98;;;13.01;50.24
63181;BME280;49273;37.772;-122.432;2022-11-21T07:23:59;101690.73;;;13.05;50.20
63181;BME280;49273;37.772;-122.432;2022-11-21T07:26:27;101691.83;;;13.02;50.27
63181;BME280;49273;37.772;-122.432;2022-11-21T07:28:55;101690.61;;;12.90;50.78
63181;BME280;49273;37.772;-122.432;2022-11-21T07:31:22;101691.90;;;12.85;51.02
63181;BME280;49273;37.772;-122.432;2022-11-21T07:33:50;101690.39;;;12.93;51.10
63181;BME280;49273;37.772;-122.432;2022-11-21T07:36:19;101691.75;;;12.94;50.99
63181;BME280;49273;37.772;-122.432;2022-11-21T07:38:47;101689.62;;;12.90;51.33
63181;BME280;49273;37.772;-122.432;2022-11-21T07:41:15;101690.73;;;12.83;51.45
63181;BME280;49273;37.772;-122.432;2022-11-21T07:43:43;101691.98;;;12.87;51.56
63181;BME280;49273;37.772;-122.432;2022-11-21T07:46:11;101694.33;;;12.85;51.82
63181;BME280;49273;37.772;-122.432;2022-11-21T07:48:39;101692.95;;;12.88;51.54
63181;BME280;49273;37.772;-122.432;2022-11-21T07:51:06;101691.09;;;12.81;51.63
63181;BME280;49273;37.772;-122.432;2022-11-21T07:53:35;101689.52;;;12.79;51.76
63181;BME280;49273;37.772;-122.432;2022-11-21T07:56:03;101688.56;;;12.81;51.75
63181;BME280;49273;37.772;-122.432;2022-11-21T07:58:30;101686.95;;;12.71;51.86
63181;BME280;49273;37.772;-122.432;2022-11-21T08:01:02;101687.61;;;12.78;51.62
63181;BME280;49273;37.772;-122.432;2022-11-21T08:03:30;101684.99;;;12.73;51.67
63181;BME280;49273;37.772;-122.432;2022-11-21T08:06:00;101683.76;;;12.74;51.53
63181;BME280;49273;37.772;-122.432;2022-11-21T08:08:29;101682.57;;;12.80;51.14
63181;BME280;49273;37.772;-122.432;2022-11-21T08:10:57;101678.14;;;12.77;51.35
63181;BME280;49273;37.772;-122.432;2022-11-21T08:13:28;101675.88;;;12.74;51.18
63181;BME280;49273;37.772;-122.432;2022-11-21T08:15:56;101674.51;;;12.70;51.45
63181;BME280;49273;37.772;-122.432;2022-11-21T08:18:24;101677.97;;;12.71;51.43
63181;BME280;49273;37.772;-122.432;2022-11-21T08:20:52;101676.93;;;12.64;51.56
63181;BME280;49273;37.772;-122.432;2022-11-21T08:23:20;101673.77;;;12.55;51.86
63181;BME280;49273;37.772;-122.432;2022-11-21T08:25:48;101676.62;;;12.52;51.88
63181;BME280;49273;37.772;-122.432;2022-11-21T08:28:16;101677.48;;;12.50;52.26
63181;BME280;49273;37.772;-122.432;2022-11-21T08:30:44;101677.39;;;12.45;52.22
63181;BME280;49273;37.772;-122.432;2022-11-21T08:33:12;101678.63;;;12.50;52.00
63181;BME280;49273;37.772;-122.432;2022-11-21T08:35:40;101673.14;;;12.56;51.89
63181;BME280;49273;37.772;-122.432;2022-11-21T08:38:08;101674.25;;;12.52;51.76
63181;BME280;49273;37.772;-122.432;2022-11-21T08:40:36;101671.97;;;12.57;51.66
63181;BME280;49273;37.772;-122.432;2022-11-21T08:43:06;101671.24;;;12.51;51.34
63181;BME280;49273;37.772;-122.432;2022-11-21T08:45:35;101668.36;;;12.59;51.65
63181;BME280;49273;37.772;-122.432;2022-11-21T08:48:09;101664.79;;;12.61;51.62
63181;BME280;49273;37.772;-122.432;2022-11-21T08:50:37;101664.21;;;12.52;51.78
63181;BME280;49273;37.772;-122.432;2022-11-21T08:53:05;101665.91;;;12.53;52.02
63181;BME280;49273;37.772;-122.432;2022-11-21T08:55:33;101664.32;;;12.42;52.37
63181;BME280;49273;37.772;-122.432;2022-11-21T08:58:02;101666.14;;;12.42;52.53
63181;BME280;49273;37.772;-122.432;2022-11-21T09:00:30;101664.62;;;12.30;53.00
63181;BME280;49273;37.772;-122.432;2022-11-21T09:02:58;101659.65;;;12.27;53.17
63181;BME280;49273;37.772;-122.432;2022-11-21T09:05:30;101658.21;;;12.38;53.05
63181;BME280;49273;37.772;-122.432;2022-11-21T09:07:59;101655.62;;;12.31;53.42
63181;BME280;49273;37.772;-122.432;2022-11-21T09:10:27;101652.75;;;12.35;53.30
63181;BME280;49273;37.772;-122.432;2022-11-21T09:12:57;101654.70;;;12.38;53.48
63181;BME280;49273;37.772;-122.432;2022-11-21T09:15:25;101652.75;;;12.31;53.78
63181;BME280;49273;37.772;-122.432;2022-11-21T09:17:53;101655.01;;;12.28;53.86
63181;BME280;49273;37.772;-122.432;2022-11-21T09:20:22;101654.60;;;12.29;53.86
63181;BME280;49273;37.772;-122.432;2022-11-21T09:22:50;101654.10;;;12.26;54.02
63181;BME280;49273;37.772;-122.432;2022-11-21T09:25:18;101652.87;;;12.24;54.13
63181;BME280;49273;37.772;-122.432;2022-11-21T09:27:46;101653.70;;;12.27;54.08
63181;BME280;49273;37.772;-122.432;2022-11-21T09:30:15;101653.43;;;12.16;54.53
63181;BME280;49273;37.772;-122.432;2022-11-21T09:32:42;101651.30;;;12.14;54.42
63181;BME280;49273;37.772;-122.432;2022-11-21T09:35:10;101651.91;;;12.14;54.54
63181;BME280;49273;37.772;-122.432;2022-11-21T09:37:39;101649.23;;;12.12;54.73
63181;BME280;49273;37.772;-122.432;2022-11-21T09:40:15;101650.55;;;12.16;54.23
63181;BME280;49273;37.772;-122.432;2022-11-21T09:42:55;101650.71;;;12.09;54.61
63181;BME280;49273;37.772;-122.432;2022-11-21T09:45:31;101653.56;;;12.10;54.56
63181;BME280;49273;37.772;-122.432;2022-11-21T09:48:03;101653.88;;;12.07;54.65
63181;BME280;49273;37.772;-122.432;2022-11-21T09:50:38;101652.62;;;12.15;54.50
63181;BME280;49273;37.772;-122.432;2022-11-21T09:53:12;101653.59;;;12.12;54.55
63181;BME280;49273;37.772;-122.432;2022-11-21T09:55:46;101652.88;;;12.03;54.99
63181;BME280;49273;37.772;-122.432;2022-11-21T09:58:22;101651.01;;;12.07;54.78
63181;BME280;49273;37.772;-122.432;2022-11-21T10:00:52;101649.89;;;11.97;55.10
63181;BME280;49273;37.772;-122.432;2022-11-21T10:03:23;101648.62;;;11.93;55.15
63181;BME280;49273;37.772;-122.432;2022-11-21T10:05:54;101648.18;;;11.93;55.20
63181;BME280;49273;37.772;-122.432;2022-11-21T10:08:32;101647.26;;;11.96;55.11
63181;BME280;49273;37.772;-122.432;2022-11-21T10:11:12;101650.98;;;11.90;55.42
63181;BME280;49273;37.772;-122.432;2022-11-21T10:13:56;101652.16;;;11.88;55.16
63181;BME280;49273;37.772;-122.432;2022-11-21T10:16:30;101650.88;;;11.89;55.28
63181;BME280;49273;37.772;-122.432;2022-11-21T10:19:12;101653.98;;;11.84;55.59
63181;BME280;49273;37.772;-122.432;2022-11-21T10:21:56;101656.12;;;11.89;55.50
63181;BME280;49273;37.772;-122.432;2022-11-21T10:24:37;101656.98;;;11.77;55.86
63181;BME280;49273;37.772;-122.432;2022-11-21T10:27:12;101653.65;;;11.79;56.29
63181;BME280;49273;37.772;-122.432;2022-11-21T10:29:47;101654.78;;;11.77;56.43
63181;BME280;49273;37.772;-122.432;2022-11-21T10:32:21;101653.56;;;11.82;56.50
63181;BME280;49273;37.772;-122.432;2022-11-21T10:34:54;101652.36;;;11.77;56.45
63181;BME280;49273;37.772;-122.432;2022-11-21T10:37:30;101651.49;;;11.63;56.98
63181;BME280;49273;37.772;-122.432;2022-11-21T10:40:12;101647.60;;;11.62;57.19
63181;BME280;49273;37.772;-122.432;2022-11-21T10:42:50;101645.90;;;11.57;57.38
63181;BME280;49273;37.772;-122.432;2022-11-21T10:45:20;101643.46;;;11.49;57.88
63181;BME280;49273;37.772;-122.432;2022-11-21T10:47:50;101638.82;;;11.46;58.16
63181;BME280;49273;37.772;-122.432;2022-11-21T10:50:30;101635.97;;;11.50;58.27
63181;BME280;49273;37.772;-122.432;2022-11-21T10:53:05;101633.99;;;11.59;58.18
63181;BME280;49273;37.772;-122.432;2022-11-21T10:55:35;101631.41;;;11.67;58.02
63181;BME280;49273;37.772;-122.432;2022-11-21T10:58:17;101632.85;;;11.58;58.40
63181;BME280;49273;37.772;-122.432;2022-11-21T11:00:56;101631.82;;;11.57;58.54
63181;BME280;49273;37.772;-122.432;2022-11-21T11:03:24;101631.72;;;11.55;58.65
63181;BME280;49273;37.772;-122.432;2022-11-21T11:05:54;101631.60;;;11.52;58.96
63181;BME280;49273;37.772;-122.432;2022-11-21T11:08:22;101628.51;;;11.52;58.99
63181;BME280;49273;37.772;-122.432;2022-11-21T11:11:02;101625.88;;;11.56;58.85
63181;BME280;49273;37.772;-122.432;2022-11-21T11:13:31;101622.39;;;11.54;58.94
63181;BME280;49273;37.772;-122.432;2022-11-21T11:16:04;101626.69;;;11.53;59.05
63181;BME280;49273;37.772;-122.432;2022-11-21T11:18:34;101627.79;;;11.44;59.38
63181;BME280;49273;37.772;-122.432;2022-11-21T11:21:13;101629.40;;;11.38;59.64
63181;BME280;49273;37.772;-122.432;2022-11-21T11:23:41;101626.93;;;11.47;59.42
63181;BME280;49273;37.772;-122.432;2022-11-21T11:26:27;101625.92;;;11.39;59.61
63181;BME280;49273;37.772;-122.432;2022-11-21T11:29:08;101619.65;;;11.40;59.64
63181;BME280;49273;37.772;-122.432;2022-11-21T11:31:41;101619.03;;;11.50;59.18
63181;BME280;49273;37.772;-122.432;2022-11-21T11:34:13;101618.75;;;11.45;59.35
63181;BME280;49273;37.772;-122.432;2022-11-21T11:36:50;101620.15;;;11.43;59.11
63181;BME280;49273;37.772;-122.432;2022-11-21T11:39:32;101613.10;;;11.53;58.79
63181;BME280;49273;37.772;-122.432;2022-11-21T11:42:25;101615.21;;;11.47;58.94
63181;BME280;49273;37.772;-122.432;2022-11-21T11:45:13;101616.70;;;11.55;58.48
63181;BME280;49273;37.772;-122.432;2022-11-21T11:47:50;101619.13;;;11.46;59.06
63181;BME280;49273;37.772;-122.432;2022-11-21T11:50:22;101616.92;;;11.46;58.99
63181;BME280;49273;37.772;-122.432;2022-11-21T11:52:59;101617.73;;;11.48;58.84
63181;BME280;49273;37.772;-122.432;2022-11-21T11:55:36;101619.69;;;11.49;58.90
63181;BME280;49273;37.772;-122.432;2022-11-21T11:58:14;101623.35;;;11.48;58.78
63181;BME280;49273;37.772;-122.432;2022-11-21T12:00:53;101620.30;;;11.54;58.63
63181;BME280;49273;37.772;-122.432;2022-11-21T12:03:32;101623.03;;;11.51;58.54
63181;BME280;49273;37.772;-122.432;2022-11-21T12:06:09;101620.44;;;11.56;58.42
63181;BME280;49273;37.772;-122.432;2022-11-21T12:08:44;101625.70;;;11.44;58.70
63181;BME280;49273;37.772;-122.432;2022-11-21T12:11:22;101624.99;;;11.48;58.56
63181;BME280;49273;37.772;-122.432;2022-11-21T12:13:54;101626.24;;;11.40;58.89
63181;BME280;49273;37.772;-122.432;2022-11-21T12:16:25;101625.28;;;11.42;58.78
63181;BME280;49273;37.772;-122.432;2022-11-21T12:18:57;101621.65;;;11.47;58.47
63181;BME280;49273;37.772;-122.432;2022-11-21T12:21:28;101621.15;;;11.42;58.43
63181;BME280;49273;37.772;-122.432;2022-11-21T12:23:56;101622.32;;;11.36;58.37
63181;BME280;49273;37.772;-122.432;2022-11-21T12:26:35;101619.82;;;11.43;58.23
63181;BME280;49273;37.772;-122.432;2022-11-21T12:29:16;101617.28;;;11.30;58.25
63181;BME280;49273;37.772;-122.432;2022-11-21T12:32:00;101617.04;;;11.32;58.23
63181;BME280;49273;37.772;-122.432;2022-11-21T12:34:43;101618.54;;;11.45;57.73