sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5192;DHT22;2615;44.524;11.284;2024-02-16T00:02:03;9.40;58.80
5192;DHT22;2615;44.524;11.284;2024-02-16T00:04:31;9.40;58.80
5192;DHT22;2615;44.524;11.284;2024-02-16T00:07:00;9.40;58.80
5192;DHT22;2615;44.524;11.284;2024-02-16T00:09:28;9.40;58.80
5192;DHT22;2615;44.524;11.284;2024-02-16T00:11:57;9.40;58.80
5192;DHT22;2615;44.524;11.284;2024-02-16T00:14:25;9.40;58.80
5192;DHT22;2615;44.524;11.284;2024-02-16T00:16:54;9.40;58.80
5192;DHT22;2615;44.524;11.284;2024-02-16T00:19:22;9.40;58.80
5192;DHT22;2615;44.524;11.284;2024-02-16T00:21:51;9.40;58.80
5192;DHT22;2615;44.524;11.284;2024-02-16T00:24:19;9.40;58.90
5192;DHT22;2615;44.524;11.284;2024-02-16T00:26:47;9.40;58.90
5192;DHT22;2615;44.524;11.284;2024-02-16T00:29:16;9.40;58.90
5192;DHT22;2615;44.524;11.284;2024-02-16T00:31:45;9.50;59.00
5192;DHT22;2615;44.524;11.284;2024-02-16T00:34:15;9.50;59.00
5192;DHT22;2615;44.524;11.284;2024-02-16T00:36:44;9.50;59.00
5192;DHT22;2615;44.524;11.284;2024-02-16T00:39:12;9.50;59.00
5192;DHT22;2615;44.524;11.284;2024-02-16T00:41:40;9.50;59.00
5192;DHT22;2615;44.524;11.284;2024-02-16T00:44:08;9.50;59.00
5192;DHT22;2615;44.524;11.284;2024-02-16T00:46:36;9.50;59.00
5192;DHT22;2615;44.524;11.284;2024-02-16T00:49:04;9.50;59.00
5192;DHT22;2615;44.524;11.284;2024-02-16T00:51:34;9.50;59.10
5192;DHT22;2615;44.524;11.284;2024-02-16T00:54:02;9.50;59.10
5192;DHT22;2615;44.524;11.284;2024-02-16T00:56:31;9.50;59.10
5192;DHT22;2615;44.524;11.284;2024-02-16T00:58:59;9.50;59.10
5192;DHT22;2615;44.524;11.284;2024-02-16T01:01:27;9.50;59.10
5192;DHT22;2615;44.524;11.284;2024-02-16T01:03:56;9.50;59.10
5192;DHT22;2615;44.524;11.284;2024-02-16T01:06:24;9.50;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T01:08:53;9.50;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T01:11:22;9.50;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T01:13:50;9.50;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T01:16:18;9.50;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T01:18:46;9.50;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T01:21:14;9.40;59.10
5192;DHT22;2615;44.524;11.284;2024-02-16T01:23:43;9.40;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T01:26:13;9.40;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T01:28:41;9.40;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T01:31:09;9.40;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T01:33:38;9.30;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T01:36:07;9.30;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T01:38:35;9.30;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T01:41:03;9.30;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T01:43:33;9.20;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T01:46:01;9.20;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T01:48:30;9.20;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T01:50:59;9.20;59.30
5192;DHT22;2615;44.524;11.284;2024-02-16T01:53:29;9.10;59.30
5192;DHT22;2615;44.524;11.284;2024-02-16T01:55:58;9.10;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T01:58:27;9.10;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T02:00:56;9.00;59.00
5192;DHT22;2615;44.524;11.284;2024-02-16T02:03:24;9.00;59.10
5192;DHT22;2615;44.524;11.284;2024-02-16T02:05:53;8.90;59.10
5192;DHT22;2615;44.524;11.284;2024-02-16T02:08:24;8.90;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T02:10:53;8.90;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T02:13:21;8.80;59.10
5192;DHT22;2615;44.524;11.284;2024-02-16T02:15:50;8.80;59.10
5192;DHT22;2615;44.524;11.284;2024-02-16T02:18:19;8.70;59.00
5192;DHT22;2615;44.524;11.284;2024-02-16T02:20:48;8.60;58.90
5192;DHT22;2615;44.524;11.284;2024-02-16T02:23:17;8.60;59.00
5192;DHT22;2615;44.524;11.284;2024-02-16T02:25:45;8.50;58.90
5192;DHT22;2615;44.524;11.284;2024-02-16T02:28:14;8.50;59.00
5192;DHT22;2615;44.524;11.284;2024-02-16T02:30:43;8.40;59.00
5192;DHT22;2615;44.524;11.284;2024-02-16T02:33:12;8.40;59.00
5192;DHT22;2615;44.524;11.284;2024-02-16T02:35:41;8.40;59.10
5192;DHT22;2615;44.524;11.284;2024-02-16T02:38:09;8.30;59.00
5192;DHT22;2615;44.524;11.284;2024-02-16T02:40:39;8.30;59.00
5192;DHT22;2615;44.524;11.284;2024-02-16T02:43:07;8.20;59.00
5192;DHT22;2615;44.524;11.284;2024-02-16T02:45:35;8.20;58.90
5192;DHT22;2615;44.524;11.284;2024-02-16T02:48:04;8.10;58.80
5192;DHT22;2615;44.524;11.284;2024-02-16T02:50:32;8.10;58.90
5192;DHT22;2615;44.524;11.284;2024-02-16T02:53:00;8.00;58.90
5192;DHT22;2615;44.524;11.284;2024-02-16T02:55:28;8.00;58.90
5192;DHT22;2615;44.524;11.284;2024-02-16T02:57:58;8.00;59.00
5192;DHT22;2615;44.524;11.284;2024-02-16T03:00:26;7.90;58.90
5192;DHT22;2615;44.524;11.284;2024-02-16T03:02:54;7.90;58.90
5192;DHT22;2615;44.524;11.284;2024-02-16T03:05:22;7.90;59.00
5192;DHT22;2615;44.524;11.284;2024-02-16T03:07:50;7.90;59.00
5192;DHT22;2615;44.524;11.284;2024-02-16T03:10:20;7.80;59.00
5192;DHT22;2615;44.524;11.284;2024-02-16T03:12:50;7.90;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T03:15:20;7.90;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T03:17:48;7.90;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T03:20:16;7.90;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T03:22:44;7.90;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T03:25:13;8.00;59.40
5192;DHT22;2615;44.524;11.284;2024-02-16T03:27:42;8.00;59.40
5192;DHT22;2615;44.524;11.284;2024-02-16T03:30:10;8.00;59.40
5192;DHT22;2615;44.524;11.284;2024-02-16T03:32:40;8.10;60.00
5192;DHT22;2615;44.524;11.284;2024-02-16T03:35:08;8.10;59.40
5192;DHT22;2615;44.524;11.284;2024-02-16T03:37:36;8.10;59.50
5192;DHT22;2615;44.524;11.284;2024-02-16T03:40:06;8.10;59.50
5192;DHT22;2615;44.524;11.284;2024-02-16T03:42:35;8.20;59.50
5192;DHT22;2615;44.524;11.284;2024-02-16T03:45:03;8.20;59.60
5192;DHT22;2615;44.524;11.284;2024-02-16T03:47:32;8.30;59.60
5192;DHT22;2615;44.524;11.284;2024-02-16T03:50:01;8.30;59.60
5192;DHT22;2615;44.524;11.284;2024-02-16T03:52:30;8.30;59.60
5192;DHT22;2615;44.524;11.284;2024-02-16T03:54:58;8.30;59.60
5192;DHT22;2615;44.524;11.284;2024-02-16T03:57:26;8.30;59.60
5192;DHT22;2615;44.524;11.284;2024-02-16T03:59:54;8.30;59.60
5192;DHT22;2615;44.524;11.284;2024-02-16T04:02:22;8.40;59.70
5192;DHT22;2615;44.524;11.284;2024-02-16T04:04:50;8.40;59.70
5192;DHT22;2615;44.524;11.284;2024-02-16T04:07:20;8.40;59.70
5192;DHT22;2615;44.524;11.284;2024-02-16T04:09:48;8.40;59.70
5192;DHT22;2615;44.524;11.284;2024-02-16T04:12:16;8.40;59.70
5192;DHT22;2615;44.524;11.284;2024-02-16T04:14:44;8.50;59.80
5192;DHT22;2615;44.524;11.284;2024-02-16T04:17:13;8.50;59.80
5192;DHT22;2615;44.524;11.284;2024-02-16T04:19:41;8.50;59.80
5192;DHT22;2615;44.524;11.284;2024-02-16T04:22:09;8.50;59.80
5192;DHT22;2615;44.524;11.284;2024-02-16T04:24:39;8.50;59.80
5192;DHT22;2615;44.524;11.284;2024-02-16T04:27:07;8.50;59.80
5192;DHT22;2615;44.524;11.284;2024-02-16T04:29:35;8.50;59.80
5192;DHT22;2615;44.524;11.284;2024-02-16T04:32:04;8.50;59.90
5192;DHT22;2615;44.524;11.284;2024-02-16T04:34:32;8.50;59.90
5192;DHT22;2615;44.524;11.284;2024-02-16T04:37:00;8.50;59.90
5192;DHT22;2615;44.524;11.284;2024-02-16T04:39:28;8.50;59.90
5192;DHT22;2615;44.524;11.284;2024-02-16T04:41:59;8.50;59.90
5192;DHT22;2615;44.524;11.284;2024-02-16T04:44:27;8.50;59.90
5192;DHT22;2615;44.524;11.284;2024-02-16T04:46:55;8.50;59.90
5192;DHT22;2615;44.524;11.284;2024-02-16T04:49:23;8.50;59.90
5192;DHT22;2615;44.524;11.284;2024-02-16T04:51:51;8.60;60.00
5192;DHT22;2615;44.524;11.284;2024-02-16T04:54:19;8.50;59.90
5192;DHT22;2615;44.524;11.284;2024-02-16T04:56:48;8.60;60.10
5192;DHT22;2615;44.524;11.284;2024-02-16T04:59:17;8.60;60.10
5192;DHT22;2615;44.524;11.284;2024-02-16T05:01:46;8.60;60.10
5192;DHT22;2615;44.524;11.284;2024-02-16T05:04:14;8.50;60.00
5192;DHT22;2615;44.524;11.284;2024-02-16T05:06:44;8.50;60.00
5192;DHT22;2615;44.524;11.284;2024-02-16T05:09:13;8.50;60.00
5192;DHT22;2615;44.524;11.284;2024-02-16T05:11:44;8.50;60.00
5192;DHT22;2615;44.524;11.284;2024-02-16T05:14:12;8.50;60.00
5192;DHT22;2615;44.524;11.284;2024-02-16T05:16:44;8.50;60.10
5192;DHT22;2615;44.524;11.284;2024-02-16T05:19:12;8.50;60.10
5192;DHT22;2615;44.524;11.284;2024-02-16T05:21:41;8.50;60.10
5192;DHT22;2615;44.524;11.284;2024-02-16T05:24:09;8.50;60.10
5192;DHT22;2615;44.524;11.284;2024-02-16T05:26:37;8.50;60.10
5192;DHT22;2615;44.524;11.284;2024-02-16T05:29:05;8.50;60.20
5192;DHT22;2615;44.524;11.284;2024-02-16T05:31:34;8.50;60.20
5192;DHT22;2615;44.524;11.284;2024-02-16T05:34:03;8.50;60.20
5192;DHT22;2615;44.524;11.284;2024-02-16T05:36:31;8.50;60.20
5192;DHT22;2615;44.524;11.284;2024-02-16T05:39:03;8.50;60.30
5192;DHT22;2615;44.524;11.284;2024-02-16T05:41:47;8.40;60.20
5192;DHT22;2615;44.524;11.284;2024-02-16T05:44:15;8.40;60.20
5192;DHT22;2615;44.524;11.284;2024-02-16T05:46:44;8.40;60.20
5192;DHT22;2615;44.524;11.284;2024-02-16T05:49:14;8.40;60.20
5192;DHT22;2615;44.524;11.284;2024-02-16T05:51:42;8.40;60.20
5192;DHT22;2615;44.524;11.284;2024-02-16T05:54:28;8.40;60.30
5192;DHT22;2615;44.524;11.284;2024-02-16T05:56:56;8.40;60.30
5192;DHT22;2615;44.524;11.284;2024-02-16T05:59:24;8.40;60.30
5192;DHT22;2615;44.524;11.284;2024-02-16T06:01:53;8.40;60.30
5192;DHT22;2615;44.524;11.284;2024-02-16T06:04:23;8.40;60.30
5192;DHT22;2615;44.524;11.284;2024-02-16T06:06:51;8.40;61.00
5192;DHT22;2615;44.524;11.284;2024-02-16T06:09:20;8.40;60.30
5192;DHT22;2615;44.524;11.284;2024-02-16T06:11:48;8.40;60.40
5192;DHT22;2615;44.524;11.284;2024-02-16T06:14:17;8.40;60.30
5192;DHT22;2615;44.524;11.284;2024-02-16T06:16:46;8.40;60.40
5192;DHT22;2615;44.524;11.284;2024-02-16T06:19:14;8.40;60.40
5192;DHT22;2615;44.524;11.284;2024-02-16T06:21:44;8.40;60.40
5192;DHT22;2615;44.524;11.284;2024-02-16T06:24:12;8.40;60.40
5192;DHT22;2615;44.524;11.284;2024-02-16T06:26:40;8.40;60.40
5192;DHT22;2615;44.524;11.284;2024-02-16T06:29:10;8.40;60.50
5192;DHT22;2615;44.524;11.284;2024-02-16T06:31:38;8.40;60.40
5192;DHT22;2615;44.524;11.284;2024-02-16T06:34:06;8.40;60.50
5192;DHT22;2615;44.524;11.284;2024-02-16T06:36:35;8.50;60.60
5192;DHT22;2615;44.524;11.284;2024-02-16T06:39:07;8.50;60.60
5192;DHT22;2615;44.524;11.284;2024-02-16T06:41:36;8.50;60.60
5192;DHT22;2615;44.524;11.284;2024-02-16T06:44:05;8.50;60.60
5192;DHT22;2615;44.524;11.284;2024-02-16T06:46:33;8.50;60.60
5192;DHT22;2615;44.524;11.284;2024-02-16T06:49:01;8.50;60.60
5192;DHT22;2615;44.524;11.284;2024-02-16T06:51:29;8.60;60.70
5192;DHT22;2615;44.524;11.284;2024-02-16T06:53:58;8.60;60.60
5192;DHT22;2615;44.524;11.284;2024-02-16T06:56:27;8.60;60.60
5192;DHT22;2615;44.524;11.284;2024-02-16T06:58:55;8.60;60.60
5192;DHT22;2615;44.524;11.284;2024-02-16T07:01:23;8.60;60.50
5192;DHT22;2615;44.524;11.284;2024-02-16T07:03:53;8.60;60.50
5192;DHT22;2615;44.524;11.284;2024-02-16T07:06:21;8.60;60.50
5192;DHT22;2615;44.524;11.284;2024-02-16T07:08:49;8.60;60.50
5192;DHT22;2615;44.524;11.284;2024-02-16T07:11:18;8.60;60.50
5192;DHT22;2615;44.524;11.284;2024-02-16T07:13:49;8.60;60.50
5192;DHT22;2615;44.524;11.284;2024-02-16T07:16:17;8.70;60.60
5192;DHT22;2615;44.524;11.284;2024-02-16T07:18:45;8.70;60.60
5192;DHT22;2615;44.524;11.284;2024-02-16T07:21:14;8.70;60.60
5192;DHT22;2615;44.524;11.284;2024-02-16T07:23:43;8.70;60.60
5192;DHT22;2615;44.524;11.284;2024-02-16T07:26:11;8.80;60.70
5192;DHT22;2615;44.524;11.284;2024-02-16T07:28:40;8.80;60.70
5192;DHT22;2615;44.524;11.284;2024-02-16T07:31:09;8.90;60.80
5192;DHT22;2615;44.524;11.284;2024-02-16T07:33:38;8.90;60.70
5192;DHT22;2615;44.524;11.284;2024-02-16T07:36:07;9.00;60.80
5192;DHT22;2615;44.524;11.284;2024-02-16T07:38:35;9.00;60.80
5192;DHT22;2615;44.524;11.284;2024-02-16T07:41:04;9.10;60.80
5192;DHT22;2615;44.524;11.284;2024-02-16T07:43:35;9.20;60.80
5192;DHT22;2615;44.524;11.284;2024-02-16T07:46:04;9.30;60.80
5192;DHT22;2615;44.524;11.284;2024-02-16T07:48:35;9.40;60.80
5192;DHT22;2615;44.524;11.284;2024-02-16T07:51:03;9.60;60.90
5192;DHT22;2615;44.524;11.284;2024-02-16T07:53:32;9.70;60.90
5192;DHT22;2615;44.524;11.284;2024-02-16T07:56:00;9.80;60.80
5192;DHT22;2615;44.524;11.284;2024-02-16T07:58:28;10.00;59.90
5192;DHT22;2615;44.524;11.284;2024-02-16T08:00:56;10.10;59.80
5192;DHT22;2615;44.524;11.284;2024-02-16T08:03:24;10.20;59.80
5192;DHT22;2615;44.524;11.284;2024-02-16T08:05:55;10.30;59.70
5192;DHT22;2615;44.524;11.284;2024-02-16T08:08:23;10.50;59.70
5192;DHT22;2615;44.524;11.284;2024-02-16T08:10:52;10.50;59.60
5192;DHT22;2615;44.524;11.284;2024-02-16T08:13:20;10.60;59.60
5192;DHT22;2615;44.524;11.284;2024-02-16T08:15:48;10.70;59.50
5192;DHT22;2615;44.524;11.284;2024-02-16T08:18:18;10.90;59.60
5192;DHT22;2615;44.524;11.284;2024-02-16T08:20:47;11.00;59.60
5192;DHT22;2615;44.524;11.284;2024-02-16T08:23:17;11.10;59.60
5192;DHT22;2615;44.524;11.284;2024-02-16T08:25:47;11.20;59.50
5192;DHT22;2615;44.524;11.284;2024-02-16T08:28:15;11.20;59.40
5192;DHT22;2615;44.524;11.284;2024-02-16T08:30:43;11.30;59.30
5192;DHT22;2615;44.524;11.284;2024-02-16T08:33:12;11.40;59.30
5192;DHT22;2615;44.524;11.284;2024-02-16T08:35:41;11.50;59.30
5192;DHT22;2615;44.524;11.284;2024-02-16T08:38:09;11.60;59.30
5192;DHT22;2615;44.524;11.284;2024-02-16T08:40:40;11.70;59.30
5192;DHT22;2615;44.524;11.284;2024-02-16T08:43:08;11.80;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T08:45:36;11.90;59.20
5192;DHT22;2615;44.524;11.284;2024-02-16T08:48:05;11.90;59.00
5192;DHT22;2615;44.524;11.284;2024-02-16T08:50:33;12.10;59.10
5192;DHT22;2615;44.524;11.284;2024-02-16T08:53:01;12.10;58.90
5192;DHT22;2615;44.524;11.284;2024-02-16T08:55:29;12.20;58.90
5192;DHT22;2615;44.524;11.284;2024-02-16T08:58:00;12.20;58.80
5192;DHT22;2615;44.524;11.284;2024-02-16T09:00:28;12.30;59.40
5192;DHT22;2615;44.524;11.284;2024-02-16T09:02:56;12.30;58.80
5192;DHT22;2615;44.524;11.284;2024-02-16T09:05:25;12.40;58.80
5192;DHT22;2615;44.524;11.284;2024-02-16T09:07:53;12.50;58.70
5192;DHT22;2615;44.524;11.284;2024-02-16T09:10:22;12.60;58.70
5192;DHT22;2615;44.524;11.284;2024-02-16T09:12:50;12.60;58.60
5192;DHT22;2615;44.524;11.284;2024-02-16T09:15:20;12.70;58.50
5192;DHT22;2615;44.524;11.284;2024-02-16T09:17:48;12.70;58.50
5192;DHT22;2615;44.524;11.284;2024-02-16T09:20:17;12.80;58.60
5192;DHT22;2615;44.524;11.284;2024-02-16T09:22:49;12.90;58.50
5192;DHT22;2615;44.524;11.284;2024-02-16T09:25:17;13.00;58.50
5192;DHT22;2615;44.524;11.284;2024-02-16T09:27:45;13.10;58.50
5192;DHT22;2615;44.524;11.284;2024-02-16T09:30:14;13.20;58.40
5192;DHT22;2615;44.524;11.284;2024-02-16T09:32:44;13.20;58.30
5192;DHT22;2615;44.524;11.284;2024-02-16T09:35:12;13.20;58.30
5192;DHT22;2615;44.524;11.284;2024-02-16T09:37:40;13.30;58.40
5192;DHT22;2615;44.524;11.284;2024-02-16T09:40:12;13.30;58.30
5192;DHT22;2615;44.524;11.284;2024-02-16T09:42:41;13.40;58.30
5192;DHT22;2615;44.524;11.284;2024-02-16T09:45:09;13.40;58.30
5192;DHT22;2615;44.524;11.284;2024-02-16T09:47:39;13.40;58.30
5192;DHT22;2615;44.524;11.284;2024-02-16T09:50:21;13.50;58.40
5192;DHT22;2615;44.524;11.284;2024-02-16T09:52:50;13.60;58.40
5192;DHT22;2615;44.524;11.284;2024-02-16T09:55:19;13.70;58.30
5192;DHT22;2615;44.524;11.284;2024-02-16T09:57:47;13.80;58.40
5192;DHT22;2615;44.524;11.284;2024-02-16T10:00:25;13.90;58.30
5192;DHT22;2615;44.524;11.284;2024-02-16T10:02:54;13.90;58.10
5192;DHT22;2615;44.524;11.284;2024-02-16T10:05:25;14.00;58.10
5192;DHT22;2615;44.524;11.284;2024-02-16T10:07:53;14.10;58.10
5192;DHT22;2615;44.524;11.284;2024-02-16T10:10:22;14.20;58.00
5192;DHT22;2615;44.524;11.284;2024-02-16T10:12:50;14.40;58.10
5192;DHT22;2615;44.524;11.284;2024-02-16T10:15:28;14.60;58.00
5192;DHT22;2615;44.524;11.284;2024-02-16T10:17:59;14.60;57.70
5192;DHT22;2615;44.524;11.284;2024-02-16T10:20:30;14.70;57.60
5192;DHT22;2615;44.524;11.284;2024-02-16T10:23:05;14.80;57.60
5192;DHT22;2615;44.524;11.284;2024-02-16T10:25:34;14.90;57.50
5192;DHT22;2615;44.524;11.284;2024-02-16T10:28:05;15.00;57.50
5192;DHT22;2615;44.524;11.284;2024-02-16T10:30:35;15.10;57.40
5192;DHT22;2615;44.524;11.284;2024-02-16T10:33:06;15.30;57.40
5192;DHT22;2615;44.524;11.284;2024-02-16T10:35:36;15.50;57.40
5192;DHT22;2615;44.524;11.284;2024-02-16T10:38:05;15.70;57.20
5192;DHT22;2615;44.524;11.284;2024-02-16T10:40:38;15.90;57.00
5192;DHT22;2615;44.524;11.284;2024-02-16T10:43:07;16.00;56.80
5192;DHT22;2615;44.524;11.284;2024-02-16T10:45:38;16.10;56.60
5192;DHT22;2615;44.524;11.284;2024-02-16T10:48:07;16.10;56.60
5192;DHT22;2615;44.524;11.284;2024-02-16T10:50:37;16.20;56.60
5192;DHT22;2615;44.524;11.284;2024-02-16T10:53:11;16.30;56.50
5192;DHT22;2615;44.524;11.284;2024-02-16T10:55:40;16.40;56.40
5192;DHT22;2615;44.524;11.284;2024-02-16T10:58:11;16.50;56.30
5192;DHT22;2615;44.524;11.284;2024-02-16T11:00:51;16.70;56.40
5192;DHT22;2615;44.524;11.284;2024-02-16T11:03:22;16.90;56.20
5192;DHT22;2615;44.524;11.284;2024-02-16T11:05:54;17.00;56.00
5192;DHT22;2615;44.524;11.284;2024-02-16T11:08:25;17.10;55.90
5192;DHT22;2615;44.524;11.284;2024-02-16T11:10:56;17.30;56.00
5192;DHT22;2615;44.524;11.284;2024-02-16T11:13:25;17.60;56.00
5192;DHT22;2615;44.524;11.284;2024-02-16T11:15:57;17.70;55.70
5192;DHT22;2615;44.524;11.284;2024-02-16T11:18:27;17.90;55.60
5192;DHT22;2615;44.524;11.284;2024-02-16T11:21:00;18.10;55.40
5192;DHT22;2615;44.524;11.284;2024-02-16T11:23:29;18.10;55.10
5192;DHT22;2615;44.524;11.284;2024-02-16T11:26:00;18.20;55.00
5192;DHT22;2615;44.524;11.284;2024-02-16T11:28:31;18.20;54.80
5192;DHT22;2615;44.524;11.284;2024-02-16T11:31:00;18.30;54.70
5192;DHT22;2615;44.524;11.284;2024-02-16T11:33:29;18.30;54.50
5192;DHT22;2615;44.524;11.284;2024-02-16T11:36:00;18.20;54.20
5192;DHT22;2615;44.524;11.284;2024-02-16T11:38:30;18.20;54.10
5192;DHT22;2615;44.524;11.284;2024-02-16T11:41:01;18.20;54.00
5192;DHT22;2615;44.524;11.284;2024-02-16T11:43:30;18.10;53.90
5192;DHT22;2615;44.524;11.284;2024-02-16T11:45:59;18.20;54.00
5192;DHT22;2615;44.524;11.284;2024-02-16T11:48:27;18.20;53.90
5192;DHT22;2615;44.524;11.284;2024-02-16T11:51:01;18.20;53.90
5192;DHT22;2615;44.524;11.284;2024-02-16T11:53:30;18.40;53.90
5192;DHT22;2615;44.524;11.284;2024-02-16T11:55:58;18.50;53.90
5192;DHT22;2615;44.524;11.284;2024-02-16T11:58:27;18.70;53.90
5192;DHT22;2615;44.524;11.284;2024-02-16T12:00:55;18.80;53.60
5192;DHT22;2615;44.524;11.284;2024-02-16T12:03:30;18.90;53.40
5192;DHT22;2615;44.524;11.284;2024-02-16T12:06:00;18.80;53.20
5192;DHT22;2615;44.524;11.284;2024-02-16T12:08:32;18.80;53.10
5192;DHT22;2615;44.524;11.284;2024-02-16T12:11:02;18.80;53.20
5192;DHT22;2615;44.524;11.284;2024-02-16T12:13:30;18.90;53.30
5192;DHT22;2615;44.524;11.284;2024-02-16T12:15:58;19.00;53.20
5192;DHT22;2615;44.524;11.284;2024-02-16T12:18:27;19.30;53.30
5192;DHT22;2615;44.524;11.284;2024-02-16T12:21:01;19.50;53.10
5192;DHT22;2615;44.524;11.284;2024-02-16T12:23:30;19.80;53.00
5192;DHT22;2615;44.524;11.284;2024-02-16T12:25:58;20.20;53.00
5192;DHT22;2615;44.524;11.284;2024-02-16T12:28:27;20.60;52.80
5192;DHT22;2615;44.524;11.284;2024-02-16T12:30:56;20.90;52.50
5192;DHT22;2615;44.524;11.284;2024-02-16T12:33:29;21.20;52.30
5192;DHT22;2615;44.524;11.284;2024-02-16T12:35:58;21.40;51.90
5192;DHT22;2615;44.524;11.284;2024-02-16T12:38:28;21.60;51.70
5192;DHT22;2615;44.524;11.284;2024-02-16T12:40:58;21.60;51.20
5192;DHT22;2615;44.524;11.284;2024-02-16T12:43:27;21.60;51.00
5192;DHT22;2615;44.524;11.284;2024-02-16T12:45:55;21.60;51.00
5192;DHT22;2615;44.524;11.284;2024-02-16T12:48:24;21.70;50.90
5192;DHT22;2615;44.524;11.284;2024-02-16T12:50:53;21.80;50.70
5192;DHT22;2615;44.524;11.284;2024-02-16T12:53:21;21.90;50.50
5192;DHT22;2615;44.524;11.284;2024-02-16T12:55:53;22.00;50.40
5192;DHT22;2615;44.524;11.284;2024-02-16T12:58:21;22.10;50.10
5192;DHT22;2615;44.524;11.284;2024-02-16T13:00:49;22.30;50.10
5192;DHT22;2615;44.524;11.284;2024-02-16T13:03:18;22.60;50.10
5192;DHT22;2615;44.524;11.284;2024-02-16T13:05:46;22.90;50.00
5192;DHT22;2615;44.524;11.284;2024-02-16T13:08:14;23.20;49.70
5192;DHT22;2615;44.524;11.284;2024-02-16T13:10:42;23.60;49.50
5192;DHT22;2615;44.524;11.284;2024-02-16T13:13:12;23.90;49.10
5192;DHT22;2615;44.524;11.284;2024-02-16T13:15:40;24.20;48.60
5192;DHT22;2615;44.524;11.284;2024-02-16T13:18:08;24.50;48.40
5192;DHT22;2615;44.524;11.284;2024-02-16T13:20:36;24.70;48.00
5192;DHT22;2615;44.524;11.284;2024-02-16T13:23:05;24.80;47.50
5192;DHT22;2615;44.524;11.284;2024-02-16T13:25:34;24.80;47.00
5192;DHT22;2615;44.524;11.284;2024-02-16T13:28:02;24.70;46.90
5192;DHT22;2615;44.524;11.284;2024-02-16T13:30:32;24.70;46.70
5192;DHT22;2615;44.524;11.284;2024-02-16T13:33:00;24.60;46.40
5192;DHT22;2615;44.524;11.284;2024-02-16T13:35:28;24.50;46.30
5192;DHT22;2615;44.524;11.284;2024-02-16T13:37:57;24.30;46.20
5192;DHT22;2615;44.524;11.284;2024-02-16T13:40:25;24.10;46.00
5192;DHT22;2615;44.524;11.284;2024-02-16T13:42:53;23.90;46.00
5192;DHT22;2615;44.524;11.284;2024-02-16T13:45:28;23.60;45.80
5192;DHT22;2615;44.524;11.284;2024-02-16T13:47:59;23.30;45.70
5192;DHT22;2615;44.524;11.284;2024-02-16T13:50:27;22.90;45.60
5192;DHT22;2615;44.524;11.284;2024-02-16T13:52:55;22.60;45.70
5192;DHT22;2615;44.524;11.284;2024-02-16T13:55:24;22.30;45.70
5192;DHT22;2615;44.524;11.284;2024-02-16T13:57:53;22.10;45.90
5192;DHT22;2615;44.524;11.284;2024-02-16T14:00:21;21.80;46.00
5192;DHT22;2615;44.524;11.284;2024-02-16T14:02:49;21.70;46.70
5192;DHT22;2615;44.524;11.284;2024-02-16T14:05:19;21.50;46.10
5192;DHT22;2615;44.524;11.284;2024-02-16T14:07:49;21.30;46.20
5192;DHT22;2615;44.524;11.284;2024-02-16T14:10:26;21.20;46.40
5192;DHT22;2615;44.524;11.284;2024-02-16T14:12:54;21.00;46.40
5192;DHT22;2615;44.524;11.284;2024-02-16T14:15:22;20.90;46.50
5192;DHT22;2615;44.524;11.284;2024-02-16T14:17:53;20.90;46.70
5192;DHT22;2615;44.524;11.284;2024-02-16T14:20:23;20.80;46.70
5192;DHT22;2615;44.524;11.284;2024-02-16T14:22:51;20.70;46.80
5192;DHT22;2615;44.524;11.284;2024-02-16T14:25:19;20.60;46.80
5192;DHT22;2615;44.524;11.284;2024-02-16T14:27:47;20.50;46.90
5192;DHT22;2615;44.524;11.284;2024-02-16T14:30:15;20.30;46.90
5192;DHT22;2615;44.524;11.284;2024-02-16T14:32:44;20.20;47.00
5192;DHT22;2615;44.524;11.284;2024-02-16T14:35:12;20.00;47.00
5192;DHT22;2615;44.524;11.284;2024-02-16T14:37:42;19.90;47.20
5192;DHT22;2615;44.524;11.284;2024-02-16T14:40:10;19.70;47.20
5192;DHT22;2615;44.524;11.284;2024-02-16T14:42:39;19.60;47.30
5192;DHT22;2615;44.524;11.284;2024-02-16T14:45:08;19.40;47.30
5192;DHT22;2615;44.524;11.284;2024-02-16T14:47:46;19.30;47.40
5192;DHT22;2615;44.524;11.284;2024-02-16T14:50:15;19.10;47.40
5192;DHT22;2615;44.524;11.284;2024-02-16T14:52:45;19.00;47.50
5192;DHT22;2615;44.524;11.284;2024-02-16T14:55:14;18.90;47.70
5192;DHT22;2615;44.524;11.284;2024-02-16T14:57:43;18.80;47.80
5192;DHT22;2615;44.524;11.284;2024-02-16T15:00:12;18.70;47.90
5192;DHT22;2615;44.524;11.284;2024-02-16T15:02:41;18.70;47.90
5192;DHT22;2615;44.524;11.284;2024-02-16T15:05:10;18.70;48.00
5192;DHT22;2615;44.524;11.284;2024-02-16T15:07:39;18.80;48.10
5192;DHT22;2615;44.524;11.284;2024-02-16T15:10:09;18.80;48.00
5192;DHT22;2615;44.524;11.284;2024-02-16T15:12:38;18.70;47.90
5192;DHT22;2615;44.524;11.284;2024-02-16T15:15:07;18.60;47.80
5192;DHT22;2615;44.524;11.284;2024-02-16T15:17:36;18.50;47.90
5192;DHT22;2615;44.524;11.284;2024-02-16T15:20:05;18.50;48.00
5192;DHT22;2615;44.524;11.284;2024-02-16T15:22:34;18.50;48.70
5192;DHT22;2615;44.524;11.284;2024-02-16T15:25:16;18.50;48.20
5192;DHT22;2615;44.524;11.284;2024-02-16T15:27:44;18.70;48.30
5192;DHT22;2615;44.524;11.284;2024-02-16T15:30:12;18.90;48.40
5192;DHT22;2615;44.524;11.284;2024-02-16T15:32:41;19.20;48.30
5192;DHT22;2615;44.524;11.284;2024-02-16T15:35:09;19.50;48.20
5192;DHT22;2615;44.524;11.284;2024-02-16T15:37:38;19.60;48.00
5192;DHT22;2615;44.524;11.284;2024-02-16T15:40:07;19.50;47.60
5192;DHT22;2615;44.524;11.284;2024-02-16T15:42:39;19.30;47.50
5192;DHT22;2615;44.524;11.284;2024-02-16T15:45:09;19.00;47.40
5192;DHT22;2615;44.524;11.284;2024-02-16T15:47:38;18.80;47.50
5192;DHT22;2615;44.524;11.284;2024-02-16T15:50:07;18.50;47.60
5192;DHT22;2615;44.524;11.284;2024-02-16T15:52:36;18.20;47.60
5192;DHT22;2615;44.524;11.284;2024-02-16T15:55:05;18.00;47.80
5192;DHT22;2615;44.524;11.284;2024-02-16T15:57:34;17.70;47.80
5192;DHT22;2615;44.524;11.284;2024-02-16T16:00:04;17.50;47.90
5192;DHT22;2615;44.524;11.284;2024-02-16T16:02:33;17.30;48.10
5192;DHT22;2615;44.524;11.284;2024-02-16T16:05:01;17.10;48.20
5192;DHT22;2615;44.524;11.284;2024-02-16T16:07:30;16.90;48.30