sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10133;DHT22;5106;50.926;7.080;2023-04-03T00:00:30;3.50;81.60
10133;DHT22;5106;50.926;7.080;2023-04-03T00:02:59;3.40;81.70
10133;DHT22;5106;50.926;7.080;2023-04-03T00:05:24;3.40;81.70
10133;DHT22;5106;50.926;7.080;2023-04-03T00:07:50;3.50;81.70
10133;DHT22;5106;50.926;7.080;2023-04-03T00:10:16;3.50;81.70
10133;DHT22;5106;50.926;7.080;2023-04-03T00:12:42;3.50;81.60
10133;DHT22;5106;50.926;7.080;2023-04-03T00:15:08;3.50;81.50
10133;DHT22;5106;50.926;7.080;2023-04-03T00:17:34;3.60;81.50
10133;DHT22;5106;50.926;7.080;2023-04-03T00:19:59;3.60;81.60
10133;DHT22;5106;50.926;7.080;2023-04-03T00:22:25;3.60;81.40
10133;DHT22;5106;50.926;7.080;2023-04-03T00:24:52;3.60;81.60
10133;DHT22;5106;50.926;7.080;2023-04-03T00:27:17;3.60;81.50
10133;DHT22;5106;50.926;7.080;2023-04-03T00:29:43;3.60;81.00
10133;DHT22;5106;50.926;7.080;2023-04-03T00:32:08;3.60;81.00
10133;DHT22;5106;50.926;7.080;2023-04-03T00:34:34;3.60;81.00
10133;DHT22;5106;50.926;7.080;2023-04-03T00:36:59;3.60;81.00
10133;DHT22;5106;50.926;7.080;2023-04-03T00:39:25;3.60;81.20
10133;DHT22;5106;50.926;7.080;2023-04-03T00:41:51;3.70;81.30
10133;DHT22;5106;50.926;7.080;2023-04-03T00:47:04;3.70;81.20
10133;DHT22;5106;50.926;7.080;2023-04-03T00:49:30;3.70;81.00
10133;DHT22;5106;50.926;7.080;2023-04-03T00:51:57;3.70;81.20
10133;DHT22;5106;50.926;7.080;2023-04-03T00:54:23;3.60;80.80
10133;DHT22;5106;50.926;7.080;2023-04-03T00:56:51;3.60;80.60
10133;DHT22;5106;50.926;7.080;2023-04-03T00:59:22;3.60;80.60
10133;DHT22;5106;50.926;7.080;2023-04-03T01:01:51;3.60;80.30
10133;DHT22;5106;50.926;7.080;2023-04-03T01:04:31;3.60;80.30
10133;DHT22;5106;50.926;7.080;2023-04-03T01:07:01;3.60;80.20
10133;DHT22;5106;50.926;7.080;2023-04-03T01:09:28;3.60;79.80
10133;DHT22;5106;50.926;7.080;2023-04-03T01:14:44;3.50;79.90
10133;DHT22;5106;50.926;7.080;2023-04-03T01:17:34;3.40;79.70
10133;DHT22;5106;50.926;7.080;2023-04-03T01:25:47;3.20;80.70
10133;DHT22;5106;50.926;7.080;2023-04-03T01:28:25;3.10;80.90
10133;DHT22;5106;50.926;7.080;2023-04-03T01:33:43;3.00;81.10
10133;DHT22;5106;50.926;7.080;2023-04-03T01:36:14;2.90;81.00
10133;DHT22;5106;50.926;7.080;2023-04-03T01:38:40;2.90;81.20
10133;DHT22;5106;50.926;7.080;2023-04-03T01:41:06;2.80;81.20
10133;DHT22;5106;50.926;7.080;2023-04-03T01:43:32;2.80;81.20
10133;DHT22;5106;50.926;7.080;2023-04-03T01:45:57;2.70;81.30
10133;DHT22;5106;50.926;7.080;2023-04-03T01:48:23;2.70;81.60
10133;DHT22;5106;50.926;7.080;2023-04-03T01:50:48;2.70;81.60
10133;DHT22;5106;50.926;7.080;2023-04-03T01:53:14;2.70;81.70
10133;DHT22;5106;50.926;7.080;2023-04-03T01:55:40;2.60;81.60
10133;DHT22;5106;50.926;7.080;2023-04-03T01:58:05;2.50;81.40
10133;DHT22;5106;50.926;7.080;2023-04-03T02:00:31;2.50;81.80
10133;DHT22;5106;50.926;7.080;2023-04-03T02:02:56;2.40;81.80
10133;DHT22;5106;50.926;7.080;2023-04-03T02:05:22;2.40;81.90
10133;DHT22;5106;50.926;7.080;2023-04-03T02:07:48;2.30;81.90
10133;DHT22;5106;50.926;7.080;2023-04-03T02:10:13;2.30;82.00
10133;DHT22;5106;50.926;7.080;2023-04-03T02:12:39;2.30;82.20
10133;DHT22;5106;50.926;7.080;2023-04-03T02:15:06;2.30;82.30
10133;DHT22;5106;50.926;7.080;2023-04-03T02:17:31;2.20;82.30
10133;DHT22;5106;50.926;7.080;2023-04-03T02:19:57;2.20;82.40
10133;DHT22;5106;50.926;7.080;2023-04-03T02:22:22;2.20;82.40
10133;DHT22;5106;50.926;7.080;2023-04-03T02:24:48;2.20;82.30
10133;DHT22;5106;50.926;7.080;2023-04-03T02:27:14;2.10;82.20
10133;DHT22;5106;50.926;7.080;2023-04-03T02:29:40;2.10;82.30
10133;DHT22;5106;50.926;7.080;2023-04-03T02:32:05;2.10;82.40
10133;DHT22;5106;50.926;7.080;2023-04-03T02:34:31;2.10;82.30
10133;DHT22;5106;50.926;7.080;2023-04-03T02:36:56;2.10;82.20
10133;DHT22;5106;50.926;7.080;2023-04-03T02:39:22;2.00;82.40
10133;DHT22;5106;50.926;7.080;2023-04-03T02:41:47;2.00;82.40
10133;DHT22;5106;50.926;7.080;2023-04-03T02:44:13;2.00;82.40
10133;DHT22;5106;50.926;7.080;2023-04-03T02:46:39;1.90;82.40
10133;DHT22;5106;50.926;7.080;2023-04-03T02:49:04;1.90;82.50
10133;DHT22;5106;50.926;7.080;2023-04-03T02:51:31;1.90;82.40
10133;DHT22;5106;50.926;7.080;2023-04-03T02:53:56;1.80;82.50
10133;DHT22;5106;50.926;7.080;2023-04-03T02:56:22;1.80;82.50
10133;DHT22;5106;50.926;7.080;2023-04-03T02:58:48;1.70;82.60
10133;DHT22;5106;50.926;7.080;2023-04-03T03:01:14;1.70;82.60
10133;DHT22;5106;50.926;7.080;2023-04-03T03:03:40;1.70;82.70
10133;DHT22;5106;50.926;7.080;2023-04-03T03:06:08;1.70;82.70
10133;DHT22;5106;50.926;7.080;2023-04-03T03:08:35;1.70;82.60
10133;DHT22;5106;50.926;7.080;2023-04-03T03:11:01;1.60;82.80
10133;DHT22;5106;50.926;7.080;2023-04-03T03:13:26;1.60;82.80
10133;DHT22;5106;50.926;7.080;2023-04-03T03:15:52;1.50;82.90
10133;DHT22;5106;50.926;7.080;2023-04-03T03:18:18;1.60;83.00
10133;DHT22;5106;50.926;7.080;2023-04-03T03:20:44;1.60;83.00
10133;DHT22;5106;50.926;7.080;2023-04-03T03:23:10;1.60;83.00
10133;DHT22;5106;50.926;7.080;2023-04-03T03:25:40;1.60;83.00
10133;DHT22;5106;50.926;7.080;2023-04-03T03:28:06;1.50;83.00
10133;DHT22;5106;50.926;7.080;2023-04-03T03:30:32;1.50;83.10
10133;DHT22;5106;50.926;7.080;2023-04-03T03:32:58;1.50;83.10
10133;DHT22;5106;50.926;7.080;2023-04-03T03:35:24;1.50;83.20
10133;DHT22;5106;50.926;7.080;2023-04-03T03:37:49;1.60;83.10
10133;DHT22;5106;50.926;7.080;2023-04-03T03:40:15;1.60;83.10
10133;DHT22;5106;50.926;7.080;2023-04-03T03:42:41;1.60;83.10
10133;DHT22;5106;50.926;7.080;2023-04-03T03:45:07;1.70;83.10
10133;DHT22;5106;50.926;7.080;2023-04-03T03:47:33;1.70;83.00
10133;DHT22;5106;50.926;7.080;2023-04-03T03:49:58;1.80;83.00
10133;DHT22;5106;50.926;7.080;2023-04-03T03:52:24;1.80;83.00
10133;DHT22;5106;50.926;7.080;2023-04-03T03:54:50;1.80;82.80
10133;DHT22;5106;50.926;7.080;2023-04-03T03:57:15;1.90;82.80
10133;DHT22;5106;50.926;7.080;2023-04-03T03:59:41;1.90;82.60
10133;DHT22;5106;50.926;7.080;2023-04-03T04:02:08;2.00;82.60
10133;DHT22;5106;50.926;7.080;2023-04-03T04:04:33;2.00;82.60
10133;DHT22;5106;50.926;7.080;2023-04-03T04:06:59;2.00;82.40
10133;DHT22;5106;50.926;7.080;2023-04-03T04:09:26;2.00;82.40
10133;DHT22;5106;50.926;7.080;2023-04-03T04:11:52;2.00;82.30
10133;DHT22;5106;50.926;7.080;2023-04-03T04:14:18;2.00;82.20
10133;DHT22;5106;50.926;7.080;2023-04-03T04:16:46;2.10;82.30
10133;DHT22;5106;50.926;7.080;2023-04-03T04:19:11;2.10;81.70
10133;DHT22;5106;50.926;7.080;2023-04-03T04:21:37;2.10;81.30
10133;DHT22;5106;50.926;7.080;2023-04-03T04:24:03;2.10;81.60
10133;DHT22;5106;50.926;7.080;2023-04-03T04:26:28;2.20;81.70
10133;DHT22;5106;50.926;7.080;2023-04-03T04:28:54;2.30;81.40
10133;DHT22;5106;50.926;7.080;2023-04-03T04:31:20;2.30;81.40
10133;DHT22;5106;50.926;7.080;2023-04-03T04:33:45;2.40;81.00
10133;DHT22;5106;50.926;7.080;2023-04-03T04:36:11;2.30;80.90
10133;DHT22;5106;50.926;7.080;2023-04-03T04:38:36;2.30;80.90
10133;DHT22;5106;50.926;7.080;2023-04-03T04:41:02;2.30;80.80
10133;DHT22;5106;50.926;7.080;2023-04-03T04:43:28;2.30;80.90
10133;DHT22;5106;50.926;7.080;2023-04-03T04:46:01;2.30;80.90
10133;DHT22;5106;50.926;7.080;2023-04-03T04:48:27;2.30;80.80
10133;DHT22;5106;50.926;7.080;2023-04-03T04:50:53;2.30;80.60
10133;DHT22;5106;50.926;7.080;2023-04-03T04:53:18;2.30;80.60
10133;DHT22;5106;50.926;7.080;2023-04-03T04:55:44;2.30;80.50
10133;DHT22;5106;50.926;7.080;2023-04-03T04:58:09;2.20;80.70
10133;DHT22;5106;50.926;7.080;2023-04-03T05:00:35;2.30;80.70
10133;DHT22;5106;50.926;7.080;2023-04-03T05:03:00;2.20;80.60
10133;DHT22;5106;50.926;7.080;2023-04-03T05:05:26;2.20;80.60
10133;DHT22;5106;50.926;7.080;2023-04-03T05:07:52;2.20;80.70
10133;DHT22;5106;50.926;7.080;2023-04-03T05:10:17;2.20;80.80
10133;DHT22;5106;50.926;7.080;2023-04-03T05:12:43;2.20;80.70
10133;DHT22;5106;50.926;7.080;2023-04-03T05:15:09;2.10;80.70
10133;DHT22;5106;50.926;7.080;2023-04-03T05:17:34;2.10;80.90
10133;DHT22;5106;50.926;7.080;2023-04-03T05:20:00;2.00;81.00
10133;DHT22;5106;50.926;7.080;2023-04-03T05:22:25;2.00;81.20
10133;DHT22;5106;50.926;7.080;2023-04-03T05:24:51;2.00;81.30
10133;DHT22;5106;50.926;7.080;2023-04-03T05:27:16;2.00;81.40
10133;DHT22;5106;50.926;7.080;2023-04-03T05:29:42;2.00;81.50
10133;DHT22;5106;50.926;7.080;2023-04-03T05:32:10;2.00;81.50
10133;DHT22;5106;50.926;7.080;2023-04-03T05:34:36;2.10;81.50
10133;DHT22;5106;50.926;7.080;2023-04-03T05:37:01;2.10;81.50
10133;DHT22;5106;50.926;7.080;2023-04-03T05:39:28;2.10;81.40
10133;DHT22;5106;50.926;7.080;2023-04-03T05:41:54;2.10;81.40
10133;DHT22;5106;50.926;7.080;2023-04-03T05:44:19;2.10;81.30
10133;DHT22;5106;50.926;7.080;2023-04-03T05:46:45;2.20;81.40
10133;DHT22;5106;50.926;7.080;2023-04-03T05:49:11;2.30;81.20
10133;DHT22;5106;50.926;7.080;2023-04-03T05:51:36;2.30;81.00
10133;DHT22;5106;50.926;7.080;2023-04-03T05:54:13;2.40;80.90
10133;DHT22;5106;50.926;7.080;2023-04-03T05:56:40;2.40;80.40
10133;DHT22;5106;50.926;7.080;2023-04-03T05:59:06;2.40;80.30
10133;DHT22;5106;50.926;7.080;2023-04-03T06:01:32;2.50;80.20
10133;DHT22;5106;50.926;7.080;2023-04-03T06:03:59;2.50;80.10
10133;DHT22;5106;50.926;7.080;2023-04-03T06:06:25;2.60;80.10
10133;DHT22;5106;50.926;7.080;2023-04-03T06:08:50;2.60;80.00
10133;DHT22;5106;50.926;7.080;2023-04-03T06:11:16;2.70;79.70
10133;DHT22;5106;50.926;7.080;2023-04-03T06:13:42;2.80;80.00
10133;DHT22;5106;50.926;7.080;2023-04-03T06:16:11;2.80;79.90
10133;DHT22;5106;50.926;7.080;2023-04-03T06:18:38;2.80;79.90
10133;DHT22;5106;50.926;7.080;2023-04-03T06:21:04;2.90;79.30
10133;DHT22;5106;50.926;7.080;2023-04-03T06:23:30;2.90;79.00
10133;DHT22;5106;50.926;7.080;2023-04-03T06:25:55;3.00;79.00
10133;DHT22;5106;50.926;7.080;2023-04-03T06:28:21;3.00;79.00
10133;DHT22;5106;50.926;7.080;2023-04-03T06:30:47;3.10;78.90
10133;DHT22;5106;50.926;7.080;2023-04-03T06:33:12;3.20;78.80
10133;DHT22;5106;50.926;7.080;2023-04-03T06:35:38;3.30;78.00
10133;DHT22;5106;50.926;7.080;2023-04-03T06:38:04;3.40;78.10
10133;DHT22;5106;50.926;7.080;2023-04-03T06:40:34;3.50;78.20
10133;DHT22;5106;50.926;7.080;2023-04-03T06:43:01;3.60;77.80
10133;DHT22;5106;50.926;7.080;2023-04-03T06:45:26;3.70;76.60
10133;DHT22;5106;50.926;7.080;2023-04-03T06:47:53;3.80;76.80
10133;DHT22;5106;50.926;7.080;2023-04-03T06:50:18;3.80;76.30
10133;DHT22;5106;50.926;7.080;2023-04-03T06:52:44;3.90;76.70
10133;DHT22;5106;50.926;7.080;2023-04-03T06:55:10;3.90;75.90
10133;DHT22;5106;50.926;7.080;2023-04-03T06:57:35;4.00;76.30
10133;DHT22;5106;50.926;7.080;2023-04-03T07:00:03;4.00;75.80
10133;DHT22;5106;50.926;7.080;2023-04-03T07:02:29;4.10;76.10
10133;DHT22;5106;50.926;7.080;2023-04-03T07:04:55;4.20;75.40
10133;DHT22;5106;50.926;7.080;2023-04-03T07:07:21;4.20;75.20
10133;DHT22;5106;50.926;7.080;2023-04-03T07:09:47;4.30;74.30
10133;DHT22;5106;50.926;7.080;2023-04-03T07:12:13;4.30;74.50
10133;DHT22;5106;50.926;7.080;2023-04-03T07:14:39;4.40;74.00
10133;DHT22;5106;50.926;7.080;2023-04-03T07:17:05;4.40;73.80
10133;DHT22;5106;50.926;7.080;2023-04-03T07:19:30;4.40;74.20
10133;DHT22;5106;50.926;7.080;2023-04-03T07:21:56;4.50;73.90
10133;DHT22;5106;50.926;7.080;2023-04-03T07:24:22;4.60;73.90
10133;DHT22;5106;50.926;7.080;2023-04-03T07:26:52;4.60;72.80
10133;DHT22;5106;50.926;7.080;2023-04-03T07:29:18;4.60;72.90
10133;DHT22;5106;50.926;7.080;2023-04-03T07:31:44;4.60;73.20
10133;DHT22;5106;50.926;7.080;2023-04-03T07:34:10;4.70;73.20
10133;DHT22;5106;50.926;7.080;2023-04-03T07:36:36;4.70;72.60
10133;DHT22;5106;50.926;7.080;2023-04-03T07:39:02;4.80;72.80
10133;DHT22;5106;50.926;7.080;2023-04-03T07:41:28;4.80;72.70
10133;DHT22;5106;50.926;7.080;2023-04-03T07:43:55;5.00;73.50
10133;DHT22;5106;50.926;7.080;2023-04-03T07:46:22;5.10;73.10
10133;DHT22;5106;50.926;7.080;2023-04-03T07:48:47;5.20;72.70
10133;DHT22;5106;50.926;7.080;2023-04-03T07:51:13;5.20;72.20
10133;DHT22;5106;50.926;7.080;2023-04-03T07:53:39;5.30;72.50
10133;DHT22;5106;50.926;7.080;2023-04-03T07:56:04;5.30;72.60
10133;DHT22;5106;50.926;7.080;2023-04-03T07:58:30;5.50;72.50
10133;DHT22;5106;50.926;7.080;2023-04-03T08:00:56;5.60;72.60
10133;DHT22;5106;50.926;7.080;2023-04-03T08:03:22;5.70;70.70
10133;DHT22;5106;50.926;7.080;2023-04-03T08:05:49;5.80;70.70
10133;DHT22;5106;50.926;7.080;2023-04-03T08:08:20;5.80;70.10
10133;DHT22;5106;50.926;7.080;2023-04-03T08:10:53;5.80;70.70
10133;DHT22;5106;50.926;7.080;2023-04-03T08:13:19;5.80;69.60
10133;DHT22;5106;50.926;7.080;2023-04-03T08:15:46;5.80;69.00
10133;DHT22;5106;50.926;7.080;2023-04-03T08:18:12;5.80;69.40
10133;DHT22;5106;50.926;7.080;2023-04-03T08:20:38;5.90;69.80
10133;DHT22;5106;50.926;7.080;2023-04-03T08:23:06;6.00;70.30
10133;DHT22;5106;50.926;7.080;2023-04-03T08:25:33;6.10;69.10
10133;DHT22;5106;50.926;7.080;2023-04-03T08:27:59;6.20;69.70
10133;DHT22;5106;50.926;7.080;2023-04-03T08:30:24;6.20;68.90
10133;DHT22;5106;50.926;7.080;2023-04-03T08:32:53;6.30;68.80
10133;DHT22;5106;50.926;7.080;2023-04-03T08:35:18;6.40;68.40
10133;DHT22;5106;50.926;7.080;2023-04-03T08:37:45;6.50;69.10
10133;DHT22;5106;50.926;7.080;2023-04-03T08:40:14;6.60;68.40
10133;DHT22;5106;50.926;7.080;2023-04-03T08:42:59;6.50;66.30
10133;DHT22;5106;50.926;7.080;2023-04-03T08:45:46;6.60;67.10
10133;DHT22;5106;50.926;7.080;2023-04-03T08:48:16;6.70;68.20
10133;DHT22;5106;50.926;7.080;2023-04-03T08:50:47;6.60;66.20
10133;DHT22;5106;50.926;7.080;2023-04-03T08:53:17;6.70;67.30
10133;DHT22;5106;50.926;7.080;2023-04-03T08:55:46;6.90;67.30
10133;DHT22;5106;50.926;7.080;2023-04-03T08:58:16;6.90;66.00
10133;DHT22;5106;50.926;7.080;2023-04-03T09:03:21;7.10;66.20
10133;DHT22;5106;50.926;7.080;2023-04-03T09:16:55;7.60;64.70
10133;DHT22;5106;50.926;7.080;2023-04-03T09:22:01;7.90;63.90
10133;DHT22;5106;50.926;7.080;2023-04-03T09:24:28;8.00;63.20
10133;DHT22;5106;50.926;7.080;2023-04-03T09:27:10;8.10;63.40
10133;DHT22;5106;50.926;7.080;2023-04-03T09:29:39;8.20;62.30
10133;DHT22;5106;50.926;7.080;2023-04-03T09:32:28;8.30;61.90
10133;DHT22;5106;50.926;7.080;2023-04-03T09:35:04;8.40;59.20
10133;DHT22;5106;50.926;7.080;2023-04-03T09:37:44;8.30;58.50
10133;DHT22;5106;50.926;7.080;2023-04-03T09:42:55;8.20;57.40
10133;DHT22;5106;50.926;7.080;2023-04-03T09:45:35;8.20;57.90
10133;DHT22;5106;50.926;7.080;2023-04-03T09:48:08;8.30;57.80
10133;DHT22;5106;50.926;7.080;2023-04-03T09:51:00;8.40;60.90
10133;DHT22;5106;50.926;7.080;2023-04-03T09:55:55;8.60;60.90
10133;DHT22;5106;50.926;7.080;2023-04-03T09:58:36;8.70;59.70
10133;DHT22;5106;50.926;7.080;2023-04-03T10:01:03;8.80;59.40
10133;DHT22;5106;50.926;7.080;2023-04-03T10:03:34;9.00;58.30
10133;DHT22;5106;50.926;7.080;2023-04-03T10:06:03;9.10;58.20
10133;DHT22;5106;50.926;7.080;2023-04-03T10:08:34;9.20;56.20
10133;DHT22;5106;50.926;7.080;2023-04-03T10:11:13;9.20;56.80
10133;DHT22;5106;50.926;7.080;2023-04-03T10:13:54;9.20;56.70
10133;DHT22;5106;50.926;7.080;2023-04-03T10:16:47;9.20;54.30
10133;DHT22;5106;50.926;7.080;2023-04-03T10:19:36;9.20;56.30
10133;DHT22;5106;50.926;7.080;2023-04-03T10:28:02;9.60;55.20
10133;DHT22;5106;50.926;7.080;2023-04-03T10:30:41;9.50;54.30
10133;DHT22;5106;50.926;7.080;2023-04-03T10:38:51;9.70;52.30
10133;DHT22;5106;50.926;7.080;2023-04-03T10:44:27;9.60;52.70
10133;DHT22;5106;50.926;7.080;2023-04-03T10:52:52;10.00;48.60
10133;DHT22;5106;50.926;7.080;2023-04-03T10:58:04;10.20;51.10
10133;DHT22;5106;50.926;7.080;2023-04-03T11:00:44;10.30;51.80
10133;DHT22;5106;50.926;7.080;2023-04-03T11:03:40;10.40;51.40
10133;DHT22;5106;50.926;7.080;2023-04-03T11:06:10;10.50;49.40
10133;DHT22;5106;50.926;7.080;2023-04-03T11:08:55;10.50;49.10
10133;DHT22;5106;50.926;7.080;2023-04-03T11:11:27;10.50;50.30
10133;DHT22;5106;50.926;7.080;2023-04-03T11:14:18;10.60;49.20
10133;DHT22;5106;50.926;7.080;2023-04-03T11:16:49;10.60;50.10
10133;DHT22;5106;50.926;7.080;2023-04-03T11:19:21;10.50;47.30
10133;DHT22;5106;50.926;7.080;2023-04-03T11:22:22;10.50;51.00
10133;DHT22;5106;50.926;7.080;2023-04-03T11:27:52;10.60;48.20
10133;DHT22;5106;50.926;7.080;2023-04-03T11:36:30;10.60;49.40
10133;DHT22;5106;50.926;7.080;2023-04-03T11:39:02;10.50;46.90
10133;DHT22;5106;50.926;7.080;2023-04-03T11:41:33;10.60;48.30
10133;DHT22;5106;50.926;7.080;2023-04-03T11:44:25;10.70;49.00
10133;DHT22;5106;50.926;7.080;2023-04-03T11:46:57;10.70;47.60
10133;DHT22;5106;50.926;7.080;2023-04-03T12:16:28;10.70;45.80
10133;DHT22;5106;50.926;7.080;2023-04-03T12:19:02;10.80;45.60
10133;DHT22;5106;50.926;7.080;2023-04-03T12:29:27;11.00;47.40
10133;DHT22;5106;50.926;7.080;2023-04-03T12:42:44;10.70;47.20
10133;DHT22;5106;50.926;7.080;2023-04-03T12:45:23;10.70;51.20
10133;DHT22;5106;50.926;7.080;2023-04-03T12:47:55;10.70;46.70
10133;DHT22;5106;50.926;7.080;2023-04-03T12:50:25;10.90;48.10
10133;DHT22;5106;50.926;7.080;2023-04-03T12:55:29;10.90;49.20
10133;DHT22;5106;50.926;7.080;2023-04-03T12:57:55;11.00;46.60
10133;DHT22;5106;50.926;7.080;2023-04-03T13:00:35;10.90;45.20
10133;DHT22;5106;50.926;7.080;2023-04-03T13:03:05;10.90;47.50
10133;DHT22;5106;50.926;7.080;2023-04-03T13:05:32;11.00;46.40
10133;DHT22;5106;50.926;7.080;2023-04-03T13:08:05;11.10;46.60
10133;DHT22;5106;50.926;7.080;2023-04-03T13:10:32;11.20;49.10
10133;DHT22;5106;50.926;7.080;2023-04-03T13:13:09;11.20;45.90
10133;DHT22;5106;50.926;7.080;2023-04-03T13:15:44;11.30;46.70
10133;DHT22;5106;50.926;7.080;2023-04-03T13:23:29;11.40;45.40
10133;DHT22;5106;50.926;7.080;2023-04-03T13:25:56;11.40;45.00
10133;DHT22;5106;50.926;7.080;2023-04-03T13:28:26;11.40;44.60
10133;DHT22;5106;50.926;7.080;2023-04-03T13:31:09;11.30;47.20
10133;DHT22;5106;50.926;7.080;2023-04-03T13:34:03;11.20;46.40
10133;DHT22;5106;50.926;7.080;2023-04-03T13:39:41;11.20;46.80
10133;DHT22;5106;50.926;7.080;2023-04-03T13:42:21;11.20;47.50
10133;DHT22;5106;50.926;7.080;2023-04-03T13:44:48;11.20;47.00
10133;DHT22;5106;50.926;7.080;2023-04-03T13:47:18;11.10;46.40
10133;DHT22;5106;50.926;7.080;2023-04-03T13:50:12;11.00;45.90
10133;DHT22;5106;50.926;7.080;2023-04-03T13:55:35;11.20;46.30
10133;DHT22;5106;50.926;7.080;2023-04-03T14:01:14;11.20;48.10
10133;DHT22;5106;50.926;7.080;2023-04-03T14:03:56;11.40;49.70
10133;DHT22;5106;50.926;7.080;2023-04-03T14:06:22;11.50;45.70
10133;DHT22;5106;50.926;7.080;2023-04-03T14:08:48;11.80;47.50
10133;DHT22;5106;50.926;7.080;2023-04-03T14:11:21;11.80;45.90
10133;DHT22;5106;50.926;7.080;2023-04-03T14:13:48;11.80;44.70
10133;DHT22;5106;50.926;7.080;2023-04-03T14:16:23;11.90;46.10
10133;DHT22;5106;50.926;7.080;2023-04-03T14:18:51;11.90;44.90
10133;DHT22;5106;50.926;7.080;2023-04-03T14:21:18;11.90;46.40
10133;DHT22;5106;50.926;7.080;2023-04-03T14:23:44;11.80;43.30
10133;DHT22;5106;50.926;7.080;2023-04-03T14:26:14;11.60;44.00
10133;DHT22;5106;50.926;7.080;2023-04-03T14:28:41;11.70;47.60
10133;DHT22;5106;50.926;7.080;2023-04-03T14:31:07;11.80;44.00
10133;DHT22;5106;50.926;7.080;2023-04-03T14:33:33;11.80;46.00
10133;DHT22;5106;50.926;7.080;2023-04-03T14:36:04;11.90;46.00
10133;DHT22;5106;50.926;7.080;2023-04-03T14:38:35;11.90;44.30
10133;DHT22;5106;50.926;7.080;2023-04-03T14:41:01;11.90;45.10
10133;DHT22;5106;50.926;7.080;2023-04-03T14:43:26;12.10;45.80
10133;DHT22;5106;50.926;7.080;2023-04-03T14:45:52;12.30;45.00
10133;DHT22;5106;50.926;7.080;2023-04-03T14:48:21;12.50;45.30
10133;DHT22;5106;50.926;7.080;2023-04-03T14:50:48;12.60;44.50
10133;DHT22;5106;50.926;7.080;2023-04-03T14:53:15;12.60;45.00
10133;DHT22;5106;50.926;7.080;2023-04-03T14:55:48;12.80;44.20
10133;DHT22;5106;50.926;7.080;2023-04-03T14:58:16;12.90;44.40
10133;DHT22;5106;50.926;7.080;2023-04-03T15:00:43;13.10;44.30
10133;DHT22;5106;50.926;7.080;2023-04-03T15:03:21;13.20;41.90
10133;DHT22;5106;50.926;7.080;2023-04-03T15:05:48;13.50;42.20
10133;DHT22;5106;50.926;7.080;2023-04-03T15:08:21;14.10;43.30
10133;DHT22;5106;50.926;7.080;2023-04-03T15:10:48;14.60;40.60
10133;DHT22;5106;50.926;7.080;2023-04-03T15:13:14;14.70;41.10
10133;DHT22;5106;50.926;7.080;2023-04-03T15:15:40;14.70;42.80
10133;DHT22;5106;50.926;7.080;2023-04-03T15:18:06;14.90;41.50
10133;DHT22;5106;50.926;7.080;2023-04-03T15:20:32;15.30;41.30
10133;DHT22;5106;50.926;7.080;2023-04-03T15:23:00;15.80;39.70
10133;DHT22;5106;50.926;7.080;2023-04-03T15:25:30;16.20;40.80
10133;DHT22;5106;50.926;7.080;2023-04-03T15:27:57;16.50;39.30
10133;DHT22;5106;50.926;7.080;2023-04-03T15:30:23;16.90;37.30
10133;DHT22;5106;50.926;7.080;2023-04-03T15:32:48;17.30;37.70
10133;DHT22;5106;50.926;7.080;2023-04-03T15:35:14;17.70;37.80
10133;DHT22;5106;50.926;7.080;2023-04-03T15:37:40;17.80;37.00
10133;DHT22;5106;50.926;7.080;2023-04-03T15:40:07;17.30;36.70
10133;DHT22;5106;50.926;7.080;2023-04-03T15:42:34;16.90;38.90
10133;DHT22;5106;50.926;7.080;2023-04-03T15:44:59;16.60;39.40
10133;DHT22;5106;50.926;7.080;2023-04-03T15:47:26;16.30;38.50
10133;DHT22;5106;50.926;7.080;2023-04-03T15:49:53;15.90;38.60
10133;DHT22;5106;50.926;7.080;2023-04-03T15:52:19;15.00;40.30
10133;DHT22;5106;50.926;7.080;2023-04-03T15:54:45;14.60;39.30
10133;DHT22;5106;50.926;7.080;2023-04-03T15:57:11;14.40;41.40
10133;DHT22;5106;50.926;7.080;2023-04-03T15:59:36;14.50;40.60
10133;DHT22;5106;50.926;7.080;2023-04-03T16:02:05;14.80;40.50
10133;DHT22;5106;50.926;7.080;2023-04-03T16:04:33;15.30;41.60
10133;DHT22;5106;50.926;7.080;2023-04-03T16:07:02;16.00;37.90
10133;DHT22;5106;50.926;7.080;2023-04-03T16:09:28;16.40;39.60
10133;DHT22;5106;50.926;7.080;2023-04-03T16:11:54;16.90;39.20
10133;DHT22;5106;50.926;7.080;2023-04-03T16:14:19;17.60;39.50
10133;DHT22;5106;50.926;7.080;2023-04-03T16:16:45;17.90;38.50
10133;DHT22;5106;50.926;7.080;2023-04-03T16:19:11;17.90;37.90
10133;DHT22;5106;50.926;7.080;2023-04-03T16:21:37;17.90;36.20
10133;DHT22;5106;50.926;7.080;2023-04-03T16:24:03;17.60;35.50
10133;DHT22;5106;50.926;7.080;2023-04-03T16:26:29;16.90;37.20
10133;DHT22;5106;50.926;7.080;2023-04-03T16:28:54;16.80;38.80
10133;DHT22;5106;50.926;7.080;2023-04-03T16:31:20;16.70;38.50
10133;DHT22;5106;50.926;7.080;2023-04-03T16:33:46;17.20;38.10
10133;DHT22;5106;50.926;7.080;2023-04-03T16:36:12;17.30;36.10
10133;DHT22;5106;50.926;7.080;2023-04-03T16:38:38;17.50;38.00
10133;DHT22;5106;50.926;7.080;2023-04-03T16:41:03;17.50;37.50
10133;DHT22;5106;50.926;7.080;2023-04-03T16:43:31;17.40;37.50
10133;DHT22;5106;50.926;7.080;2023-04-03T16:45:57;17.30;36.50
10133;DHT22;5106;50.926;7.080;2023-04-03T16:48:23;17.30;35.60
10133;DHT22;5106;50.926;7.080;2023-04-03T16:50:49;17.30;36.80
10133;DHT22;5106;50.926;7.080;2023-04-03T16:53:19;17.20;36.50
10133;DHT22;5106;50.926;7.080;2023-04-03T16:55:44;17.20;35.60
10133;DHT22;5106;50.926;7.080;2023-04-03T16:58:10;17.50;37.30
10133;DHT22;5106;50.926;7.080;2023-04-03T17:00:36;17.80;36.60
10133;DHT22;5106;50.926;7.080;2023-04-03T17:03:02;17.80;35.30
10133;DHT22;5106;50.926;7.080;2023-04-03T17:05:27;17.70;36.50
10133;DHT22;5106;50.926;7.080;2023-04-03T17:07:53;17.80;36.70
10133;DHT22;5106;50.926;7.080;2023-04-03T17:10:18;17.80;37.00
10133;DHT22;5106;50.926;7.080;2023-04-03T17:12:44;17.60;36.00
10133;DHT22;5106;50.926;7.080;2023-04-03T17:15:10;17.40;35.90
10133;DHT22;5106;50.926;7.080;2023-04-03T17:17:36;17.10;35.90
10133;DHT22;5106;50.926;7.080;2023-04-03T17:20:02;16.80;37.60
10133;DHT22;5106;50.926;7.080;2023-04-03T17:22:28;16.80;37.10
10133;DHT22;5106;50.926;7.080;2023-04-03T17:24:54;16.70;38.30
10133;DHT22;5106;50.926;7.080;2023-04-03T17:27:20;16.40;38.30
10133;DHT22;5106;50.926;7.080;2023-04-03T17:29:46;15.70;38.60
10133;DHT22;5106;50.926;7.080;2023-04-03T17:32:11;14.90;40.50
10133;DHT22;5106;50.926;7.080;2023-04-03T17:34:37;14.10;40.50
10133;DHT22;5106;50.926;7.080;2023-04-03T17:37:04;13.30;42.10
10133;DHT22;5106;50.926;7.080;2023-04-03T17:39:30;12.70;43.30
10133;DHT22;5106;50.926;7.080;2023-04-03T17:41:56;12.20;44.80
10133;DHT22;5106;50.926;7.080;2023-04-03T17:44:21;11.80;46.30
10133;DHT22;5106;50.926;7.080;2023-04-03T17:46:47;11.40;46.00
10133;DHT22;5106;50.926;7.080;2023-04-03T17:49:12;11.00;47.70
10133;DHT22;5106;50.926;7.080;2023-04-03T17:51:40;10.60;47.60
10133;DHT22;5106;50.926;7.080;2023-04-03T17:54:06;10.30;48.70
10133;DHT22;5106;50.926;7.080;2023-04-03T17:56:32;10.10;48.60
10133;DHT22;5106;50.926;7.080;2023-04-03T17:58:57;9.80;49.60
10133;DHT22;5106;50.926;7.080;2023-04-03T18:01:28;9.60;48.80
10133;DHT22;5106;50.926;7.080;2023-04-03T18:03:57;9.40;51.10
10133;DHT22;5106;50.926;7.080;2023-04-03T18:06:45;9.30;51.10
10133;DHT22;5106;50.926;7.080;2023-04-03T18:09:18;9.10;52.50
10133;DHT22;5106;50.926;7.080;2023-04-03T18:11:45;8.90;52.10