sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6117;SDS011;3089;48.202;11.510;2022-07-21T00:01:05;5.63;;;2.70;;
6117;SDS011;3089;48.202;11.510;2022-07-21T00:03:32;5.63;;;2.90;;
6117;SDS011;3089;48.202;11.510;2022-07-21T00:06:00;4.30;;;2.33;;
6117;SDS011;3089;48.202;11.510;2022-07-21T00:08:28;5.80;;;2.90;;
6117;SDS011;3089;48.202;11.510;2022-07-21T00:10:57;8.93;;;3.20;;
6117;SDS011;3089;48.202;11.510;2022-07-21T00:13:25;6.20;;;2.80;;
6117;SDS011;3089;48.202;11.510;2022-07-21T00:15:53;6.07;;;3.10;;
6117;SDS011;3089;48.202;11.510;2022-07-21T00:18:22;5.77;;;2.90;;
6117;SDS011;3089;48.202;11.510;2022-07-21T00:20:50;4.77;;;2.70;;
6117;SDS011;3089;48.202;11.510;2022-07-21T00:23:18;5.23;;;2.47;;
6117;SDS011;3089;48.202;11.510;2022-07-21T00:25:46;7.50;;;3.30;;
6117;SDS011;3089;48.202;11.510;2022-07-21T00:28:14;5.27;;;3.00;;
6117;SDS011;3089;48.202;11.510;2022-07-21T00:30:42;9.07;;;2.70;;
6117;SDS011;3089;48.202;11.510;2022-07-21T00:33:10;8.80;;;3.13;;
6117;SDS011;3089;48.202;11.510;2022-07-21T00:35:40;7.43;;;3.17;;
6117;SDS011;3089;48.202;11.510;2022-07-21T00:38:08;6.40;;;3.17;;
6117;SDS011;3089;48.202;11.510;2022-07-21T00:40:35;6.77;;;3.10;;
6117;SDS011;3089;48.202;11.510;2022-07-21T00:43:03;5.27;;;3.13;;
6117;SDS011;3089;48.202;11.510;2022-07-21T00:45:33;6.50;;;3.30;;
6117;SDS011;3089;48.202;11.510;2022-07-21T00:48:01;7.83;;;3.50;;
6117;SDS011;3089;48.202;11.510;2022-07-21T00:50:29;5.53;;;3.47;;
6117;SDS011;3089;48.202;11.510;2022-07-21T00:53:00;6.33;;;3.10;;
6117;SDS011;3089;48.202;11.510;2022-07-21T00:55:28;8.10;;;3.40;;
6117;SDS011;3089;48.202;11.510;2022-07-21T00:57:56;8.73;;;3.10;;
6117;SDS011;3089;48.202;11.510;2022-07-21T01:00:25;14.33;;;3.90;;
6117;SDS011;3089;48.202;11.510;2022-07-21T01:03:00;6.33;;;3.03;;
6117;SDS011;3089;48.202;11.510;2022-07-21T01:05:28;7.33;;;3.43;;
6117;SDS011;3089;48.202;11.510;2022-07-21T01:07:56;6.70;;;3.20;;
6117;SDS011;3089;48.202;11.510;2022-07-21T01:10:29;7.23;;;3.17;;
6117;SDS011;3089;48.202;11.510;2022-07-21T01:12:58;9.60;;;3.47;;
6117;SDS011;3089;48.202;11.510;2022-07-21T01:15:27;7.30;;;3.07;;
6117;SDS011;3089;48.202;11.510;2022-07-21T01:17:55;9.30;;;4.13;;
6117;SDS011;3089;48.202;11.510;2022-07-21T01:20:23;6.83;;;3.23;;
6117;SDS011;3089;48.202;11.510;2022-07-21T01:22:54;6.30;;;3.30;;
6117;SDS011;3089;48.202;11.510;2022-07-21T01:25:23;8.47;;;3.73;;
6117;SDS011;3089;48.202;11.510;2022-07-21T01:27:51;7.67;;;3.70;;
6117;SDS011;3089;48.202;11.510;2022-07-21T01:30:19;6.77;;;3.80;;
6117;SDS011;3089;48.202;11.510;2022-07-21T01:32:46;15.00;;;3.83;;
6117;SDS011;3089;48.202;11.510;2022-07-21T01:35:14;7.03;;;4.00;;
6117;SDS011;3089;48.202;11.510;2022-07-21T01:37:43;9.73;;;3.77;;
6117;SDS011;3089;48.202;11.510;2022-07-21T01:40:13;12.73;;;3.60;;
6117;SDS011;3089;48.202;11.510;2022-07-21T01:43:00;12.00;;;3.63;;
6117;SDS011;3089;48.202;11.510;2022-07-21T01:45:33;18.27;;;4.13;;
6117;SDS011;3089;48.202;11.510;2022-07-21T01:48:01;5.60;;;3.20;;
6117;SDS011;3089;48.202;11.510;2022-07-21T01:50:28;5.97;;;3.30;;
6117;SDS011;3089;48.202;11.510;2022-07-21T01:52:57;5.37;;;3.60;;
6117;SDS011;3089;48.202;11.510;2022-07-21T01:55:26;7.53;;;4.27;;
6117;SDS011;3089;48.202;11.510;2022-07-21T01:57:55;8.63;;;4.03;;
6117;SDS011;3089;48.202;11.510;2022-07-21T02:00:23;8.10;;;3.40;;
6117;SDS011;3089;48.202;11.510;2022-07-21T02:02:51;10.93;;;4.10;;
6117;SDS011;3089;48.202;11.510;2022-07-21T02:05:19;5.47;;;3.33;;
6117;SDS011;3089;48.202;11.510;2022-07-21T02:07:47;7.33;;;3.23;;
6117;SDS011;3089;48.202;11.510;2022-07-21T02:10:15;9.70;;;3.80;;
6117;SDS011;3089;48.202;11.510;2022-07-21T02:12:44;7.50;;;3.37;;
6117;SDS011;3089;48.202;11.510;2022-07-21T02:15:12;8.17;;;3.90;;
6117;SDS011;3089;48.202;11.510;2022-07-21T02:17:40;6.90;;;3.67;;
6117;SDS011;3089;48.202;11.510;2022-07-21T02:20:08;6.50;;;4.50;;
6117;SDS011;3089;48.202;11.510;2022-07-21T02:22:37;7.00;;;3.87;;
6117;SDS011;3089;48.202;11.510;2022-07-21T02:25:05;7.13;;;3.90;;
6117;SDS011;3089;48.202;11.510;2022-07-21T02:27:33;6.83;;;3.63;;
6117;SDS011;3089;48.202;11.510;2022-07-21T02:30:03;5.57;;;3.80;;
6117;SDS011;3089;48.202;11.510;2022-07-21T02:32:31;14.33;;;4.50;;
6117;SDS011;3089;48.202;11.510;2022-07-21T02:34:59;6.50;;;3.87;;
6117;SDS011;3089;48.202;11.510;2022-07-21T02:37:27;9.67;;;3.83;;
6117;SDS011;3089;48.202;11.510;2022-07-21T02:39:55;20.80;;;4.70;;
6117;SDS011;3089;48.202;11.510;2022-07-21T02:42:23;9.73;;;3.97;;
6117;SDS011;3089;48.202;11.510;2022-07-21T02:44:51;8.50;;;4.27;;
6117;SDS011;3089;48.202;11.510;2022-07-21T02:47:21;10.83;;;4.10;;
6117;SDS011;3089;48.202;11.510;2022-07-21T02:49:49;6.13;;;4.10;;
6117;SDS011;3089;48.202;11.510;2022-07-21T02:52:17;15.07;;;4.20;;
6117;SDS011;3089;48.202;11.510;2022-07-21T02:54:47;9.67;;;4.90;;
6117;SDS011;3089;48.202;11.510;2022-07-21T02:57:14;7.60;;;4.20;;
6117;SDS011;3089;48.202;11.510;2022-07-21T02:59:42;8.20;;;4.60;;
6117;SDS011;3089;48.202;11.510;2022-07-21T03:02:10;9.10;;;4.27;;
6117;SDS011;3089;48.202;11.510;2022-07-21T03:04:39;9.83;;;4.63;;
6117;SDS011;3089;48.202;11.510;2022-07-21T03:07:07;9.27;;;4.63;;
6117;SDS011;3089;48.202;11.510;2022-07-21T03:09:35;10.53;;;5.40;;
6117;SDS011;3089;48.202;11.510;2022-07-21T03:12:03;8.03;;;4.10;;
6117;SDS011;3089;48.202;11.510;2022-07-21T03:14:31;9.77;;;5.10;;
6117;SDS011;3089;48.202;11.510;2022-07-21T03:16:59;12.10;;;5.60;;
6117;SDS011;3089;48.202;11.510;2022-07-21T03:19:28;13.53;;;4.40;;
6117;SDS011;3089;48.202;11.510;2022-07-21T03:21:57;8.57;;;5.07;;
6117;SDS011;3089;48.202;11.510;2022-07-21T03:24:25;8.13;;;4.30;;
6117;SDS011;3089;48.202;11.510;2022-07-21T03:26:53;8.40;;;4.77;;
6117;SDS011;3089;48.202;11.510;2022-07-21T03:29:21;8.10;;;4.17;;
6117;SDS011;3089;48.202;11.510;2022-07-21T03:31:49;10.50;;;4.97;;
6117;SDS011;3089;48.202;11.510;2022-07-21T03:34:17;7.97;;;5.10;;
6117;SDS011;3089;48.202;11.510;2022-07-21T03:36:45;8.70;;;4.60;;
6117;SDS011;3089;48.202;11.510;2022-07-21T03:39:14;9.67;;;4.63;;
6117;SDS011;3089;48.202;11.510;2022-07-21T03:41:42;9.10;;;5.33;;
6117;SDS011;3089;48.202;11.510;2022-07-21T03:44:10;7.73;;;4.90;;
6117;SDS011;3089;48.202;11.510;2022-07-21T03:46:38;7.10;;;5.00;;
6117;SDS011;3089;48.202;11.510;2022-07-21T03:49:06;9.10;;;5.07;;
6117;SDS011;3089;48.202;11.510;2022-07-21T03:51:33;7.90;;;4.70;;
6117;SDS011;3089;48.202;11.510;2022-07-21T03:54:01;10.50;;;5.17;;
6117;SDS011;3089;48.202;11.510;2022-07-21T03:56:31;7.67;;;5.40;;
6117;SDS011;3089;48.202;11.510;2022-07-21T03:58:59;18.00;;;6.00;;
6117;SDS011;3089;48.202;11.510;2022-07-21T04:01:26;10.30;;;5.37;;
6117;SDS011;3089;48.202;11.510;2022-07-21T04:03:54;14.87;;;6.27;;
6117;SDS011;3089;48.202;11.510;2022-07-21T04:06:22;9.77;;;5.30;;
6117;SDS011;3089;48.202;11.510;2022-07-21T04:08:50;11.63;;;5.73;;
6117;SDS011;3089;48.202;11.510;2022-07-21T04:11:19;7.47;;;5.67;;
6117;SDS011;3089;48.202;11.510;2022-07-21T04:13:48;7.57;;;5.70;;
6117;SDS011;3089;48.202;11.510;2022-07-21T04:16:16;9.73;;;6.33;;
6117;SDS011;3089;48.202;11.510;2022-07-21T04:18:44;12.13;;;6.60;;
6117;SDS011;3089;48.202;11.510;2022-07-21T04:21:12;11.00;;;6.90;;
6117;SDS011;3089;48.202;11.510;2022-07-21T04:23:40;9.27;;;6.87;;
6117;SDS011;3089;48.202;11.510;2022-07-21T04:26:08;15.37;;;7.73;;
6117;SDS011;3089;48.202;11.510;2022-07-21T04:28:36;11.00;;;7.20;;
6117;SDS011;3089;48.202;11.510;2022-07-21T04:31:05;9.30;;;6.87;;
6117;SDS011;3089;48.202;11.510;2022-07-21T04:33:33;8.90;;;5.70;;
6117;SDS011;3089;48.202;11.510;2022-07-21T04:36:03;10.90;;;6.57;;
6117;SDS011;3089;48.202;11.510;2022-07-21T04:38:31;11.40;;;7.07;;
6117;SDS011;3089;48.202;11.510;2022-07-21T04:40:59;12.70;;;7.20;;
6117;SDS011;3089;48.202;11.510;2022-07-21T04:43:27;13.40;;;8.23;;
6117;SDS011;3089;48.202;11.510;2022-07-21T04:45:56;10.60;;;7.50;;
6117;SDS011;3089;48.202;11.510;2022-07-21T04:48:26;9.33;;;6.60;;
6117;SDS011;3089;48.202;11.510;2022-07-21T04:50:54;13.07;;;7.70;;
6117;SDS011;3089;48.202;11.510;2022-07-21T04:53:21;11.33;;;6.60;;
6117;SDS011;3089;48.202;11.510;2022-07-21T04:55:49;11.03;;;7.60;;
6117;SDS011;3089;48.202;11.510;2022-07-21T04:58:17;11.47;;;7.30;;
6117;SDS011;3089;48.202;11.510;2022-07-21T05:00:45;14.23;;;8.53;;
6117;SDS011;3089;48.202;11.510;2022-07-21T05:03:13;10.60;;;6.93;;
6117;SDS011;3089;48.202;11.510;2022-07-21T05:05:42;12.43;;;7.77;;
6117;SDS011;3089;48.202;11.510;2022-07-21T05:08:10;12.20;;;7.40;;
6117;SDS011;3089;48.202;11.510;2022-07-21T05:10:38;11.63;;;7.83;;
6117;SDS011;3089;48.202;11.510;2022-07-21T05:13:06;11.27;;;7.60;;
6117;SDS011;3089;48.202;11.510;2022-07-21T05:15:34;8.70;;;6.40;;
6117;SDS011;3089;48.202;11.510;2022-07-21T05:18:02;14.27;;;7.80;;
6117;SDS011;3089;48.202;11.510;2022-07-21T05:20:30;11.27;;;7.60;;
6117;SDS011;3089;48.202;11.510;2022-07-21T05:22:59;14.50;;;9.23;;
6117;SDS011;3089;48.202;11.510;2022-07-21T05:25:28;8.60;;;6.67;;
6117;SDS011;3089;48.202;11.510;2022-07-21T05:27:58;14.00;;;8.40;;
6117;SDS011;3089;48.202;11.510;2022-07-21T05:30:26;12.87;;;7.70;;
6117;SDS011;3089;48.202;11.510;2022-07-21T05:32:54;10.63;;;7.33;;
6117;SDS011;3089;48.202;11.510;2022-07-21T05:35:22;13.73;;;7.17;;
6117;SDS011;3089;48.202;11.510;2022-07-21T05:37:49;15.03;;;7.97;;
6117;SDS011;3089;48.202;11.510;2022-07-21T05:40:19;15.43;;;8.67;;
6117;SDS011;3089;48.202;11.510;2022-07-21T05:42:46;12.73;;;7.73;;
6117;SDS011;3089;48.202;11.510;2022-07-21T05:45:14;12.87;;;7.67;;
6117;SDS011;3089;48.202;11.510;2022-07-21T05:47:42;12.60;;;8.87;;
6117;SDS011;3089;48.202;11.510;2022-07-21T05:50:10;12.73;;;7.90;;
6117;SDS011;3089;48.202;11.510;2022-07-21T05:52:39;11.47;;;8.60;;
6117;SDS011;3089;48.202;11.510;2022-07-21T05:55:07;9.77;;;7.17;;
6117;SDS011;3089;48.202;11.510;2022-07-21T05:57:37;13.87;;;8.73;;
6117;SDS011;3089;48.202;11.510;2022-07-21T06:00:12;20.90;;;8.10;;
6117;SDS011;3089;48.202;11.510;2022-07-21T06:02:41;13.73;;;8.23;;
6117;SDS011;3089;48.202;11.510;2022-07-21T06:05:09;13.00;;;8.33;;
6117;SDS011;3089;48.202;11.510;2022-07-21T06:07:37;17.90;;;8.80;;
6117;SDS011;3089;48.202;11.510;2022-07-21T06:10:06;13.20;;;8.47;;
6117;SDS011;3089;48.202;11.510;2022-07-21T06:12:42;18.10;;;9.27;;
6117;SDS011;3089;48.202;11.510;2022-07-21T06:15:10;13.13;;;8.17;;
6117;SDS011;3089;48.202;11.510;2022-07-21T06:17:39;13.30;;;8.37;;
6117;SDS011;3089;48.202;11.510;2022-07-21T06:20:08;16.37;;;10.00;;
6117;SDS011;3089;48.202;11.510;2022-07-21T06:22:37;13.37;;;8.93;;
6117;SDS011;3089;48.202;11.510;2022-07-21T06:25:05;13.30;;;9.20;;
6117;SDS011;3089;48.202;11.510;2022-07-21T06:27:33;15.00;;;8.53;;
6117;SDS011;3089;48.202;11.510;2022-07-21T06:30:03;12.40;;;8.87;;
6117;SDS011;3089;48.202;11.510;2022-07-21T06:32:32;19.07;;;9.13;;
6117;SDS011;3089;48.202;11.510;2022-07-21T06:35:00;13.40;;;8.47;;
6117;SDS011;3089;48.202;11.510;2022-07-21T06:37:28;13.70;;;9.03;;
6117;SDS011;3089;48.202;11.510;2022-07-21T06:39:56;13.83;;;9.73;;
6117;SDS011;3089;48.202;11.510;2022-07-21T06:42:24;19.07;;;9.73;;
6117;SDS011;3089;48.202;11.510;2022-07-21T06:44:52;14.20;;;9.33;;
6117;SDS011;3089;48.202;11.510;2022-07-21T06:47:21;18.77;;;10.40;;
6117;SDS011;3089;48.202;11.510;2022-07-21T06:49:49;15.20;;;9.43;;
6117;SDS011;3089;48.202;11.510;2022-07-21T06:52:17;15.57;;;9.47;;
6117;SDS011;3089;48.202;11.510;2022-07-21T06:54:44;16.40;;;11.07;;
6117;SDS011;3089;48.202;11.510;2022-07-21T06:57:12;17.10;;;10.93;;
6117;SDS011;3089;48.202;11.510;2022-07-21T06:59:40;17.97;;;11.80;;
6117;SDS011;3089;48.202;11.510;2022-07-21T07:02:09;15.07;;;10.50;;
6117;SDS011;3089;48.202;11.510;2022-07-21T07:04:38;12.40;;;10.50;;
6117;SDS011;3089;48.202;11.510;2022-07-21T07:07:06;14.60;;;10.00;;
6117;SDS011;3089;48.202;11.510;2022-07-21T07:09:34;15.87;;;10.27;;
6117;SDS011;3089;48.202;11.510;2022-07-21T07:12:03;15.47;;;10.30;;
6117;SDS011;3089;48.202;11.510;2022-07-21T07:14:54;16.63;;;10.23;;
6117;SDS011;3089;48.202;11.510;2022-07-21T07:17:22;14.40;;;10.10;;
6117;SDS011;3089;48.202;11.510;2022-07-21T07:19:52;13.93;;;9.37;;
6117;SDS011;3089;48.202;11.510;2022-07-21T07:22:20;13.53;;;9.93;;
6117;SDS011;3089;48.202;11.510;2022-07-21T07:24:48;16.73;;;10.77;;
6117;SDS011;3089;48.202;11.510;2022-07-21T07:27:18;15.80;;;11.00;;
6117;SDS011;3089;48.202;11.510;2022-07-21T07:29:49;16.17;;;11.30;;
6117;SDS011;3089;48.202;11.510;2022-07-21T07:32:17;15.20;;;11.40;;
6117;SDS011;3089;48.202;11.510;2022-07-21T07:34:45;15.80;;;11.80;;
6117;SDS011;3089;48.202;11.510;2022-07-21T07:37:14;15.33;;;10.27;;
6117;SDS011;3089;48.202;11.510;2022-07-21T07:39:42;13.50;;;10.03;;
6117;SDS011;3089;48.202;11.510;2022-07-21T07:42:10;17.83;;;9.20;;
6117;SDS011;3089;48.202;11.510;2022-07-21T07:44:38;13.97;;;10.63;;
6117;SDS011;3089;48.202;11.510;2022-07-21T07:47:06;13.77;;;9.23;;
6117;SDS011;3089;48.202;11.510;2022-07-21T07:49:34;13.17;;;9.57;;
6117;SDS011;3089;48.202;11.510;2022-07-21T07:52:02;13.13;;;9.60;;
6117;SDS011;3089;48.202;11.510;2022-07-21T07:54:32;13.40;;;8.93;;
6117;SDS011;3089;48.202;11.510;2022-07-21T07:57:00;14.37;;;9.17;;
6117;SDS011;3089;48.202;11.510;2022-07-21T07:59:27;19.30;;;10.27;;
6117;SDS011;3089;48.202;11.510;2022-07-21T08:01:55;17.30;;;10.70;;
6117;SDS011;3089;48.202;11.510;2022-07-21T08:04:23;14.93;;;10.37;;
6117;SDS011;3089;48.202;11.510;2022-07-21T08:06:51;18.23;;;9.60;;
6117;SDS011;3089;48.202;11.510;2022-07-21T08:09:19;13.23;;;9.10;;
6117;SDS011;3089;48.202;11.510;2022-07-21T08:11:48;11.83;;;9.53;;
6117;SDS011;3089;48.202;11.510;2022-07-21T08:14:17;15.03;;;9.00;;
6117;SDS011;3089;48.202;11.510;2022-07-21T08:16:45;16.40;;;10.10;;
6117;SDS011;3089;48.202;11.510;2022-07-21T08:19:13;11.50;;;8.63;;
6117;SDS011;3089;48.202;11.510;2022-07-21T08:21:41;16.90;;;10.37;;
6117;SDS011;3089;48.202;11.510;2022-07-21T08:24:29;15.10;;;9.40;;
6117;SDS011;3089;48.202;11.510;2022-07-21T08:26:58;14.60;;;10.03;;
6117;SDS011;3089;48.202;11.510;2022-07-21T08:29:26;16.10;;;10.17;;
6117;SDS011;3089;48.202;11.510;2022-07-21T08:31:54;13.10;;;8.70;;
6117;SDS011;3089;48.202;11.510;2022-07-21T08:34:22;13.53;;;10.20;;
6117;SDS011;3089;48.202;11.510;2022-07-21T08:36:50;13.20;;;9.77;;
6117;SDS011;3089;48.202;11.510;2022-07-21T08:39:18;15.80;;;9.87;;
6117;SDS011;3089;48.202;11.510;2022-07-21T08:41:46;12.20;;;8.43;;
6117;SDS011;3089;48.202;11.510;2022-07-21T08:44:19;16.20;;;9.97;;
6117;SDS011;3089;48.202;11.510;2022-07-21T08:46:49;15.13;;;10.03;;
6117;SDS011;3089;48.202;11.510;2022-07-21T08:49:19;15.35;;;9.70;;
6117;SDS011;3089;48.202;11.510;2022-07-21T08:51:48;15.90;;;10.30;;
6117;SDS011;3089;48.202;11.510;2022-07-21T08:54:17;13.43;;;9.68;;
6117;SDS011;3089;48.202;11.510;2022-07-21T08:56:46;13.53;;;8.47;;
6117;SDS011;3089;48.202;11.510;2022-07-21T08:59:14;13.67;;;8.10;;
6117;SDS011;3089;48.202;11.510;2022-07-21T09:01:45;18.77;;;9.37;;
6117;SDS011;3089;48.202;11.510;2022-07-21T09:04:20;15.90;;;9.93;;
6117;SDS011;3089;48.202;11.510;2022-07-21T09:06:50;12.80;;;8.50;;
6117;SDS011;3089;48.202;11.510;2022-07-21T09:09:21;12.93;;;9.20;;
6117;SDS011;3089;48.202;11.510;2022-07-21T09:11:50;12.30;;;8.40;;
6117;SDS011;3089;48.202;11.510;2022-07-21T09:14:19;11.40;;;8.10;;
6117;SDS011;3089;48.202;11.510;2022-07-21T09:16:50;11.93;;;7.80;;
6117;SDS011;3089;48.202;11.510;2022-07-21T09:19:20;11.67;;;7.13;;
6117;SDS011;3089;48.202;11.510;2022-07-21T09:21:50;10.70;;;7.00;;
6117;SDS011;3089;48.202;11.510;2022-07-21T09:24:21;11.17;;;6.70;;
6117;SDS011;3089;48.202;11.510;2022-07-21T09:29:43;10.70;;;7.03;;
6117;SDS011;3089;48.202;11.510;2022-07-21T09:32:17;9.70;;;6.70;;
6117;SDS011;3089;48.202;11.510;2022-07-21T09:34:49;8.87;;;6.40;;
6117;SDS011;3089;48.202;11.510;2022-07-21T09:37:18;11.43;;;6.40;;
6117;SDS011;3089;48.202;11.510;2022-07-21T09:39:49;7.93;;;5.50;;
6117;SDS011;3089;48.202;11.510;2022-07-21T09:42:22;13.30;;;6.90;;
6117;SDS011;3089;48.202;11.510;2022-07-21T09:44:52;10.47;;;7.00;;
6117;SDS011;3089;48.202;11.510;2022-07-21T09:47:24;10.13;;;7.07;;
6117;SDS011;3089;48.202;11.510;2022-07-21T09:49:53;11.30;;;7.17;;
6117;SDS011;3089;48.202;11.510;2022-07-21T09:52:42;12.20;;;7.00;;
6117;SDS011;3089;48.202;11.510;2022-07-21T09:55:12;18.87;;;8.60;;
6117;SDS011;3089;48.202;11.510;2022-07-21T09:57:41;10.90;;;7.43;;
6117;SDS011;3089;48.202;11.510;2022-07-21T10:00:10;12.10;;;7.13;;
6117;SDS011;3089;48.202;11.510;2022-07-21T10:02:46;12.40;;;8.17;;
6117;SDS011;3089;48.202;11.510;2022-07-21T10:05:16;12.60;;;8.97;;
6117;SDS011;3089;48.202;11.510;2022-07-21T10:07:46;9.90;;;8.00;;
6117;SDS011;3089;48.202;11.510;2022-07-21T10:10:15;13.53;;;9.20;;
6117;SDS011;3089;48.202;11.510;2022-07-21T10:12:47;12.20;;;8.80;;
6117;SDS011;3089;48.202;11.510;2022-07-21T10:15:16;12.47;;;8.77;;
6117;SDS011;3089;48.202;11.510;2022-07-21T10:17:44;11.33;;;8.13;;
6117;SDS011;3089;48.202;11.510;2022-07-21T10:20:21;14.80;;;7.80;;
6117;SDS011;3089;48.202;11.510;2022-07-21T10:22:56;11.27;;;8.70;;
6117;SDS011;3089;48.202;11.510;2022-07-21T10:25:29;12.07;;;8.67;;
6117;SDS011;3089;48.202;11.510;2022-07-21T10:28:13;10.97;;;7.70;;
6117;SDS011;3089;48.202;11.510;2022-07-21T10:30:44;12.90;;;8.00;;
6117;SDS011;3089;48.202;11.510;2022-07-21T10:33:15;13.10;;;8.40;;
6117;SDS011;3089;48.202;11.510;2022-07-21T10:35:45;13.67;;;9.00;;
6117;SDS011;3089;48.202;11.510;2022-07-21T10:38:27;11.80;;;9.00;;
6117;SDS011;3089;48.202;11.510;2022-07-21T10:40:56;18.60;;;9.80;;
6117;SDS011;3089;48.202;11.510;2022-07-21T10:43:37;12.50;;;9.03;;
6117;SDS011;3089;48.202;11.510;2022-07-21T10:49:06;14.20;;;9.27;;
6117;SDS011;3089;48.202;11.510;2022-07-21T10:51:37;12.90;;;9.50;;
6117;SDS011;3089;48.202;11.510;2022-07-21T10:54:15;16.00;;;9.50;;
6117;SDS011;3089;48.202;11.510;2022-07-21T10:56:44;14.53;;;9.70;;
6117;SDS011;3089;48.202;11.510;2022-07-21T10:59:12;13.90;;;9.43;;
6117;SDS011;3089;48.202;11.510;2022-07-21T11:01:40;11.73;;;8.87;;
6117;SDS011;3089;48.202;11.510;2022-07-21T11:04:11;12.47;;;9.47;;
6117;SDS011;3089;48.202;11.510;2022-07-21T11:06:43;12.97;;;8.83;;
6117;SDS011;3089;48.202;11.510;2022-07-21T11:09:12;11.70;;;9.17;;
6117;SDS011;3089;48.202;11.510;2022-07-21T11:11:55;18.10;;;9.90;;
6117;SDS011;3089;48.202;11.510;2022-07-21T11:14:35;12.43;;;8.73;;
6117;SDS011;3089;48.202;11.510;2022-07-21T11:17:08;14.17;;;9.90;;
6117;SDS011;3089;48.202;11.510;2022-07-21T11:19:43;12.37;;;9.00;;
6117;SDS011;3089;48.202;11.510;2022-07-21T11:22:15;16.23;;;9.50;;
6117;SDS011;3089;48.202;11.510;2022-07-21T11:24:46;11.13;;;8.90;;
6117;SDS011;3089;48.202;11.510;2022-07-21T11:27:16;14.53;;;9.70;;
6117;SDS011;3089;48.202;11.510;2022-07-21T11:29:49;12.33;;;9.30;;
6117;SDS011;3089;48.202;11.510;2022-07-21T11:32:19;13.20;;;8.73;;
6117;SDS011;3089;48.202;11.510;2022-07-21T11:34:50;12.10;;;8.10;;
6117;SDS011;3089;48.202;11.510;2022-07-21T11:37:26;13.60;;;8.37;;
6117;SDS011;3089;48.202;11.510;2022-07-21T11:40:02;19.13;;;9.10;;
6117;SDS011;3089;48.202;11.510;2022-07-21T11:42:33;12.77;;;9.80;;
6117;SDS011;3089;48.202;11.510;2022-07-21T11:45:02;13.80;;;9.67;;
6117;SDS011;3089;48.202;11.510;2022-07-21T11:47:32;12.80;;;9.97;;
6117;SDS011;3089;48.202;11.510;2022-07-21T11:50:03;17.30;;;9.83;;
6117;SDS011;3089;48.202;11.510;2022-07-21T11:52:33;16.20;;;10.13;;
6117;SDS011;3089;48.202;11.510;2022-07-21T11:55:03;16.40;;;12.17;;
6117;SDS011;3089;48.202;11.510;2022-07-21T11:57:33;17.23;;;12.03;;
6117;SDS011;3089;48.202;11.510;2022-07-21T12:00:02;16.60;;;11.00;;
6117;SDS011;3089;48.202;11.510;2022-07-21T12:02:33;16.27;;;11.23;;
6117;SDS011;3089;48.202;11.510;2022-07-21T12:05:03;14.57;;;10.10;;
6117;SDS011;3089;48.202;11.510;2022-07-21T12:07:35;13.13;;;9.90;;
6117;SDS011;3089;48.202;11.510;2022-07-21T12:10:06;17.53;;;10.20;;
6117;SDS011;3089;48.202;11.510;2022-07-21T12:12:37;14.77;;;9.53;;
6117;SDS011;3089;48.202;11.510;2022-07-21T12:15:11;14.10;;;9.67;;
6117;SDS011;3089;48.202;11.510;2022-07-21T12:17:42;17.80;;;10.53;;
6117;SDS011;3089;48.202;11.510;2022-07-21T12:20:13;14.27;;;10.47;;
6117;SDS011;3089;48.202;11.510;2022-07-21T12:22:42;15.23;;;10.83;;
6117;SDS011;3089;48.202;11.510;2022-07-21T12:25:13;14.63;;;9.63;;
6117;SDS011;3089;48.202;11.510;2022-07-21T12:27:43;13.83;;;9.97;;
6117;SDS011;3089;48.202;11.510;2022-07-21T12:30:30;14.07;;;10.63;;
6117;SDS011;3089;48.202;11.510;2022-07-21T12:33:03;15.40;;;11.03;;
6117;SDS011;3089;48.202;11.510;2022-07-21T12:35:34;14.57;;;9.37;;
6117;SDS011;3089;48.202;11.510;2022-07-21T12:38:03;16.33;;;8.93;;
6117;SDS011;3089;48.202;11.510;2022-07-21T12:40:34;19.03;;;9.60;;
6117;SDS011;3089;48.202;11.510;2022-07-21T12:43:20;17.47;;;10.63;;
6117;SDS011;3089;48.202;11.510;2022-07-21T12:45:49;13.30;;;10.33;;
6117;SDS011;3089;48.202;11.510;2022-07-21T12:48:20;15.23;;;9.60;;
6117;SDS011;3089;48.202;11.510;2022-07-21T12:51:04;17.00;;;10.93;;
6117;SDS011;3089;48.202;11.510;2022-07-21T12:53:40;12.80;;;9.80;;
6117;SDS011;3089;48.202;11.510;2022-07-21T12:56:10;13.83;;;10.13;;
6117;SDS011;3089;48.202;11.510;2022-07-21T12:58:39;14.30;;;8.90;;
6117;SDS011;3089;48.202;11.510;2022-07-21T13:01:08;14.33;;;10.70;;
6117;SDS011;3089;48.202;11.510;2022-07-21T13:03:36;14.83;;;10.60;;
6117;SDS011;3089;48.202;11.510;2022-07-21T13:06:06;15.87;;;10.30;;
6117;SDS011;3089;48.202;11.510;2022-07-21T13:08:36;15.00;;;11.13;;
6117;SDS011;3089;48.202;11.510;2022-07-21T13:11:04;15.80;;;10.90;;
6117;SDS011;3089;48.202;11.510;2022-07-21T13:13:32;18.30;;;11.43;;
6117;SDS011;3089;48.202;11.510;2022-07-21T13:16:01;15.30;;;10.00;;
6117;SDS011;3089;48.202;11.510;2022-07-21T13:18:29;16.03;;;10.90;;
6117;SDS011;3089;48.202;11.510;2022-07-21T13:20:57;15.87;;;10.57;;
6117;SDS011;3089;48.202;11.510;2022-07-21T13:23:26;14.33;;;9.57;;
6117;SDS011;3089;48.202;11.510;2022-07-21T13:25:54;12.10;;;9.30;;
6117;SDS011;3089;48.202;11.510;2022-07-21T13:28:31;17.67;;;9.83;;
6117;SDS011;3089;48.202;11.510;2022-07-21T13:31:02;17.67;;;10.30;;
6117;SDS011;3089;48.202;11.510;2022-07-21T13:33:31;15.53;;;10.60;;
6117;SDS011;3089;48.202;11.510;2022-07-21T13:36:00;13.50;;;9.33;;
6117;SDS011;3089;48.202;11.510;2022-07-21T13:38:29;13.43;;;9.93;;
6117;SDS011;3089;48.202;11.510;2022-07-21T13:40:57;14.00;;;9.90;;
6117;SDS011;3089;48.202;11.510;2022-07-21T13:43:45;14.60;;;9.60;;
6117;SDS011;3089;48.202;11.510;2022-07-21T13:46:13;20.83;;;9.93;;
6117;SDS011;3089;48.202;11.510;2022-07-21T13:48:43;14.07;;;9.17;;
6117;SDS011;3089;48.202;11.510;2022-07-21T13:51:11;13.03;;;9.00;;
6117;SDS011;3089;48.202;11.510;2022-07-21T13:53:41;11.27;;;8.07;;
6117;SDS011;3089;48.202;11.510;2022-07-21T13:56:10;12.27;;;8.60;;
6117;SDS011;3089;48.202;11.510;2022-07-21T13:58:39;12.07;;;7.87;;
6117;SDS011;3089;48.202;11.510;2022-07-21T14:01:08;11.50;;;8.30;;
6117;SDS011;3089;48.202;11.510;2022-07-21T14:03:37;17.73;;;8.40;;
6117;SDS011;3089;48.202;11.510;2022-07-21T14:06:06;10.60;;;7.57;;
6117;SDS011;3089;48.202;11.510;2022-07-21T14:08:34;12.40;;;7.80;;
6117;SDS011;3089;48.202;11.510;2022-07-21T14:11:04;12.83;;;8.90;;
6117;SDS011;3089;48.202;11.510;2022-07-21T14:13:33;16.50;;;8.40;;
6117;SDS011;3089;48.202;11.510;2022-07-21T14:16:01;12.67;;;8.50;;
6117;SDS011;3089;48.202;11.510;2022-07-21T14:18:29;11.73;;;7.83;;
6117;SDS011;3089;48.202;11.510;2022-07-21T14:20:57;20.30;;;9.47;;
6117;SDS011;3089;48.202;11.510;2022-07-21T14:23:28;13.47;;;7.90;;
6117;SDS011;3089;48.202;11.510;2022-07-21T14:25:57;12.40;;;7.90;;
6117;SDS011;3089;48.202;11.510;2022-07-21T14:28:28;14.00;;;8.50;;
6117;SDS011;3089;48.202;11.510;2022-07-21T14:30:56;13.23;;;8.60;;
6117;SDS011;3089;48.202;11.510;2022-07-21T14:33:26;12.33;;;9.10;;
6117;SDS011;3089;48.202;11.510;2022-07-21T14:35:57;12.93;;;8.80;;
6117;SDS011;3089;48.202;11.510;2022-07-21T14:38:25;14.20;;;7.97;;
6117;SDS011;3089;48.202;11.510;2022-07-21T14:40:53;13.77;;;8.00;;
6117;SDS011;3089;48.202;11.510;2022-07-21T14:43:21;13.27;;;8.47;;
6117;SDS011;3089;48.202;11.510;2022-07-21T14:45:52;11.43;;;8.13;;
6117;SDS011;3089;48.202;11.510;2022-07-21T14:48:19;10.70;;;7.50;;
6117;SDS011;3089;48.202;11.510;2022-07-21T14:50:49;13.70;;;7.30;;
6117;SDS011;3089;48.202;11.510;2022-07-21T14:53:20;10.20;;;7.17;;
6117;SDS011;3089;48.202;11.510;2022-07-21T14:55:48;11.50;;;7.00;;
6117;SDS011;3089;48.202;11.510;2022-07-21T14:58:16;12.60;;;7.20;;
6117;SDS011;3089;48.202;11.510;2022-07-21T15:00:44;11.87;;;8.50;;
6117;SDS011;3089;48.202;11.510;2022-07-21T15:03:13;9.73;;;6.93;;
6117;SDS011;3089;48.202;11.510;2022-07-21T15:05:42;11.37;;;7.83;;
6117;SDS011;3089;48.202;11.510;2022-07-21T15:08:10;12.83;;;7.60;;