sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44440;SDS011;30146;52.268;20.944;2022-10-28T00:02:13;55.90;;;36.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T00:04:44;52.00;;;35.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T00:07:15;46.30;;;34.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T00:09:46;54.30;;;36.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T00:12:17;57.50;;;36.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T00:14:48;55.50;;;35.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T00:17:19;50.00;;;34.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T00:19:50;48.10;;;33.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T00:22:21;48.30;;;32.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T00:24:52;47.90;;;34.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T00:27:23;50.30;;;35.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T00:29:54;53.80;;;34.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T00:32:26;45.00;;;32.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T00:34:58;44.90;;;30.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T00:37:29;44.10;;;30.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T00:40:00;46.80;;;31.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T00:42:31;48.90;;;33.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T00:45:02;46.40;;;33.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T00:47:43;47.50;;;31.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T00:50:27;40.90;;;30.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T00:53:08;42.20;;;29.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T00:55:43;41.70;;;30.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T00:58:16;41.30;;;29.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T01:00:49;47.80;;;31.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T01:03:20;45.10;;;31.10;;
44440;SDS011;30146;52.268;20.944;2022-10-28T01:05:51;46.80;;;31.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T01:08:23;41.10;;;30.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T01:13:51;40.30;;;28.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T01:16:34;41.00;;;28.10;;
44440;SDS011;30146;52.268;20.944;2022-10-28T01:19:23;43.50;;;28.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T01:22:16;45.00;;;29.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T01:24:58;49.10;;;29.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T01:33:33;41.30;;;27.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T01:36:10;35.40;;;26.10;;
44440;SDS011;30146;52.268;20.944;2022-10-28T01:38:48;38.50;;;28.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T01:41:24;39.50;;;27.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T01:44:03;44.20;;;30.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T01:46:38;43.10;;;28.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T01:49:15;39.40;;;26.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T01:51:50;37.70;;;26.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T01:54:26;42.30;;;28.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T01:57:01;49.50;;;29.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T01:59:33;50.30;;;28.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T02:02:07;45.20;;;29.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T02:04:37;41.90;;;27.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T02:07:08;37.50;;;27.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T02:09:44;31.00;;;25.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T02:12:28;32.50;;;26.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T02:15:16;35.60;;;26.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T02:18:08;33.30;;;25.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T02:20:50;30.80;;;24.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T02:23:30;31.40;;;23.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T02:26:11;33.50;;;23.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T02:28:53;32.30;;;23.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T02:31:30;30.60;;;23.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T02:34:05;48.50;;;36.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T02:36:42;48.20;;;34.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T02:39:18;36.30;;;27.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T02:41:54;34.70;;;25.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T02:47:03;29.30;;;22.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T02:49:40;31.60;;;24.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T02:52:15;33.80;;;26.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T02:54:50;32.20;;;25.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T02:57:24;32.00;;;23.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T02:59:58;30.70;;;24.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T03:02:30;32.30;;;22.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T03:05:01;29.20;;;22.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T03:07:33;37.10;;;24.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T03:10:04;29.90;;;22.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T03:12:36;37.20;;;25.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T03:15:08;34.20;;;24.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T03:17:50;29.70;;;22.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T03:20:21;33.70;;;24.10;;
44440;SDS011;30146;52.268;20.944;2022-10-28T03:22:52;31.90;;;22.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T03:25:23;31.80;;;22.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T03:27:54;28.60;;;21.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T03:30:25;31.00;;;23.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T03:32:56;30.70;;;23.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T03:35:27;30.20;;;24.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T03:38:00;31.90;;;23.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T03:40:31;29.30;;;22.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T03:43:02;28.90;;;23.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T03:45:33;28.50;;;21.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T03:48:04;32.00;;;22.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T03:50:36;31.50;;;24.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T03:53:07;29.90;;;23.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T03:55:38;36.40;;;26.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T03:58:09;38.30;;;25.10;;
44440;SDS011;30146;52.268;20.944;2022-10-28T04:00:40;31.50;;;22.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T04:03:11;30.10;;;22.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T04:05:41;26.30;;;21.10;;
44440;SDS011;30146;52.268;20.944;2022-10-28T04:08:13;27.80;;;21.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T04:10:46;27.80;;;21.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T04:13:17;32.10;;;23.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T04:15:53;30.10;;;23.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T04:18:36;29.60;;;21.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T04:21:07;27.70;;;21.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T04:24:12;28.30;;;22.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T04:26:43;29.60;;;23.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T04:29:57;31.80;;;22.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T04:32:28;29.10;;;22.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T04:34:59;30.00;;;21.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T04:37:30;27.00;;;21.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T04:40:01;31.70;;;22.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T04:42:33;33.80;;;23.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T04:45:04;41.20;;;27.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T04:47:37;31.70;;;26.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T04:50:10;32.90;;;23.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T04:52:52;37.20;;;21.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T04:55:23;35.00;;;22.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T04:57:55;32.60;;;24.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T05:00:27;27.80;;;23.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T05:03:01;34.20;;;23.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T05:05:32;37.50;;;26.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T05:08:06;35.90;;;24.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T05:10:46;31.80;;;23.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T05:13:18;29.20;;;21.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T05:15:49;35.10;;;23.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T05:18:20;33.60;;;24.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T05:20:51;33.10;;;22.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T05:26:20;34.70;;;24.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T05:28:51;33.70;;;24.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T05:31:22;36.10;;;24.10;;
44440;SDS011;30146;52.268;20.944;2022-10-28T05:33:56;40.50;;;25.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T05:36:30;37.70;;;25.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T05:48:30;27.80;;;21.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T05:51:01;36.30;;;24.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T05:56:28;32.50;;;22.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T05:58:59;29.90;;;22.10;;
44440;SDS011;30146;52.268;20.944;2022-10-28T06:05:34;38.90;;;22.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T06:10:56;31.70;;;22.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T06:13:28;33.90;;;22.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T06:16:02;33.20;;;22.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T06:18:34;30.20;;;20.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T06:21:06;30.80;;;19.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T06:23:37;33.70;;;22.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T06:28:56;31.90;;;20.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T06:31:32;30.00;;;19.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T06:35:31;28.80;;;19.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T06:38:58;29.90;;;20.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T06:41:36;24.00;;;19.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T06:44:07;27.10;;;18.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T06:46:46;29.20;;;19.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T06:49:17;25.60;;;19.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T06:51:48;35.30;;;19.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T06:54:19;31.30;;;20.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T06:56:50;23.40;;;18.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T06:59:29;25.40;;;19.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T07:02:00;28.10;;;17.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T07:04:31;23.90;;;18.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T07:07:02;25.00;;;19.10;;
44440;SDS011;30146;52.268;20.944;2022-10-28T07:09:33;30.80;;;19.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T07:12:07;28.40;;;18.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T07:14:42;26.00;;;17.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T07:17:13;29.40;;;17.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T07:19:44;39.30;;;19.10;;
44440;SDS011;30146;52.268;20.944;2022-10-28T07:22:15;24.90;;;17.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T07:24:52;24.60;;;16.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T07:27:23;21.00;;;17.10;;
44440;SDS011;30146;52.268;20.944;2022-10-28T07:29:54;28.10;;;17.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T07:38:04;28.20;;;20.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T07:40:35;26.40;;;17.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T07:43:17;24.30;;;17.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T07:45:56;31.60;;;19.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T07:48:29;24.70;;;17.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T07:51:00;27.30;;;18.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T07:53:33;26.20;;;17.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T07:56:05;25.00;;;18.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T07:58:43;24.10;;;18.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T08:01:15;28.10;;;17.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T08:03:52;23.30;;;17.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T08:09:18;30.10;;;19.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T08:11:49;25.40;;;18.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T08:20:13;53.40;;;20.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T08:22:44;207.10;;;32.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T08:25:15;39.60;;;22.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T08:27:46;30.60;;;19.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T08:30:17;38.00;;;21.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T08:35:55;28.90;;;19.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T08:38:26;27.40;;;19.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T08:40:59;36.70;;;21.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T08:43:48;34.20;;;24.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T08:46:37;36.30;;;24.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T08:49:28;31.90;;;21.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T08:52:10;32.20;;;21.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T08:58:32;33.90;;;20.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T09:01:18;26.50;;;19.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T09:07:36;24.90;;;18.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T09:10:17;30.90;;;17.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T09:15:56;24.30;;;17.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T09:18:47;33.90;;;18.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T09:21:23;23.10;;;17.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T09:24:05;24.90;;;19.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T09:26:45;31.40;;;19.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T09:29:39;29.60;;;19.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T09:32:27;31.80;;;18.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T09:35:09;25.10;;;18.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T09:37:44;27.90;;;18.10;;
44440;SDS011;30146;52.268;20.944;2022-10-28T09:40:21;28.10;;;18.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T09:42:56;33.90;;;19.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T09:45:36;29.50;;;18.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T09:48:13;25.60;;;17.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T09:50:49;26.50;;;18.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T09:53:27;28.20;;;18.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T09:56:05;24.90;;;17.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T09:58:37;25.30;;;18.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T10:01:13;31.00;;;17.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T10:03:47;40.70;;;19.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T10:06:21;36.50;;;19.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T10:08:57;29.90;;;18.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T10:11:29;24.20;;;18.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T10:14:06;35.80;;;18.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T10:16:42;36.00;;;20.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T10:19:16;22.50;;;16.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T10:21:47;30.90;;;18.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T10:24:23;30.30;;;18.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T10:27:01;29.60;;;19.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T10:29:50;23.70;;;17.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T10:32:23;34.40;;;17.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T10:34:58;35.00;;;18.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T10:37:34;28.70;;;19.10;;
44440;SDS011;30146;52.268;20.944;2022-10-28T10:40:20;24.40;;;16.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T10:46:03;37.10;;;17.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T10:48:42;29.40;;;17.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T10:51:16;24.70;;;16.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T10:53:53;34.00;;;19.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T10:56:28;28.90;;;19.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T10:59:01;27.80;;;17.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T11:01:37;27.10;;;17.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T11:07:11;26.40;;;17.10;;
44440;SDS011;30146;52.268;20.944;2022-10-28T11:12:54;28.70;;;18.10;;
44440;SDS011;30146;52.268;20.944;2022-10-28T11:15:31;28.70;;;16.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T11:18:03;30.70;;;18.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T11:20:50;28.40;;;17.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T11:26:47;27.10;;;18.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T11:29:23;35.90;;;17.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T11:35:12;36.90;;;19.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T11:38:03;25.20;;;16.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T11:42:12;30.30;;;16.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T11:55:59;23.00;;;15.10;;
44440;SDS011;30146;52.268;20.944;2022-10-28T11:58:40;24.60;;;14.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T12:01:22;25.10;;;13.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T12:04:08;18.10;;;13.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T12:06:59;23.90;;;13.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T12:13:00;23.50;;;11.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T12:26:15;20.10;;;10.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T12:28:47;19.20;;;11.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T12:31:20;23.00;;;11.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T12:34:03;19.50;;;9.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T12:36:47;21.50;;;11.10;;
44440;SDS011;30146;52.268;20.944;2022-10-28T12:42:39;16.00;;;10.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T12:45:32;18.80;;;10.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T12:52:41;14.10;;;8.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T12:55:16;187.40;;;22.10;;
44440;SDS011;30146;52.268;20.944;2022-10-28T12:57:53;32.70;;;9.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T13:00:32;108.30;;;14.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T13:03:11;26.20;;;9.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T13:05:43;20.10;;;7.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T13:14:17;15.00;;;7.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T13:20:00;18.20;;;7.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T13:28:22;17.80;;;8.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T13:30:57;12.10;;;7.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T13:33:28;14.40;;;8.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T13:36:14;10.80;;;6.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T13:38:54;11.90;;;7.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T13:41:32;8.90;;;6.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T13:47:02;13.80;;;7.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T13:50:15;15.00;;;7.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T13:55:48;12.90;;;7.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T13:58:23;25.60;;;9.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T14:00:52;16.50;;;7.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T14:03:21;14.40;;;8.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T14:05:54;16.00;;;8.10;;
44440;SDS011;30146;52.268;20.944;2022-10-28T14:08:25;17.30;;;8.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T14:13:31;14.20;;;7.10;;
44440;SDS011;30146;52.268;20.944;2022-10-28T14:16:13;18.40;;;7.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T14:18:57;20.70;;;8.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T14:21:38;18.30;;;7.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T14:24:12;17.40;;;7.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T14:30:16;10.90;;;6.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T14:32:58;13.20;;;8.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T14:35:44;18.90;;;11.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T14:38:23;16.60;;;10.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T14:41:15;16.60;;;8.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T14:46:30;15.20;;;8.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T14:49:15;14.60;;;9.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T14:51:47;19.20;;;8.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T14:54:27;25.10;;;14.10;;
44440;SDS011;30146;52.268;20.944;2022-10-28T14:57:07;41.80;;;25.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T14:59:37;22.00;;;12.10;;
44440;SDS011;30146;52.268;20.944;2022-10-28T15:02:10;20.80;;;11.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T15:04:41;22.30;;;10.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T15:07:12;24.30;;;10.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T15:09:43;19.40;;;10.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T15:12:15;18.40;;;10.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T15:14:46;17.90;;;9.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T15:17:18;16.40;;;9.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T15:19:49;19.00;;;10.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T15:22:22;30.30;;;10.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T15:24:55;19.50;;;10.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T15:27:31;21.60;;;10.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T15:33:16;21.80;;;11.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T15:35:46;19.30;;;11.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T15:38:29;18.00;;;11.10;;
44440;SDS011;30146;52.268;20.944;2022-10-28T15:44:20;23.10;;;11.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T15:46:52;19.70;;;12.00;;
44440;SDS011;30146;52.268;20.944;2022-10-28T15:49:30;21.40;;;12.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T15:54:54;25.60;;;13.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T15:57:24;18.70;;;10.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T16:00:17;18.40;;;11.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T16:02:51;18.20;;;11.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T16:12:12;20.30;;;11.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T16:14:42;25.20;;;14.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T16:17:13;25.80;;;15.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T16:19:50;29.50;;;14.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T16:22:22;25.60;;;13.10;;
44440;SDS011;30146;52.268;20.944;2022-10-28T16:24:53;19.20;;;13.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T16:27:22;20.70;;;13.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T16:29:53;25.00;;;12.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T16:35:39;21.30;;;12.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T16:45:09;19.80;;;13.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T16:47:41;23.80;;;12.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T16:50:19;21.20;;;13.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T16:52:55;24.90;;;15.10;;
44440;SDS011;30146;52.268;20.944;2022-10-28T16:55:24;20.40;;;13.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T16:57:53;23.70;;;13.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T17:00:22;24.40;;;13.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T17:02:51;20.70;;;12.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T17:05:20;21.40;;;13.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T17:07:49;19.90;;;12.30;;
44440;SDS011;30146;52.268;20.944;2022-10-28T17:16:17;22.50;;;13.40;;
44440;SDS011;30146;52.268;20.944;2022-10-28T17:27:23;27.30;;;11.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T17:29:54;22.60;;;13.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T17:32:27;27.30;;;12.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T17:37:46;20.70;;;11.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T17:43:12;21.40;;;11.60;;
44440;SDS011;30146;52.268;20.944;2022-10-28T17:49:17;28.40;;;15.80;;
44440;SDS011;30146;52.268;20.944;2022-10-28T17:55:14;16.30;;;11.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T17:57:46;33.10;;;16.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T18:00:18;30.00;;;17.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T18:02:55;29.70;;;16.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T18:05:27;22.90;;;14.50;;
44440;SDS011;30146;52.268;20.944;2022-10-28T18:07:58;36.00;;;16.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T18:10:30;28.30;;;15.20;;
44440;SDS011;30146;52.268;20.944;2022-10-28T18:13:01;24.30;;;13.70;;
44440;SDS011;30146;52.268;20.944;2022-10-28T18:15:36;20.10;;;12.90;;
44440;SDS011;30146;52.268;20.944;2022-10-28T18:18:08;17.80;;;11.90;;