sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34738;BME280;39910;47.154;27.614;2022-12-19T00:02:07;103275.25;;;-2.77;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T00:04:33;103286.19;;;-2.55;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T00:06:58;103288.97;;;-2.69;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T00:09:24;103278.53;;;-2.64;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T00:11:50;103281.75;;;-2.50;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T00:14:17;103285.22;;;-2.48;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T00:16:43;103278.34;;;-2.52;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T00:19:09;103290.47;;;-2.53;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T00:21:35;103274.50;;;-2.85;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T00:24:05;103285.56;;;-2.74;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T00:26:34;103299.44;;;-2.73;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T00:29:05;103299.41;;;-2.72;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T00:31:33;103289.91;;;-2.73;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T00:34:00;103287.28;;;-2.73;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T00:36:28;103286.53;;;-2.81;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T00:38:55;103280.44;;;-2.77;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T00:41:23;103295.91;;;-2.69;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T00:44:00;103300.13;;;-2.61;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T00:46:27;103302.00;;;-2.72;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T00:48:54;103295.69;;;-2.54;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T00:51:22;103294.72;;;-2.47;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T00:53:49;103298.41;;;-2.62;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T00:56:18;103289.19;;;-2.84;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T00:58:44;103283.16;;;-2.86;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T01:01:18;103296.94;;;-2.81;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T01:03:43;103301.03;;;-2.65;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T01:06:09;103298.50;;;-2.68;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T01:08:35;103304.50;;;-2.63;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T01:11:01;103306.41;;;-2.77;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T01:13:28;103294.50;;;-2.95;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T01:15:55;103286.84;;;-3.01;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T01:18:20;103294.44;;;-2.89;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T01:20:46;103298.66;;;-2.80;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T01:23:13;103301.34;;;-2.88;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T01:25:40;103287.66;;;-2.99;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T01:28:06;103267.00;;;-3.07;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T01:30:33;103281.75;;;-3.12;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T01:32:59;103280.94;;;-3.15;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T01:35:25;103281.56;;;-2.96;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T01:37:51;103262.66;;;-3.09;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T01:40:18;103279.31;;;-3.25;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T01:42:44;103292.88;;;-3.00;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T01:50:11;103282.56;;;-3.07;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T01:52:39;103279.91;;;-3.03;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T01:55:05;103289.69;;;-3.22;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T01:57:31;103288.66;;;-3.11;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T01:59:58;103287.78;;;-3.10;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T02:02:30;103287.78;;;-3.10;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T02:04:57;103289.50;;;-3.07;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T02:07:24;103293.81;;;-3.06;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T02:09:54;103289.53;;;-3.12;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T02:12:21;103281.03;;;-3.21;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T02:14:52;103292.22;;;-3.18;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T02:31:52;103266.75;;;-3.62;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T02:34:30;103278.06;;;-3.66;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T02:37:02;103275.56;;;-3.74;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T02:42:43;103297.16;;;-3.75;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T02:45:12;103304.81;;;-3.59;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T02:47:39;103291.94;;;-3.70;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T02:50:07;103297.94;;;-3.68;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T02:55:03;103294.59;;;-3.78;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T03:00:27;103286.00;;;-3.81;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T03:05:54;103293.03;;;-3.94;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T03:11:05;103294.75;;;-3.93;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T03:13:39;103298.22;;;-3.96;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T03:16:08;103295.78;;;-4.11;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T03:18:34;103286.31;;;-4.17;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T03:21:28;103292.34;;;-4.19;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T03:23:56;103302.69;;;-4.13;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T03:26:26;103306.19;;;-4.20;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T03:29:10;103311.38;;;-4.20;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T03:31:40;103315.66;;;-4.14;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T03:34:16;103309.69;;;-4.27;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T03:36:47;103315.81;;;-4.33;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T03:39:14;103324.44;;;-4.32;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T03:41:42;103336.53;;;-4.34;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T03:44:33;103325.25;;;-4.27;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T03:47:50;103336.47;;;-4.24;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T03:49:49;103337.41;;;-4.32;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T03:52:34;103337.38;;;-4.29;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T03:57:42;103338.25;;;-4.35;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T04:00:13;103339.09;;;-4.30;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T04:02:43;103332.19;;;-4.29;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T04:05:13;103359.84;;;-4.34;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T04:07:40;103365.00;;;-4.25;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T04:10:10;103371.91;;;-4.27;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T04:12:40;103360.63;;;-4.20;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T04:15:07;103355.50;;;-4.28;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T04:20:16;103354.63;;;-4.28;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T04:22:52;103359.88;;;-4.36;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T04:25:50;103371.03;;;-4.23;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T04:28:25;103353.81;;;-4.35;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T04:30:52;103352.97;;;-4.41;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T04:33:18;103373.66;;;-4.34;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T04:35:44;103346.16;;;-4.52;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T04:38:09;103354.81;;;-4.54;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T04:40:35;103375.47;;;-4.43;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T04:43:01;103375.50;;;-4.53;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T04:45:26;103387.53;;;-4.38;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T04:47:52;103378.84;;;-4.31;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T04:50:17;103371.94;;;-4.33;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T04:52:43;103370.31;;;-4.50;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T04:55:09;103383.25;;;-4.45;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T04:57:34;103369.50;;;-4.59;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T05:00:00;103389.25;;;-4.41;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T05:02:28;103391.84;;;-4.38;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T05:04:53;103399.66;;;-4.51;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T05:07:19;103404.84;;;-4.51;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T05:09:44;103395.44;;;-4.67;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T05:12:10;103401.47;;;-4.62;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T05:14:35;103401.53;;;-4.76;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T05:17:01;103400.56;;;-4.58;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T05:19:26;103417.00;;;-4.65;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T05:21:52;103428.25;;;-4.72;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T05:24:17;103424.81;;;-4.76;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T05:26:43;103420.56;;;-4.92;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T05:29:08;103418.75;;;-4.73;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T05:31:34;103412.72;;;-4.78;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T05:33:59;103420.44;;;-4.64;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T05:36:25;103425.75;;;-4.90;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T05:38:51;103428.34;;;-5.01;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T05:41:18;103427.47;;;-4.97;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T05:43:45;103432.69;;;-5.11;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T05:46:13;103443.88;;;-5.01;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T05:48:38;103443.88;;;-4.95;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T05:51:04;103439.56;;;-5.04;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T05:53:30;103440.44;;;-5.06;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T05:56:03;103437.81;;;-4.95;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T05:58:29;103445.63;;;-5.09;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T06:01:00;103443.91;;;-5.13;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T06:03:26;103455.13;;;-5.13;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T06:05:52;103453.38;;;-5.05;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T06:08:17;103468.84;;;-4.80;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T06:10:42;103467.13;;;-4.69;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T06:13:09;103464.53;;;-4.80;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T06:15:35;103467.81;;;-4.33;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T06:18:00;103465.06;;;-4.04;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T06:20:25;103470.16;;;-3.84;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T06:22:51;103492.34;;;-3.44;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T06:25:16;103475.00;;;-3.37;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T06:27:42;103478.94;;;-2.93;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T06:30:08;103478.31;;;-2.40;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T06:32:33;103483.09;;;-2.08;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T06:34:59;103489.88;;;-1.37;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T06:37:24;103493.41;;;-0.04;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T06:39:50;103494.97;;;1.10;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T06:42:15;103484.63;;;1.99;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T06:44:50;103504.56;;;3.10;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T06:47:17;103500.44;;;3.03;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T06:49:42;103495.69;;;3.63;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T06:52:08;103496.69;;;3.58;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T06:54:33;103506.47;;;4.88;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T06:56:59;103514.06;;;5.16;96.20
34738;BME280;39910;47.154;27.614;2022-12-19T06:59:25;103499.16;;;5.74;93.59
34738;BME280;39910;47.154;27.614;2022-12-19T07:02:02;103507.47;;;5.84;88.30
34738;BME280;39910;47.154;27.614;2022-12-19T07:04:33;103499.53;;;5.46;80.57
34738;BME280;39910;47.154;27.614;2022-12-19T07:07:01;103506.44;;;5.49;80.76
34738;BME280;39910;47.154;27.614;2022-12-19T07:09:27;103508.13;;;7.15;71.26
34738;BME280;39910;47.154;27.614;2022-12-19T07:11:53;103509.78;;;7.33;64.76
34738;BME280;39910;47.154;27.614;2022-12-19T07:14:18;103507.09;;;7.35;64.03
34738;BME280;39910;47.154;27.614;2022-12-19T07:16:45;103509.03;;;7.31;63.39
34738;BME280;39910;47.154;27.614;2022-12-19T07:19:11;103523.06;;;8.14;58.14
34738;BME280;39910;47.154;27.614;2022-12-19T07:21:37;103514.75;;;7.57;56.34
34738;BME280;39910;47.154;27.614;2022-12-19T07:24:03;103522.09;;;8.62;54.79
34738;BME280;39910;47.154;27.614;2022-12-19T07:26:29;103530.41;;;8.86;51.69
34738;BME280;39910;47.154;27.614;2022-12-19T07:28:56;103541.44;;;8.78;51.67
34738;BME280;39910;47.154;27.614;2022-12-19T07:31:22;103542.34;;;8.31;51.44
34738;BME280;39910;47.154;27.614;2022-12-19T07:33:47;103528.63;;;8.86;51.58
34738;BME280;39910;47.154;27.614;2022-12-19T07:36:13;103520.25;;;9.08;49.18
34738;BME280;39910;47.154;27.614;2022-12-19T07:38:38;103517.44;;;8.20;50.50
34738;BME280;39910;47.154;27.614;2022-12-19T07:41:04;103521.47;;;9.03;50.31
34738;BME280;39910;47.154;27.614;2022-12-19T07:43:30;103529.72;;;8.37;49.37
34738;BME280;39910;47.154;27.614;2022-12-19T07:45:55;103531.78;;;9.07;48.48
34738;BME280;39910;47.154;27.614;2022-12-19T07:48:21;103545.78;;;9.09;49.50
34738;BME280;39910;47.154;27.614;2022-12-19T07:50:47;103532.28;;;9.14;48.36
34738;BME280;39910;47.154;27.614;2022-12-19T07:53:14;103542.31;;;9.23;48.26
34738;BME280;39910;47.154;27.614;2022-12-19T07:55:39;103547.59;;;8.00;50.17
34738;BME280;39910;47.154;27.614;2022-12-19T07:58:05;103545.75;;;8.95;49.29
34738;BME280;39910;47.154;27.614;2022-12-19T08:00:30;103549.34;;;7.00;52.35
34738;BME280;39910;47.154;27.614;2022-12-19T08:02:59;103552.78;;;6.49;63.16
34738;BME280;39910;47.154;27.614;2022-12-19T08:05:25;103546.38;;;7.41;56.40
34738;BME280;39910;47.154;27.614;2022-12-19T08:07:53;103547.47;;;6.13;56.18
34738;BME280;39910;47.154;27.614;2022-12-19T08:10:19;103551.84;;;6.31;64.04
34738;BME280;39910;47.154;27.614;2022-12-19T08:12:47;103564.31;;;5.10;58.59
34738;BME280;39910;47.154;27.614;2022-12-19T08:15:13;103557.84;;;5.58;64.02
34738;BME280;39910;47.154;27.614;2022-12-19T08:17:38;103560.59;;;6.69;59.97
34738;BME280;39910;47.154;27.614;2022-12-19T08:20:05;103544.03;;;5.92;58.43
34738;BME280;39910;47.154;27.614;2022-12-19T08:22:31;103528.72;;;7.41;54.01
34738;BME280;39910;47.154;27.614;2022-12-19T08:24:56;103543.19;;;6.65;58.03
34738;BME280;39910;47.154;27.614;2022-12-19T08:27:22;103550.47;;;7.46;54.43
34738;BME280;39910;47.154;27.614;2022-12-19T08:29:48;103557.56;;;8.60;49.67
34738;BME280;39910;47.154;27.614;2022-12-19T08:32:14;103546.44;;;8.99;49.60
34738;BME280;39910;47.154;27.614;2022-12-19T08:34:40;103548.91;;;7.60;48.91
34738;BME280;39910;47.154;27.614;2022-12-19T08:37:07;103549.78;;;8.09;50.05
34738;BME280;39910;47.154;27.614;2022-12-19T08:39:32;103533.44;;;9.38;46.76
34738;BME280;39910;47.154;27.614;2022-12-19T08:41:57;103547.75;;;8.92;47.39
34738;BME280;39910;47.154;27.614;2022-12-19T08:44:23;103533.66;;;8.45;46.03
34738;BME280;39910;47.154;27.614;2022-12-19T08:46:49;103550.13;;;7.02;48.50
34738;BME280;39910;47.154;27.614;2022-12-19T08:49:14;103554.47;;;8.51;48.30
34738;BME280;39910;47.154;27.614;2022-12-19T08:51:40;103547.75;;;8.92;47.73
34738;BME280;39910;47.154;27.614;2022-12-19T08:54:05;103534.03;;;7.90;47.44
34738;BME280;39910;47.154;27.614;2022-12-19T08:56:31;103532.81;;;6.97;51.14
34738;BME280;39910;47.154;27.614;2022-12-19T08:58:57;103538.59;;;8.04;49.37
34738;BME280;39910;47.154;27.614;2022-12-19T09:01:22;103542.75;;;9.01;47.37
34738;BME280;39910;47.154;27.614;2022-12-19T09:03:48;103537.56;;;8.54;47.68
34738;BME280;39910;47.154;27.614;2022-12-19T09:06:14;103535.94;;;8.67;47.73
34738;BME280;39910;47.154;27.614;2022-12-19T09:08:41;103535.47;;;8.45;48.51
34738;BME280;39910;47.154;27.614;2022-12-19T09:11:12;103541.22;;;6.51;49.35
34738;BME280;39910;47.154;27.614;2022-12-19T09:13:39;103526.81;;;6.58;50.29
34738;BME280;39910;47.154;27.614;2022-12-19T09:16:15;103526.63;;;8.28;50.33
34738;BME280;39910;47.154;27.614;2022-12-19T09:18:43;103530.56;;;8.69;48.36
34738;BME280;39910;47.154;27.614;2022-12-19T09:21:09;103527.72;;;7.93;47.42
34738;BME280;39910;47.154;27.614;2022-12-19T09:23:35;103522.41;;;6.04;52.56
34738;BME280;39910;47.154;27.614;2022-12-19T09:26:04;103529.41;;;4.84;60.72
34738;BME280;39910;47.154;27.614;2022-12-19T09:28:30;103521.31;;;3.06;78.50
34738;BME280;39910;47.154;27.614;2022-12-19T09:31:01;103515.19;;;3.79;78.80
34738;BME280;39910;47.154;27.614;2022-12-19T09:33:31;103513.22;;;2.87;85.47
34738;BME280;39910;47.154;27.614;2022-12-19T09:35:57;103506.19;;;2.07;93.23
34738;BME280;39910;47.154;27.614;2022-12-19T09:38:24;103522.31;;;2.49;92.18
34738;BME280;39910;47.154;27.614;2022-12-19T09:46:19;103497.50;;;1.46;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T09:48:53;103495.81;;;1.74;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T09:51:37;103491.41;;;0.46;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T09:55:07;103496.53;;;0.49;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T09:57:03;103491.38;;;0.09;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T10:04:49;103475.09;;;0.35;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T10:07:18;103485.41;;;-0.38;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T10:09:44;103485.13;;;-0.24;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T10:12:41;103490.84;;;-0.49;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T10:15:54;103487.50;;;0.62;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T10:20:43;103488.19;;;-0.46;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T10:25:59;103481.94;;;-1.30;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T10:31:16;103475.47;;;-2.20;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T10:36:09;103474.19;;;-1.34;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T10:39:11;103470.25;;;-1.07;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T10:41:41;103450.09;;;-0.98;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T10:44:09;103451.16;;;-1.59;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T10:46:45;103464.91;;;-0.55;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T10:49:13;103454.56;;;-0.58;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T10:52:39;103456.00;;;-0.45;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T11:04:58;103437.44;;;-1.19;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T11:07:24;103434.56;;;-1.04;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T11:09:49;103423.19;;;-0.98;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T11:12:17;103436.72;;;-0.79;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T11:17:36;103443.69;;;0.02;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T11:20:18;103437.88;;;-0.96;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T11:22:56;103438.13;;;-1.08;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T11:25:39;103443.72;;;-0.83;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T11:31:04;103445.84;;;-1.02;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T11:33:31;103440.94;;;-1.20;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T11:35:58;103432.16;;;-1.15;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T11:41:28;103433.75;;;-1.06;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T11:51:58;103442.22;;;-0.95;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T11:54:35;103440.94;;;-1.71;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T11:57:02;103430.25;;;-1.05;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T11:59:36;103422.53;;;-1.11;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T12:07:33;103442.94;;;-0.87;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T12:10:19;103447.78;;;-0.68;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T12:23:32;103446.56;;;-0.52;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T12:26:10;103435.75;;;-1.20;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T12:29:50;103433.78;;;-0.63;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T12:45:56;103433.50;;;-0.92;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T12:50:47;103437.81;;;-1.39;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T12:53:17;103437.00;;;-1.43;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T12:55:44;103434.69;;;-1.10;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T13:04:02;103439.63;;;-0.96;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T13:06:34;103437.25;;;-1.07;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T13:09:25;103439.91;;;-1.10;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T13:12:18;103438.69;;;-0.92;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T13:22:40;103417.09;;;-1.45;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T13:27:55;103414.31;;;-1.88;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T13:30:20;103420.59;;;-1.46;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T13:37:59;103436.81;;;-1.86;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T13:40:32;103432.97;;;-1.62;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T13:46:01;103438.63;;;-1.89;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T13:50:55;103433.88;;;-2.22;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T13:53:24;103426.34;;;-3.15;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T13:55:58;103429.34;;;-3.63;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T13:58:26;103421.50;;;-3.55;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T14:00:54;103424.81;;;-3.38;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T14:03:36;103414.38;;;-3.33;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T14:06:37;103422.53;;;-3.73;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T14:09:01;103411.25;;;-3.70;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T14:11:28;103417.38;;;-3.82;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T14:13:57;103417.38;;;-3.82;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T14:16:43;103418.31;;;-3.87;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T14:19:37;103413.16;;;-3.89;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T14:22:27;103413.00;;;-3.72;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T14:24:58;103411.97;;;-3.54;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T14:27:47;103405.94;;;-3.56;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T14:30:20;103414.81;;;-3.80;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T14:32:53;103413.03;;;-3.77;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T14:35:22;103401.84;;;-3.80;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T14:37:57;103394.09;;;-3.86;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T14:40:25;103397.50;;;-3.83;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T14:42:57;103402.06;;;-4.14;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T14:45:43;103396.06;;;-4.18;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T14:48:32;103408.00;;;-3.98;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T14:51:10;103408.09;;;-4.10;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T14:53:38;103399.47;;;-4.14;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T14:56:31;103405.41;;;-3.98;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T14:58:58;103387.44;;;-4.24;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T15:03:56;103389.22;;;-4.35;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T15:06:27;103392.59;;;-4.20;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T15:09:00;103396.84;;;-4.09;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T15:11:29;103397.75;;;-4.20;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T15:14:23;103403.94;;;-4.39;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T15:17:00;103392.69;;;-4.36;100.00
34738;BME280;39910;47.154;27.614;2022-12-19T15:19:26;103405.69;;;-4.39;100.00