sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67930;SDS011;63902;52.000;5.954;2022-10-16T00:00:02;7.32;;;3.28;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:01:06;6.75;;;3.22;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:02:08;6.32;;;3.35;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:03:10;5.00;;;2.67;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:04:11;4.78;;;3.28;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:05:12;8.32;;;3.25;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:06:13;11.43;;;3.55;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:07:14;9.38;;;3.65;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:08:15;8.15;;;3.20;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:09:15;4.70;;;3.00;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:10:16;7.05;;;3.40;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:11:17;4.95;;;3.20;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:12:20;7.45;;;3.10;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:13:20;11.15;;;3.60;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:14:21;12.55;;;3.45;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:15:21;6.65;;;3.45;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:16:22;8.98;;;3.80;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:17:23;7.88;;;3.28;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:18:24;11.27;;;3.83;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:19:25;7.25;;;3.05;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:20:26;7.03;;;3.55;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:21:27;9.43;;;3.15;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:22:28;7.40;;;3.00;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:23:29;6.72;;;3.42;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:24:29;5.13;;;3.10;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:25:30;9.38;;;3.63;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:26:31;8.95;;;3.35;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:27:32;5.03;;;3.15;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:28:34;18.15;;;3.75;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:29:35;8.68;;;3.53;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:30:37;6.28;;;3.40;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:31:37;10.00;;;3.75;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:32:38;8.00;;;2.97;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:33:40;4.78;;;2.85;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:34:40;11.13;;;3.45;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:35:41;6.55;;;3.03;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:36:41;10.93;;;3.28;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:37:42;5.60;;;3.17;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:38:42;5.93;;;3.10;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:39:43;10.73;;;3.05;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:40:43;9.38;;;3.20;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:41:44;9.50;;;2.97;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:42:44;8.38;;;3.40;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:43:45;4.93;;;3.00;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:44:48;7.95;;;3.35;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:45:49;8.95;;;3.33;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:46:50;15.75;;;3.47;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:47:51;13.00;;;3.40;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:48:56;7.07;;;2.85;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:50:02;29.27;;;3.75;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:51:07;16.38;;;4.00;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:52:08;11.38;;;3.63;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:53:10;12.75;;;3.67;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:54:11;14.00;;;3.42;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:55:15;5.82;;;3.33;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:56:16;14.27;;;3.67;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:57:18;13.75;;;3.72;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:58:18;12.20;;;3.55;;
67930;SDS011;63902;52.000;5.954;2022-10-16T00:59:21;12.32;;;4.30;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:00:25;10.20;;;3.92;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:01:26;11.10;;;3.60;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:02:27;8.43;;;3.90;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:03:28;8.80;;;3.15;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:04:34;9.20;;;3.97;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:05:39;8.93;;;3.47;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:06:50;8.73;;;3.55;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:07:58;8.20;;;3.13;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:09:11;5.95;;;3.10;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:10:20;10.05;;;3.50;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:11:29;15.73;;;3.92;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:12:36;8.13;;;3.33;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:13:41;9.95;;;3.67;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:14:47;12.77;;;3.97;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:15:54;7.25;;;3.20;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:17:01;14.07;;;3.53;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:18:08;5.75;;;3.58;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:19:16;9.75;;;3.80;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:20:27;7.97;;;3.75;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:21:31;9.52;;;3.78;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:22:37;8.90;;;3.75;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:23:45;7.18;;;3.80;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:24:58;7.07;;;3.40;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:26:10;8.55;;;3.42;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:27:21;7.45;;;4.13;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:28:27;7.30;;;3.50;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:29:33;8.77;;;3.55;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:30:39;12.05;;;3.83;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:31:44;6.40;;;3.50;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:32:49;8.55;;;3.55;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:33:56;7.03;;;3.63;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:35:03;8.35;;;3.15;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:36:10;8.50;;;3.63;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:37:15;8.90;;;3.63;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:38:21;9.32;;;3.20;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:39:29;6.75;;;3.95;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:40:32;7.88;;;3.60;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:41:36;12.32;;;3.95;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:42:42;8.23;;;3.67;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:43:46;14.98;;;4.05;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:44:50;9.13;;;3.20;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:45:52;11.70;;;3.90;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:46:54;9.75;;;4.07;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:47:55;11.30;;;4.25;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:48:58;8.48;;;3.83;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:50:00;12.60;;;4.28;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:51:03;4.75;;;3.28;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:52:07;10.05;;;4.40;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:53:12;9.77;;;4.10;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:54:15;10.63;;;3.65;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:55:20;14.52;;;3.53;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:56:24;7.07;;;3.92;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:57:25;10.52;;;3.53;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:58:29;7.85;;;3.63;;
67930;SDS011;63902;52.000;5.954;2022-10-16T01:59:35;7.22;;;3.90;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:00:40;7.07;;;4.00;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:01:44;7.50;;;3.60;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:02:47;8.82;;;3.88;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:03:54;12.32;;;4.03;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:05:01;7.50;;;4.15;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:06:05;10.55;;;3.85;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:07:07;7.22;;;4.18;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:08:07;11.00;;;4.30;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:09:08;6.40;;;3.65;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:10:08;8.80;;;3.65;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:11:10;9.45;;;3.88;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:12:11;9.63;;;4.38;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:13:17;11.93;;;4.43;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:14:23;9.82;;;3.53;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:15:23;9.38;;;3.88;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:16:32;8.40;;;3.72;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:17:33;7.78;;;3.53;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:18:34;8.10;;;4.07;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:19:34;9.13;;;3.38;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:20:36;10.32;;;4.05;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:21:44;9.65;;;4.07;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:22:49;9.80;;;3.55;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:23:54;9.57;;;3.88;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:25:02;8.75;;;4.22;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:26:08;10.23;;;4.60;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:27:16;14.85;;;4.55;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:28:22;11.15;;;3.38;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:29:28;18.13;;;4.68;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:30:30;14.15;;;4.22;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:31:35;10.25;;;4.38;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:32:42;6.47;;;4.20;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:33:44;8.82;;;4.25;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:34:46;7.97;;;4.40;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:35:49;9.43;;;3.92;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:36:51;6.97;;;4.03;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:37:52;10.60;;;4.10;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:38:54;7.40;;;3.78;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:39:56;8.15;;;4.22;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:40:58;12.50;;;4.45;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:41:59;9.02;;;3.85;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:42:59;10.13;;;4.28;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:43:59;6.90;;;3.65;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:45:01;7.55;;;4.15;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:46:02;8.50;;;3.90;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:47:03;7.72;;;3.80;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:48:03;7.47;;;4.07;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:49:04;12.18;;;4.28;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:50:05;6.10;;;4.15;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:51:06;11.02;;;3.78;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:52:06;8.75;;;3.63;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:53:07;11.35;;;4.57;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:54:07;11.52;;;4.40;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:55:08;13.13;;;4.35;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:56:08;6.43;;;3.85;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:57:09;8.23;;;3.72;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:58:09;7.50;;;3.92;;
67930;SDS011;63902;52.000;5.954;2022-10-16T02:59:09;6.22;;;3.20;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:00:13;13.40;;;3.83;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:01:15;8.32;;;3.50;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:02:15;8.23;;;3.53;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:03:16;6.40;;;3.55;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:04:16;7.63;;;3.80;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:05:17;6.60;;;3.70;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:06:17;7.07;;;4.03;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:07:18;7.20;;;3.80;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:08:18;5.28;;;3.63;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:09:19;11.02;;;3.65;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:10:19;8.15;;;3.40;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:11:20;6.68;;;3.60;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:12:20;10.88;;;3.47;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:13:21;5.53;;;3.42;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:14:21;7.35;;;4.00;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:15:23;7.82;;;3.65;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:16:23;10.18;;;3.72;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:17:24;5.78;;;3.63;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:18:25;19.20;;;4.50;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:19:25;8.75;;;3.30;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:20:26;10.18;;;4.07;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:21:26;6.20;;;3.33;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:22:27;8.57;;;4.00;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:23:27;7.18;;;4.10;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:24:27;8.35;;;4.03;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:25:28;11.23;;;4.90;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:26:28;9.25;;;3.30;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:27:29;14.15;;;4.15;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:28:29;10.60;;;3.80;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:29:29;7.00;;;3.97;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:30:31;13.05;;;4.18;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:31:32;12.43;;;4.55;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:32:32;5.93;;;3.63;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:33:33;11.48;;;4.05;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:34:33;6.80;;;3.63;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:35:34;7.47;;;3.60;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:36:34;8.80;;;3.85;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:37:35;7.38;;;4.20;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:38:35;7.00;;;3.58;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:39:35;6.30;;;3.85;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:40:36;7.63;;;3.42;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:41:36;11.70;;;3.70;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:42:37;13.05;;;3.88;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:43:37;7.55;;;3.80;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:44:38;9.77;;;3.85;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:45:39;11.75;;;3.85;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:46:40;5.20;;;3.25;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:47:40;14.00;;;3.75;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:48:41;4.28;;;2.72;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:49:41;6.22;;;3.22;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:50:42;6.18;;;3.10;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:51:42;5.55;;;3.35;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:52:42;5.70;;;3.13;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:53:43;9.27;;;3.38;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:54:43;6.22;;;3.20;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:55:44;5.47;;;2.85;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:56:44;6.53;;;3.20;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:57:45;8.43;;;2.53;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:58:45;6.72;;;3.28;;
67930;SDS011;63902;52.000;5.954;2022-10-16T03:59:46;6.53;;;3.15;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:00:48;7.05;;;3.25;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:01:48;6.57;;;3.60;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:02:49;10.63;;;3.38;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:03:49;10.18;;;3.53;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:04:49;10.45;;;3.75;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:05:50;9.38;;;2.95;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:06:50;8.43;;;2.72;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:07:51;8.25;;;2.70;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:08:52;4.45;;;2.65;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:09:52;7.65;;;3.25;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:10:52;3.92;;;2.63;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:11:53;8.05;;;2.90;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:12:53;15.57;;;3.20;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:13:54;7.13;;;3.03;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:14:54;6.05;;;2.70;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:15:56;5.40;;;3.05;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:16:57;4.60;;;2.67;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:17:57;4.82;;;2.85;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:18:58;14.23;;;3.17;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:19:58;5.30;;;3.13;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:21:01;7.05;;;3.20;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:22:02;5.63;;;3.30;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:23:03;5.95;;;2.60;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:24:03;5.60;;;3.30;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:25:04;12.13;;;3.50;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:26:05;9.95;;;2.92;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:27:05;7.03;;;3.10;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:28:06;6.93;;;2.60;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:29:06;7.60;;;3.10;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:30:07;5.82;;;3.42;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:31:09;11.43;;;2.80;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:32:10;9.32;;;3.00;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:33:10;3.72;;;2.75;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:34:11;5.50;;;2.75;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:35:11;4.00;;;2.58;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:36:11;5.65;;;3.08;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:37:12;7.68;;;3.10;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:38:13;4.20;;;2.72;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:39:14;6.20;;;2.58;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:40:14;4.82;;;2.85;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:41:15;8.90;;;2.50;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:42:15;9.18;;;2.88;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:43:16;7.53;;;2.60;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:44:16;7.32;;;2.60;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:45:17;6.00;;;2.50;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:46:18;8.77;;;2.60;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:47:19;8.05;;;2.85;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:48:19;5.95;;;2.63;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:49:20;4.82;;;2.50;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:50:20;4.38;;;2.08;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:51:21;5.13;;;2.70;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:52:21;8.13;;;2.75;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:53:21;8.55;;;2.78;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:54:22;7.80;;;2.70;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:55:22;10.18;;;2.78;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:56:23;4.85;;;2.60;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:57:23;6.28;;;2.35;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:58:24;4.35;;;2.53;;
67930;SDS011;63902;52.000;5.954;2022-10-16T04:59:24;4.60;;;2.53;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:00:24;6.90;;;2.40;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:01:26;5.93;;;2.60;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:02:27;5.93;;;2.47;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:03:27;4.40;;;2.80;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:04:28;10.15;;;2.72;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:05:28;6.28;;;2.63;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:06:28;5.00;;;2.38;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:07:29;7.57;;;2.40;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:08:29;13.07;;;3.25;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:09:30;7.70;;;2.55;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:10:30;3.78;;;2.30;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:11:31;4.53;;;2.10;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:12:31;9.15;;;2.60;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:13:32;6.95;;;2.25;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:14:32;14.10;;;2.92;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:15:33;5.07;;;2.65;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:16:34;9.10;;;2.45;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:17:35;6.85;;;2.30;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:18:35;4.97;;;2.70;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:19:36;4.68;;;2.20;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:20:36;5.20;;;2.40;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:21:36;5.13;;;2.60;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:22:37;4.47;;;2.17;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:23:37;5.80;;;2.20;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:24:38;3.92;;;2.25;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:25:38;6.45;;;2.55;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:26:39;6.80;;;2.30;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:27:39;5.07;;;2.38;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:28:40;6.72;;;3.00;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:29:40;4.18;;;2.60;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:30:40;4.65;;;2.60;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:31:42;5.00;;;2.63;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:32:45;4.10;;;2.42;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:33:47;3.63;;;2.30;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:34:47;4.80;;;2.78;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:35:47;8.13;;;2.55;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:36:48;3.63;;;2.25;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:37:48;9.90;;;2.45;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:38:50;3.85;;;2.60;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:39:50;5.25;;;2.70;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:40:51;5.97;;;2.60;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:41:52;5.50;;;2.63;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:42:54;5.82;;;2.38;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:43:55;3.83;;;2.30;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:44:55;12.48;;;2.70;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:45:56;12.27;;;2.45;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:46:58;4.50;;;2.75;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:47:59;5.63;;;2.95;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:48:59;6.60;;;2.53;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:49:59;4.80;;;2.75;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:51:00;3.22;;;2.45;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:52:02;3.78;;;2.42;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:53:03;6.43;;;2.45;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:54:03;4.85;;;2.30;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:55:04;5.80;;;2.72;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:56:05;4.30;;;2.60;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:57:07;5.25;;;2.50;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:58:07;4.53;;;2.55;;
67930;SDS011;63902;52.000;5.954;2022-10-16T05:59:07;5.70;;;2.60;;
67930;SDS011;63902;52.000;5.954;2022-10-16T06:00:08;6.97;;;2.80;;
67930;SDS011;63902;52.000;5.954;2022-10-16T06:01:10;4.80;;;2.90;;
67930;SDS011;63902;52.000;5.954;2022-10-16T06:02:14;4.35;;;2.72;;
67930;SDS011;63902;52.000;5.954;2022-10-16T06:03:14;4.55;;;2.55;;
67930;SDS011;63902;52.000;5.954;2022-10-16T06:04:15;5.70;;;2.40;;
67930;SDS011;63902;52.000;5.954;2022-10-16T06:05:15;4.70;;;2.80;;
67930;SDS011;63902;52.000;5.954;2022-10-16T06:06:16;4.43;;;2.88;;
67930;SDS011;63902;52.000;5.954;2022-10-16T06:07:18;7.85;;;2.55;;
67930;SDS011;63902;52.000;5.954;2022-10-16T06:08:18;7.95;;;2.83;;
67930;SDS011;63902;52.000;5.954;2022-10-16T06:09:20;5.93;;;2.80;;
67930;SDS011;63902;52.000;5.954;2022-10-16T06:10:21;3.72;;;2.22;;
67930;SDS011;63902;52.000;5.954;2022-10-16T06:11:22;6.10;;;2.58;;