sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19554;SDS011;9924;50.828;6.440;2023-02-16T00:00:30;42.73;;;21.70;;
19554;SDS011;9924;50.828;6.440;2023-02-16T00:03:16;41.60;;;21.87;;
19554;SDS011;9924;50.828;6.440;2023-02-16T00:06:03;36.47;;;18.73;;
19554;SDS011;9924;50.828;6.440;2023-02-16T00:08:48;37.90;;;19.87;;
19554;SDS011;9924;50.828;6.440;2023-02-16T00:11:34;43.57;;;20.77;;
19554;SDS011;9924;50.828;6.440;2023-02-16T00:14:38;37.53;;;20.40;;
19554;SDS011;9924;50.828;6.440;2023-02-16T00:17:22;39.30;;;20.60;;
19554;SDS011;9924;50.828;6.440;2023-02-16T00:20:12;43.43;;;20.73;;
19554;SDS011;9924;50.828;6.440;2023-02-16T00:23:01;41.43;;;20.63;;
19554;SDS011;9924;50.828;6.440;2023-02-16T00:25:45;40.17;;;20.30;;
19554;SDS011;9924;50.828;6.440;2023-02-16T00:28:30;39.30;;;19.67;;
19554;SDS011;9924;50.828;6.440;2023-02-16T00:31:16;43.03;;;21.03;;
19554;SDS011;9924;50.828;6.440;2023-02-16T00:34:39;39.70;;;20.63;;
19554;SDS011;9924;50.828;6.440;2023-02-16T00:37:19;39.97;;;20.10;;
19554;SDS011;9924;50.828;6.440;2023-02-16T00:40:03;38.00;;;19.90;;
19554;SDS011;9924;50.828;6.440;2023-02-16T00:42:48;35.23;;;17.00;;
19554;SDS011;9924;50.828;6.440;2023-02-16T00:45:34;31.43;;;14.20;;
19554;SDS011;9924;50.828;6.440;2023-02-16T00:48:20;30.70;;;13.60;;
19554;SDS011;9924;50.828;6.440;2023-02-16T00:51:06;30.13;;;14.20;;
19554;SDS011;9924;50.828;6.440;2023-02-16T00:53:52;23.67;;;11.97;;
19554;SDS011;9924;50.828;6.440;2023-02-16T00:56:36;25.47;;;12.80;;
19554;SDS011;9924;50.828;6.440;2023-02-16T00:59:22;29.03;;;14.37;;
19554;SDS011;9924;50.828;6.440;2023-02-16T01:02:06;32.47;;;14.97;;
19554;SDS011;9924;50.828;6.440;2023-02-16T01:04:51;37.27;;;16.73;;
19554;SDS011;9924;50.828;6.440;2023-02-16T01:07:35;33.27;;;16.40;;
19554;SDS011;9924;50.828;6.440;2023-02-16T01:10:38;30.43;;;16.43;;
19554;SDS011;9924;50.828;6.440;2023-02-16T01:13:43;37.60;;;17.30;;
19554;SDS011;9924;50.828;6.440;2023-02-16T01:16:35;36.63;;;18.23;;
19554;SDS011;9924;50.828;6.440;2023-02-16T01:19:22;29.77;;;16.03;;
19554;SDS011;9924;50.828;6.440;2023-02-16T01:22:06;32.63;;;15.10;;
19554;SDS011;9924;50.828;6.440;2023-02-16T01:24:50;26.93;;;13.73;;
19554;SDS011;9924;50.828;6.440;2023-02-16T01:27:36;28.27;;;12.37;;
19554;SDS011;9924;50.828;6.440;2023-02-16T01:30:23;24.13;;;11.50;;
19554;SDS011;9924;50.828;6.440;2023-02-16T01:33:08;30.40;;;15.63;;
19554;SDS011;9924;50.828;6.440;2023-02-16T01:35:53;30.33;;;16.27;;
19554;SDS011;9924;50.828;6.440;2023-02-16T01:38:38;32.97;;;16.33;;
19554;SDS011;9924;50.828;6.440;2023-02-16T01:44:40;36.43;;;18.30;;
19554;SDS011;9924;50.828;6.440;2023-02-16T01:47:37;33.00;;;16.80;;
19554;SDS011;9924;50.828;6.440;2023-02-16T01:50:26;38.63;;;17.13;;
19554;SDS011;9924;50.828;6.440;2023-02-16T01:53:19;37.67;;;17.37;;
19554;SDS011;9924;50.828;6.440;2023-02-16T01:56:18;37.33;;;16.97;;
19554;SDS011;9924;50.828;6.440;2023-02-16T01:59:09;35.13;;;16.20;;
19554;SDS011;9924;50.828;6.440;2023-02-16T02:02:04;34.10;;;16.00;;
19554;SDS011;9924;50.828;6.440;2023-02-16T02:04:58;34.30;;;16.23;;
19554;SDS011;9924;50.828;6.440;2023-02-16T02:14:10;35.67;;;15.77;;
19554;SDS011;9924;50.828;6.440;2023-02-16T02:17:02;34.17;;;16.93;;
19554;SDS011;9924;50.828;6.440;2023-02-16T02:26:29;35.17;;;16.07;;
19554;SDS011;9924;50.828;6.440;2023-02-16T02:41:45;32.73;;;15.17;;
19554;SDS011;9924;50.828;6.440;2023-02-16T02:44:50;34.40;;;15.90;;
19554;SDS011;9924;50.828;6.440;2023-02-16T02:47:44;31.13;;;14.93;;
19554;SDS011;9924;50.828;6.440;2023-02-16T02:50:38;29.07;;;14.63;;
19554;SDS011;9924;50.828;6.440;2023-02-16T02:53:50;30.47;;;15.27;;
19554;SDS011;9924;50.828;6.440;2023-02-16T03:09:14;30.67;;;15.97;;
19554;SDS011;9924;50.828;6.440;2023-02-16T03:11:59;29.67;;;14.03;;
19554;SDS011;9924;50.828;6.440;2023-02-16T03:15:04;29.03;;;13.17;;
19554;SDS011;9924;50.828;6.440;2023-02-16T03:17:49;30.63;;;15.07;;
19554;SDS011;9924;50.828;6.440;2023-02-16T03:20:55;33.67;;;15.40;;
19554;SDS011;9924;50.828;6.440;2023-02-16T03:24:02;29.70;;;14.77;;
19554;SDS011;9924;50.828;6.440;2023-02-16T03:27:09;30.53;;;14.83;;
19554;SDS011;9924;50.828;6.440;2023-02-16T03:30:15;28.00;;;14.27;;
19554;SDS011;9924;50.828;6.440;2023-02-16T03:33:01;31.60;;;14.47;;
19554;SDS011;9924;50.828;6.440;2023-02-16T03:35:46;29.73;;;15.13;;
19554;SDS011;9924;50.828;6.440;2023-02-16T03:38:31;31.70;;;14.87;;
19554;SDS011;9924;50.828;6.440;2023-02-16T03:41:15;31.63;;;14.87;;
19554;SDS011;9924;50.828;6.440;2023-02-16T03:43:59;27.57;;;14.27;;
19554;SDS011;9924;50.828;6.440;2023-02-16T03:46:44;27.60;;;14.30;;
19554;SDS011;9924;50.828;6.440;2023-02-16T03:49:28;28.40;;;13.90;;
19554;SDS011;9924;50.828;6.440;2023-02-16T03:52:13;30.67;;;14.73;;
19554;SDS011;9924;50.828;6.440;2023-02-16T03:54:57;27.80;;;14.17;;
19554;SDS011;9924;50.828;6.440;2023-02-16T03:57:43;29.47;;;14.70;;
19554;SDS011;9924;50.828;6.440;2023-02-16T04:00:27;30.70;;;15.37;;
19554;SDS011;9924;50.828;6.440;2023-02-16T04:03:12;34.13;;;16.27;;
19554;SDS011;9924;50.828;6.440;2023-02-16T04:05:56;31.83;;;15.20;;
19554;SDS011;9924;50.828;6.440;2023-02-16T04:08:41;34.20;;;16.27;;
19554;SDS011;9924;50.828;6.440;2023-02-16T04:11:25;33.17;;;15.57;;
19554;SDS011;9924;50.828;6.440;2023-02-16T04:14:28;34.57;;;16.47;;
19554;SDS011;9924;50.828;6.440;2023-02-16T04:17:13;32.23;;;15.43;;
19554;SDS011;9924;50.828;6.440;2023-02-16T04:19:58;31.23;;;14.73;;
19554;SDS011;9924;50.828;6.440;2023-02-16T04:22:42;33.20;;;15.17;;
19554;SDS011;9924;50.828;6.440;2023-02-16T04:25:27;32.77;;;15.73;;
19554;SDS011;9924;50.828;6.440;2023-02-16T04:28:12;33.20;;;16.10;;
19554;SDS011;9924;50.828;6.440;2023-02-16T04:30:57;34.07;;;15.27;;
19554;SDS011;9924;50.828;6.440;2023-02-16T04:33:41;32.03;;;14.67;;
19554;SDS011;9924;50.828;6.440;2023-02-16T04:36:25;33.83;;;15.93;;
19554;SDS011;9924;50.828;6.440;2023-02-16T04:39:10;33.63;;;16.20;;
19554;SDS011;9924;50.828;6.440;2023-02-16T04:41:54;33.57;;;15.83;;
19554;SDS011;9924;50.828;6.440;2023-02-16T04:44:39;36.57;;;16.33;;
19554;SDS011;9924;50.828;6.440;2023-02-16T04:47:23;38.07;;;16.57;;
19554;SDS011;9924;50.828;6.440;2023-02-16T04:50:11;32.67;;;16.10;;
19554;SDS011;9924;50.828;6.440;2023-02-16T04:52:56;31.23;;;15.37;;
19554;SDS011;9924;50.828;6.440;2023-02-16T04:55:44;30.13;;;16.20;;
19554;SDS011;9924;50.828;6.440;2023-02-16T04:58:31;36.20;;;16.10;;
19554;SDS011;9924;50.828;6.440;2023-02-16T05:01:20;33.33;;;16.13;;
19554;SDS011;9924;50.828;6.440;2023-02-16T05:04:06;29.70;;;16.20;;
19554;SDS011;9924;50.828;6.440;2023-02-16T05:06:52;35.23;;;17.70;;
19554;SDS011;9924;50.828;6.440;2023-02-16T05:09:36;39.80;;;17.63;;
19554;SDS011;9924;50.828;6.440;2023-02-16T05:12:21;39.13;;;16.83;;
19554;SDS011;9924;50.828;6.440;2023-02-16T05:15:24;36.03;;;17.30;;
19554;SDS011;9924;50.828;6.440;2023-02-16T05:18:08;42.80;;;18.10;;
19554;SDS011;9924;50.828;6.440;2023-02-16T05:20:53;36.60;;;16.53;;
19554;SDS011;9924;50.828;6.440;2023-02-16T05:23:56;36.40;;;16.47;;
19554;SDS011;9924;50.828;6.440;2023-02-16T05:26:41;36.37;;;17.23;;
19554;SDS011;9924;50.828;6.440;2023-02-16T05:29:25;32.40;;;16.40;;
19554;SDS011;9924;50.828;6.440;2023-02-16T05:32:10;38.83;;;17.87;;
19554;SDS011;9924;50.828;6.440;2023-02-16T05:34:54;35.77;;;17.40;;
19554;SDS011;9924;50.828;6.440;2023-02-16T05:37:38;45.23;;;18.03;;
19554;SDS011;9924;50.828;6.440;2023-02-16T05:40:23;38.63;;;18.23;;
19554;SDS011;9924;50.828;6.440;2023-02-16T05:43:07;31.57;;;16.57;;
19554;SDS011;9924;50.828;6.440;2023-02-16T05:45:52;40.53;;;16.37;;
19554;SDS011;9924;50.828;6.440;2023-02-16T05:48:36;32.67;;;16.77;;
19554;SDS011;9924;50.828;6.440;2023-02-16T05:51:20;33.40;;;16.17;;
19554;SDS011;9924;50.828;6.440;2023-02-16T05:54:05;43.97;;;17.33;;
19554;SDS011;9924;50.828;6.440;2023-02-16T05:56:50;32.90;;;16.23;;
19554;SDS011;9924;50.828;6.440;2023-02-16T05:59:35;33.87;;;15.80;;
19554;SDS011;9924;50.828;6.440;2023-02-16T06:02:19;38.13;;;17.67;;
19554;SDS011;9924;50.828;6.440;2023-02-16T06:05:03;36.03;;;16.90;;
19554;SDS011;9924;50.828;6.440;2023-02-16T06:07:48;36.23;;;16.70;;
19554;SDS011;9924;50.828;6.440;2023-02-16T06:10:32;34.27;;;17.23;;
19554;SDS011;9924;50.828;6.440;2023-02-16T06:13:16;31.33;;;16.07;;
19554;SDS011;9924;50.828;6.440;2023-02-16T06:16:02;33.90;;;16.47;;
19554;SDS011;9924;50.828;6.440;2023-02-16T06:18:46;32.27;;;16.23;;
19554;SDS011;9924;50.828;6.440;2023-02-16T06:21:31;33.67;;;16.20;;
19554;SDS011;9924;50.828;6.440;2023-02-16T06:24:15;33.57;;;16.53;;
19554;SDS011;9924;50.828;6.440;2023-02-16T06:26:59;33.37;;;16.27;;
19554;SDS011;9924;50.828;6.440;2023-02-16T06:29:44;31.57;;;16.07;;
19554;SDS011;9924;50.828;6.440;2023-02-16T06:32:29;34.40;;;16.60;;
19554;SDS011;9924;50.828;6.440;2023-02-16T06:35:13;28.03;;;14.40;;
19554;SDS011;9924;50.828;6.440;2023-02-16T06:37:58;30.27;;;15.33;;
19554;SDS011;9924;50.828;6.440;2023-02-16T06:40:42;28.77;;;14.87;;
19554;SDS011;9924;50.828;6.440;2023-02-16T06:43:26;31.60;;;15.37;;
19554;SDS011;9924;50.828;6.440;2023-02-16T06:46:10;34.40;;;15.60;;
19554;SDS011;9924;50.828;6.440;2023-02-16T06:48:55;34.07;;;17.17;;
19554;SDS011;9924;50.828;6.440;2023-02-16T06:51:40;37.70;;;17.80;;
19554;SDS011;9924;50.828;6.440;2023-02-16T06:54:24;29.23;;;16.27;;
19554;SDS011;9924;50.828;6.440;2023-02-16T06:57:09;38.53;;;18.83;;
19554;SDS011;9924;50.828;6.440;2023-02-16T06:59:53;35.97;;;18.33;;
19554;SDS011;9924;50.828;6.440;2023-02-16T07:02:38;43.57;;;19.80;;
19554;SDS011;9924;50.828;6.440;2023-02-16T07:05:23;39.70;;;19.87;;
19554;SDS011;9924;50.828;6.440;2023-02-16T07:08:07;39.97;;;19.27;;
19554;SDS011;9924;50.828;6.440;2023-02-16T07:10:52;46.97;;;18.43;;
19554;SDS011;9924;50.828;6.440;2023-02-16T07:13:37;36.57;;;18.47;;
19554;SDS011;9924;50.828;6.440;2023-02-16T07:16:21;32.13;;;16.87;;
19554;SDS011;9924;50.828;6.440;2023-02-16T07:19:06;35.80;;;18.50;;
19554;SDS011;9924;50.828;6.440;2023-02-16T07:21:50;32.23;;;17.50;;
19554;SDS011;9924;50.828;6.440;2023-02-16T07:24:36;37.40;;;17.90;;
19554;SDS011;9924;50.828;6.440;2023-02-16T07:27:21;31.77;;;18.03;;
19554;SDS011;9924;50.828;6.440;2023-02-16T07:30:06;40.50;;;19.17;;
19554;SDS011;9924;50.828;6.440;2023-02-16T07:32:51;34.47;;;17.73;;
19554;SDS011;9924;50.828;6.440;2023-02-16T07:35:36;33.13;;;16.73;;
19554;SDS011;9924;50.828;6.440;2023-02-16T07:38:20;43.73;;;19.70;;
19554;SDS011;9924;50.828;6.440;2023-02-16T07:41:04;43.77;;;17.87;;
19554;SDS011;9924;50.828;6.440;2023-02-16T07:43:49;36.70;;;17.83;;
19554;SDS011;9924;50.828;6.440;2023-02-16T07:46:33;42.17;;;19.60;;
19554;SDS011;9924;50.828;6.440;2023-02-16T07:49:18;42.67;;;20.30;;
19554;SDS011;9924;50.828;6.440;2023-02-16T07:52:02;37.63;;;18.70;;
19554;SDS011;9924;50.828;6.440;2023-02-16T07:54:47;35.00;;;17.23;;
19554;SDS011;9924;50.828;6.440;2023-02-16T07:57:31;41.17;;;18.60;;
19554;SDS011;9924;50.828;6.440;2023-02-16T08:00:15;36.75;;;19.85;;
19554;SDS011;9924;50.828;6.440;2023-02-16T08:03:01;67.40;;;33.35;;
19554;SDS011;9924;50.828;6.440;2023-02-16T08:05:45;48.57;;;26.87;;
19554;SDS011;9924;50.828;6.440;2023-02-16T08:08:30;49.35;;;30.25;;
19554;SDS011;9924;50.828;6.440;2023-02-16T08:11:18;52.83;;;32.47;;
19554;SDS011;9924;50.828;6.440;2023-02-16T08:14:04;41.03;;;19.95;;
19554;SDS011;9924;50.828;6.440;2023-02-16T08:16:49;43.08;;;21.38;;
19554;SDS011;9924;50.828;6.440;2023-02-16T08:19:33;40.50;;;21.63;;
19554;SDS011;9924;50.828;6.440;2023-02-16T08:22:19;39.67;;;21.13;;
19554;SDS011;9924;50.828;6.440;2023-02-16T08:25:04;47.47;;;22.60;;
19554;SDS011;9924;50.828;6.440;2023-02-16T08:27:48;33.90;;;19.08;;
19554;SDS011;9924;50.828;6.440;2023-02-16T08:30:33;38.72;;;20.45;;
19554;SDS011;9924;50.828;6.440;2023-02-16T08:33:18;40.25;;;21.95;;
19554;SDS011;9924;50.828;6.440;2023-02-16T08:36:03;42.40;;;22.65;;
19554;SDS011;9924;50.828;6.440;2023-02-16T08:38:52;36.15;;;19.98;;
19554;SDS011;9924;50.828;6.440;2023-02-16T08:41:36;33.15;;;18.00;;
19554;SDS011;9924;50.828;6.440;2023-02-16T08:44:22;33.28;;;17.98;;
19554;SDS011;9924;50.828;6.440;2023-02-16T08:47:08;33.17;;;18.30;;
19554;SDS011;9924;50.828;6.440;2023-02-16T08:49:53;36.92;;;20.38;;
19554;SDS011;9924;50.828;6.440;2023-02-16T08:52:38;53.50;;;26.38;;
19554;SDS011;9924;50.828;6.440;2023-02-16T08:55:22;34.67;;;19.25;;
19554;SDS011;9924;50.828;6.440;2023-02-16T08:58:07;35.63;;;18.42;;
19554;SDS011;9924;50.828;6.440;2023-02-16T09:00:51;30.80;;;17.75;;
19554;SDS011;9924;50.828;6.440;2023-02-16T09:03:36;35.03;;;17.00;;
19554;SDS011;9924;50.828;6.440;2023-02-16T09:06:23;36.63;;;18.05;;
19554;SDS011;9924;50.828;6.440;2023-02-16T09:09:08;28.92;;;16.10;;
19554;SDS011;9924;50.828;6.440;2023-02-16T09:11:53;30.73;;;15.73;;
19554;SDS011;9924;50.828;6.440;2023-02-16T09:14:37;32.28;;;15.63;;
19554;SDS011;9924;50.828;6.440;2023-02-16T09:17:22;37.63;;;19.08;;
19554;SDS011;9924;50.828;6.440;2023-02-16T09:20:07;33.67;;;18.05;;
19554;SDS011;9924;50.828;6.440;2023-02-16T09:22:52;26.08;;;15.70;;
19554;SDS011;9924;50.828;6.440;2023-02-16T09:25:37;31.58;;;16.98;;
19554;SDS011;9924;50.828;6.440;2023-02-16T09:28:23;26.17;;;15.20;;
19554;SDS011;9924;50.828;6.440;2023-02-16T09:31:12;25.42;;;14.82;;
19554;SDS011;9924;50.828;6.440;2023-02-16T09:34:17;22.80;;;14.23;;
19554;SDS011;9924;50.828;6.440;2023-02-16T09:37:03;24.98;;;14.25;;
19554;SDS011;9924;50.828;6.440;2023-02-16T09:39:48;24.92;;;13.75;;
19554;SDS011;9924;50.828;6.440;2023-02-16T09:42:44;21.85;;;13.68;;
19554;SDS011;9924;50.828;6.440;2023-02-16T09:45:45;32.38;;;15.80;;
19554;SDS011;9924;50.828;6.440;2023-02-16T09:48:36;74.03;;;41.92;;
19554;SDS011;9924;50.828;6.440;2023-02-16T09:51:32;29.05;;;16.52;;
19554;SDS011;9924;50.828;6.440;2023-02-16T09:54:24;32.58;;;16.67;;
19554;SDS011;9924;50.828;6.440;2023-02-16T10:06:32;21.27;;;13.07;;
19554;SDS011;9924;50.828;6.440;2023-02-16T10:09:32;20.02;;;11.68;;
19554;SDS011;9924;50.828;6.440;2023-02-16T10:12:19;19.10;;;10.95;;
19554;SDS011;9924;50.828;6.440;2023-02-16T10:15:16;22.67;;;11.18;;
19554;SDS011;9924;50.828;6.440;2023-02-16T10:18:19;18.70;;;10.45;;
19554;SDS011;9924;50.828;6.440;2023-02-16T10:21:12;19.05;;;10.63;;
19554;SDS011;9924;50.828;6.440;2023-02-16T10:24:01;18.77;;;10.65;;
19554;SDS011;9924;50.828;6.440;2023-02-16T10:26:53;22.20;;;11.15;;
19554;SDS011;9924;50.828;6.440;2023-02-16T10:29:45;19.38;;;10.88;;
19554;SDS011;9924;50.828;6.440;2023-02-16T10:32:32;16.23;;;9.88;;
19554;SDS011;9924;50.828;6.440;2023-02-16T10:35:36;19.35;;;9.88;;
19554;SDS011;9924;50.828;6.440;2023-02-16T10:38:41;23.45;;;9.93;;
19554;SDS011;9924;50.828;6.440;2023-02-16T10:41:35;21.08;;;10.48;;
19554;SDS011;9924;50.828;6.440;2023-02-16T10:44:28;17.65;;;9.63;;
19554;SDS011;9924;50.828;6.440;2023-02-16T10:50:20;22.50;;;10.98;;
19554;SDS011;9924;50.828;6.440;2023-02-16T11:02:18;20.52;;;11.57;;
19554;SDS011;9924;50.828;6.440;2023-02-16T11:08:17;21.35;;;11.35;;
19554;SDS011;9924;50.828;6.440;2023-02-16T11:11:06;18.45;;;11.38;;
19554;SDS011;9924;50.828;6.440;2023-02-16T11:14:05;19.98;;;11.57;;
19554;SDS011;9924;50.828;6.440;2023-02-16T11:17:02;19.08;;;12.23;;
19554;SDS011;9924;50.828;6.440;2023-02-16T11:19:55;17.75;;;11.07;;
19554;SDS011;9924;50.828;6.440;2023-02-16T11:22:48;20.98;;;10.88;;
19554;SDS011;9924;50.828;6.440;2023-02-16T11:25:34;21.10;;;11.20;;
19554;SDS011;9924;50.828;6.440;2023-02-16T11:28:29;20.27;;;11.38;;
19554;SDS011;9924;50.828;6.440;2023-02-16T11:31:30;17.55;;;11.43;;
19554;SDS011;9924;50.828;6.440;2023-02-16T11:34:28;18.35;;;11.13;;
19554;SDS011;9924;50.828;6.440;2023-02-16T11:37:32;17.85;;;11.00;;
19554;SDS011;9924;50.828;6.440;2023-02-16T11:40:22;17.77;;;11.15;;
19554;SDS011;9924;50.828;6.440;2023-02-16T11:43:11;18.40;;;10.57;;
19554;SDS011;9924;50.828;6.440;2023-02-16T11:46:04;21.48;;;12.52;;
19554;SDS011;9924;50.828;6.440;2023-02-16T11:48:52;19.65;;;11.38;;
19554;SDS011;9924;50.828;6.440;2023-02-16T11:51:36;20.02;;;11.20;;
19554;SDS011;9924;50.828;6.440;2023-02-16T11:54:21;17.23;;;10.98;;
19554;SDS011;9924;50.828;6.440;2023-02-16T11:57:06;21.80;;;11.65;;
19554;SDS011;9924;50.828;6.440;2023-02-16T11:59:59;21.75;;;11.30;;
19554;SDS011;9924;50.828;6.440;2023-02-16T12:15:20;18.05;;;10.13;;
19554;SDS011;9924;50.828;6.440;2023-02-16T12:21:16;19.25;;;10.70;;
19554;SDS011;9924;50.828;6.440;2023-02-16T12:24:16;19.38;;;10.55;;
19554;SDS011;9924;50.828;6.440;2023-02-16T12:27:15;18.73;;;10.95;;
19554;SDS011;9924;50.828;6.440;2023-02-16T12:36:38;20.25;;;10.68;;
19554;SDS011;9924;50.828;6.440;2023-02-16T12:40:08;17.92;;;10.57;;
19554;SDS011;9924;50.828;6.440;2023-02-16T12:43:28;18.15;;;10.27;;
19554;SDS011;9924;50.828;6.440;2023-02-16T12:46:34;20.50;;;10.27;;
19554;SDS011;9924;50.828;6.440;2023-02-16T12:49:25;15.35;;;10.20;;
19554;SDS011;9924;50.828;6.440;2023-02-16T12:55:32;17.67;;;10.18;;
19554;SDS011;9924;50.828;6.440;2023-02-16T12:58:41;16.02;;;10.07;;
19554;SDS011;9924;50.828;6.440;2023-02-16T13:01:30;19.38;;;11.15;;
19554;SDS011;9924;50.828;6.440;2023-02-16T13:04:20;17.48;;;10.32;;
19554;SDS011;9924;50.828;6.440;2023-02-16T13:07:34;16.63;;;9.48;;
19554;SDS011;9924;50.828;6.440;2023-02-16T13:10:22;19.00;;;9.93;;
19554;SDS011;9924;50.828;6.440;2023-02-16T13:13:20;17.45;;;9.98;;
19554;SDS011;9924;50.828;6.440;2023-02-16T13:19:21;17.75;;;9.82;;
19554;SDS011;9924;50.828;6.440;2023-02-16T13:25:20;13.95;;;8.93;;
19554;SDS011;9924;50.828;6.440;2023-02-16T13:31:12;16.17;;;9.35;;
19554;SDS011;9924;50.828;6.440;2023-02-16T13:37:34;16.70;;;8.55;;
19554;SDS011;9924;50.828;6.440;2023-02-16T13:52:35;14.60;;;6.68;;
19554;SDS011;9924;50.828;6.440;2023-02-16T14:09:50;12.25;;;6.40;;
19554;SDS011;9924;50.828;6.440;2023-02-16T14:12:36;8.05;;;5.78;;
19554;SDS011;9924;50.828;6.440;2023-02-16T14:15:22;10.30;;;5.45;;
19554;SDS011;9924;50.828;6.440;2023-02-16T14:18:19;9.27;;;5.70;;
19554;SDS011;9924;50.828;6.440;2023-02-16T14:21:41;11.93;;;5.43;;
19554;SDS011;9924;50.828;6.440;2023-02-16T14:24:29;8.07;;;5.00;;
19554;SDS011;9924;50.828;6.440;2023-02-16T14:27:20;8.50;;;5.18;;
19554;SDS011;9924;50.828;6.440;2023-02-16T14:33:20;12.20;;;5.72;;
19554;SDS011;9924;50.828;6.440;2023-02-16T14:36:16;10.27;;;5.93;;
19554;SDS011;9924;50.828;6.440;2023-02-16T14:39:02;9.23;;;5.45;;
19554;SDS011;9924;50.828;6.440;2023-02-16T14:41:53;12.27;;;5.82;;
19554;SDS011;9924;50.828;6.440;2023-02-16T14:45:59;9.68;;;6.05;;
19554;SDS011;9924;50.828;6.440;2023-02-16T14:51:53;10.32;;;5.22;;
19554;SDS011;9924;50.828;6.440;2023-02-16T14:58:02;11.70;;;5.03;;
19554;SDS011;9924;50.828;6.440;2023-02-16T15:03:58;10.98;;;4.80;;
19554;SDS011;9924;50.828;6.440;2023-02-16T15:06:45;11.80;;;5.22;;
19554;SDS011;9924;50.828;6.440;2023-02-16T15:09:31;8.88;;;4.90;;
19554;SDS011;9924;50.828;6.440;2023-02-16T15:12:17;9.25;;;4.68;;
19554;SDS011;9924;50.828;6.440;2023-02-16T15:15:06;10.77;;;4.50;;
19554;SDS011;9924;50.828;6.440;2023-02-16T15:17:56;12.02;;;4.45;;
19554;SDS011;9924;50.828;6.440;2023-02-16T15:20:41;11.68;;;4.57;;
19554;SDS011;9924;50.828;6.440;2023-02-16T15:23:29;7.05;;;3.97;;
19554;SDS011;9924;50.828;6.440;2023-02-16T15:26:18;14.00;;;3.90;;
19554;SDS011;9924;50.828;6.440;2023-02-16T15:29:19;8.80;;;4.32;;
19554;SDS011;9924;50.828;6.440;2023-02-16T15:32:06;8.48;;;4.18;;
19554;SDS011;9924;50.828;6.440;2023-02-16T15:34:51;9.57;;;4.30;;
19554;SDS011;9924;50.828;6.440;2023-02-16T15:37:36;11.57;;;3.95;;
19554;SDS011;9924;50.828;6.440;2023-02-16T15:40:24;8.27;;;3.97;;
19554;SDS011;9924;50.828;6.440;2023-02-16T15:43:17;10.57;;;4.40;;
19554;SDS011;9924;50.828;6.440;2023-02-16T15:49:19;7.57;;;3.67;;
19554;SDS011;9924;50.828;6.440;2023-02-16T15:52:17;8.10;;;3.60;;
19554;SDS011;9924;50.828;6.440;2023-02-16T15:55:05;10.48;;;4.20;;
19554;SDS011;9924;50.828;6.440;2023-02-16T15:57:53;6.93;;;3.80;;
19554;SDS011;9924;50.828;6.440;2023-02-16T16:00:40;9.82;;;5.57;;
19554;SDS011;9924;50.828;6.440;2023-02-16T16:03:26;12.55;;;4.93;;
19554;SDS011;9924;50.828;6.440;2023-02-16T16:06:10;8.20;;;4.47;;
19554;SDS011;9924;50.828;6.440;2023-02-16T16:08:55;8.40;;;4.15;;
19554;SDS011;9924;50.828;6.440;2023-02-16T16:11:39;7.25;;;4.10;;
19554;SDS011;9924;50.828;6.440;2023-02-16T16:14:24;8.05;;;4.10;;
19554;SDS011;9924;50.828;6.440;2023-02-16T16:17:11;8.82;;;4.28;;
19554;SDS011;9924;50.828;6.440;2023-02-16T16:25:59;6.97;;;4.05;;
19554;SDS011;9924;50.828;6.440;2023-02-16T16:28:44;9.75;;;4.43;;
19554;SDS011;9924;50.828;6.440;2023-02-16T16:31:31;7.07;;;4.20;;
19554;SDS011;9924;50.828;6.440;2023-02-16T16:34:30;11.02;;;5.22;;
19554;SDS011;9924;50.828;6.440;2023-02-16T16:45:47;6.47;;;3.20;;
19554;SDS011;9924;50.828;6.440;2023-02-16T16:48:36;7.75;;;3.30;;
19554;SDS011;9924;50.828;6.440;2023-02-16T16:54:29;6.45;;;3.17;;
19554;SDS011;9924;50.828;6.440;2023-02-16T16:57:16;8.18;;;4.03;;
19554;SDS011;9924;50.828;6.440;2023-02-16T17:00:01;7.38;;;3.90;;
19554;SDS011;9924;50.828;6.440;2023-02-16T17:02:46;9.10;;;3.30;;
19554;SDS011;9924;50.828;6.440;2023-02-16T17:05:31;8.57;;;3.92;;
19554;SDS011;9924;50.828;6.440;2023-02-16T17:08:17;8.70;;;4.93;;
19554;SDS011;9924;50.828;6.440;2023-02-16T17:11:01;9.93;;;4.82;;
19554;SDS011;9924;50.828;6.440;2023-02-16T17:13:46;9.50;;;4.35;;
19554;SDS011;9924;50.828;6.440;2023-02-16T17:16:31;9.93;;;4.30;;
19554;SDS011;9924;50.828;6.440;2023-02-16T17:19:23;8.77;;;4.55;;
19554;SDS011;9924;50.828;6.440;2023-02-16T17:22:12;11.13;;;5.35;;
19554;SDS011;9924;50.828;6.440;2023-02-16T17:25:03;8.73;;;4.68;;
19554;SDS011;9924;50.828;6.440;2023-02-16T17:27:48;9.93;;;5.07;;
19554;SDS011;9924;50.828;6.440;2023-02-16T17:30:32;11.32;;;5.22;;
19554;SDS011;9924;50.828;6.440;2023-02-16T17:33:18;9.13;;;4.80;;
19554;SDS011;9924;50.828;6.440;2023-02-16T17:36:03;9.50;;;4.78;;
19554;SDS011;9924;50.828;6.440;2023-02-16T17:38:49;9.35;;;4.78;;
19554;SDS011;9924;50.828;6.440;2023-02-16T17:41:34;9.20;;;4.05;;
19554;SDS011;9924;50.828;6.440;2023-02-16T17:44:19;7.65;;;4.22;;
19554;SDS011;9924;50.828;6.440;2023-02-16T17:47:03;8.00;;;4.18;;
19554;SDS011;9924;50.828;6.440;2023-02-16T17:49:48;11.13;;;4.20;;
19554;SDS011;9924;50.828;6.440;2023-02-16T17:52:32;7.30;;;3.33;;
19554;SDS011;9924;50.828;6.440;2023-02-16T17:55:17;4.95;;;2.90;;
19554;SDS011;9924;50.828;6.440;2023-02-16T17:58:01;5.88;;;2.70;;
19554;SDS011;9924;50.828;6.440;2023-02-16T18:00:46;6.32;;;2.95;;
19554;SDS011;9924;50.828;6.440;2023-02-16T18:03:30;5.90;;;3.15;;
19554;SDS011;9924;50.828;6.440;2023-02-16T18:06:15;4.63;;;3.13;;
19554;SDS011;9924;50.828;6.440;2023-02-16T18:09:02;6.97;;;2.85;;
19554;SDS011;9924;50.828;6.440;2023-02-16T18:11:47;6.93;;;3.10;;
19554;SDS011;9924;50.828;6.440;2023-02-16T18:14:31;7.30;;;3.35;;
19554;SDS011;9924;50.828;6.440;2023-02-16T18:17:15;5.50;;;3.25;;
19554;SDS011;9924;50.828;6.440;2023-02-16T18:20:00;7.97;;;3.60;;
19554;SDS011;9924;50.828;6.440;2023-02-16T18:22:46;8.30;;;3.42;;
19554;SDS011;9924;50.828;6.440;2023-02-16T18:25:31;6.15;;;3.50;;
19554;SDS011;9924;50.828;6.440;2023-02-16T18:28:16;5.32;;;3.35;;
19554;SDS011;9924;50.828;6.440;2023-02-16T18:31:04;8.93;;;3.58;;
19554;SDS011;9924;50.828;6.440;2023-02-16T18:33:50;6.32;;;3.45;;
19554;SDS011;9924;50.828;6.440;2023-02-16T18:36:35;6.95;;;2.92;;
19554;SDS011;9924;50.828;6.440;2023-02-16T18:39:20;5.53;;;2.88;;
19554;SDS011;9924;50.828;6.440;2023-02-16T18:42:04;7.97;;;3.33;;
19554;SDS011;9924;50.828;6.440;2023-02-16T18:44:49;8.40;;;3.05;;
19554;SDS011;9924;50.828;6.440;2023-02-16T18:47:33;7.05;;;3.35;;
19554;SDS011;9924;50.828;6.440;2023-02-16T18:50:19;5.95;;;2.92;;
19554;SDS011;9924;50.828;6.440;2023-02-16T18:53:03;9.57;;;3.42;;
19554;SDS011;9924;50.828;6.440;2023-02-16T18:55:47;6.20;;;3.42;;
19554;SDS011;9924;50.828;6.440;2023-02-16T18:58:32;8.18;;;4.00;;
19554;SDS011;9924;50.828;6.440;2023-02-16T19:01:27;6.03;;;4.10;;
19554;SDS011;9924;50.828;6.440;2023-02-16T19:04:14;10.98;;;4.50;;
19554;SDS011;9924;50.828;6.440;2023-02-16T19:06:58;11.48;;;5.18;;
19554;SDS011;9924;50.828;6.440;2023-02-16T19:09:42;8.70;;;4.97;;
19554;SDS011;9924;50.828;6.440;2023-02-16T19:12:27;11.00;;;5.30;;
19554;SDS011;9924;50.828;6.440;2023-02-16T19:15:11;11.18;;;5.50;;
19554;SDS011;9924;50.828;6.440;2023-02-16T19:17:55;10.27;;;5.45;;
19554;SDS011;9924;50.828;6.440;2023-02-16T19:20:40;10.60;;;5.80;;
19554;SDS011;9924;50.828;6.440;2023-02-16T19:23:24;10.77;;;5.95;;
19554;SDS011;9924;50.828;6.440;2023-02-16T19:26:10;9.55;;;6.03;;
19554;SDS011;9924;50.828;6.440;2023-02-16T19:28:57;10.80;;;6.40;;
19554;SDS011;9924;50.828;6.440;2023-02-16T19:31:42;13.98;;;6.75;;