sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78225;BMP280;67498;53.650;10.090;2023-12-14T00:00:00;100786.69;;;4.12
78225;BMP280;67498;53.650;10.090;2023-12-14T00:02:25;100792.31;;;4.18
78225;BMP280;67498;53.650;10.090;2023-12-14T00:04:50;100805.69;;;4.24
78225;BMP280;67498;53.650;10.090;2023-12-14T00:07:16;100804.16;;;4.19
78225;BMP280;67498;53.650;10.090;2023-12-14T00:09:41;100801.09;;;4.13
78225;BMP280;67498;53.650;10.090;2023-12-14T00:12:06;100810.34;;;4.15
78225;BMP280;67498;53.650;10.090;2023-12-14T00:14:32;100821.88;;;4.21
78225;BMP280;67498;53.650;10.090;2023-12-14T00:16:57;100822.28;;;4.23
78225;BMP280;67498;53.650;10.090;2023-12-14T00:19:24;100822.25;;;4.19
78225;BMP280;67498;53.650;10.090;2023-12-14T00:21:49;100829.34;;;4.26
78225;BMP280;67498;53.650;10.090;2023-12-14T00:24:14;100834.50;;;4.26
78225;BMP280;67498;53.650;10.090;2023-12-14T00:26:40;100830.44;;;4.25
78225;BMP280;67498;53.650;10.090;2023-12-14T00:29:05;100821.13;;;4.20
78225;BMP280;67498;53.650;10.090;2023-12-14T00:31:30;100830.09;;;4.26
78225;BMP280;67498;53.650;10.090;2023-12-14T00:33:56;100828.25;;;4.27
78225;BMP280;67498;53.650;10.090;2023-12-14T00:36:21;100837.91;;;4.30
78225;BMP280;67498;53.650;10.090;2023-12-14T00:38:46;100847.97;;;4.35
78225;BMP280;67498;53.650;10.090;2023-12-14T00:41:11;100850.91;;;4.33
78225;BMP280;67498;53.650;10.090;2023-12-14T00:43:37;100865.03;;;4.40
78225;BMP280;67498;53.650;10.090;2023-12-14T00:46:03;100863.56;;;4.39
78225;BMP280;67498;53.650;10.090;2023-12-14T00:48:29;100875.16;;;4.48
78225;BMP280;67498;53.650;10.090;2023-12-14T00:50:54;100881.78;;;4.49
78225;BMP280;67498;53.650;10.090;2023-12-14T00:53:19;100881.47;;;4.51
78225;BMP280;67498;53.650;10.090;2023-12-14T00:55:44;100888.53;;;4.54
78225;BMP280;67498;53.650;10.090;2023-12-14T00:58:11;100881.38;;;4.47
78225;BMP280;67498;53.650;10.090;2023-12-14T01:00:38;100892.22;;;4.53
78225;BMP280;67498;53.650;10.090;2023-12-14T01:03:03;100891.13;;;4.54
78225;BMP280;67498;53.650;10.090;2023-12-14T01:05:28;100883.31;;;4.50
78225;BMP280;67498;53.650;10.090;2023-12-14T01:07:54;100892.56;;;4.51
78225;BMP280;67498;53.650;10.090;2023-12-14T01:10:19;100898.13;;;4.53
78225;BMP280;67498;53.650;10.090;2023-12-14T01:12:44;100904.78;;;4.54
78225;BMP280;67498;53.650;10.090;2023-12-14T01:15:10;100907.84;;;4.60
78225;BMP280;67498;53.650;10.090;2023-12-14T01:17:35;100913.69;;;4.57
78225;BMP280;67498;53.650;10.090;2023-12-14T01:20:11;100904.78;;;4.54
78225;BMP280;67498;53.650;10.090;2023-12-14T01:22:36;100915.22;;;4.58
78225;BMP280;67498;53.650;10.090;2023-12-14T01:25:02;100914.06;;;4.55
78225;BMP280;67498;53.650;10.090;2023-12-14T01:27:27;100925.56;;;4.62
78225;BMP280;67498;53.650;10.090;2023-12-14T01:29:52;100918.88;;;4.57
78225;BMP280;67498;53.650;10.090;2023-12-14T01:32:17;100929.66;;;4.63
78225;BMP280;67498;53.650;10.090;2023-12-14T01:34:43;100924.50;;;4.63
78225;BMP280;67498;53.650;10.090;2023-12-14T01:37:08;100929.66;;;4.63
78225;BMP280;67498;53.650;10.090;2023-12-14T01:39:33;100932.19;;;4.59
78225;BMP280;67498;53.650;10.090;2023-12-14T01:41:58;100942.19;;;4.61
78225;BMP280;67498;53.650;10.090;2023-12-14T01:44:24;100946.25;;;4.62
78225;BMP280;67498;53.650;10.090;2023-12-14T01:46:49;100954.41;;;4.64
78225;BMP280;67498;53.650;10.090;2023-12-14T01:49:15;100942.81;;;4.54
78225;BMP280;67498;53.650;10.090;2023-12-14T01:51:40;100959.59;;;4.64
78225;BMP280;67498;53.650;10.090;2023-12-14T01:54:05;100949.94;;;4.61
78225;BMP280;67498;53.650;10.090;2023-12-14T01:56:31;100957.69;;;4.61
78225;BMP280;67498;53.650;10.090;2023-12-14T01:58:56;100964.09;;;4.67
78225;BMP280;67498;53.650;10.090;2023-12-14T02:01:41;100954.00;;;4.62
78225;BMP280;67498;53.650;10.090;2023-12-14T02:04:07;100965.59;;;4.68
78225;BMP280;67498;53.650;10.090;2023-12-14T02:06:33;100959.31;;;4.69
78225;BMP280;67498;53.650;10.090;2023-12-14T02:08:58;100960.41;;;4.68
78225;BMP280;67498;53.650;10.090;2023-12-14T02:11:24;100964.47;;;4.69
78225;BMP280;67498;53.650;10.090;2023-12-14T02:13:49;100961.84;;;4.65
78225;BMP280;67498;53.650;10.090;2023-12-14T02:16:14;100974.81;;;4.69
78225;BMP280;67498;53.650;10.090;2023-12-14T02:18:40;100970.44;;;4.69
78225;BMP280;67498;53.650;10.090;2023-12-14T02:21:06;100962.59;;;4.66
78225;BMP280;67498;53.650;10.090;2023-12-14T02:23:31;100972.66;;;4.71
78225;BMP280;67498;53.650;10.090;2023-12-14T02:25:56;100971.91;;;4.70
78225;BMP280;67498;53.650;10.090;2023-12-14T02:28:21;100978.19;;;4.69
78225;BMP280;67498;53.650;10.090;2023-12-14T02:30:47;100980.41;;;4.71
78225;BMP280;67498;53.650;10.090;2023-12-14T02:33:12;100972.94;;;4.66
78225;BMP280;67498;53.650;10.090;2023-12-14T02:35:37;100985.59;;;4.71
78225;BMP280;67498;53.650;10.090;2023-12-14T02:38:02;100975.19;;;4.67
78225;BMP280;67498;53.650;10.090;2023-12-14T02:40:28;100987.84;;;4.72
78225;BMP280;67498;53.650;10.090;2023-12-14T02:42:53;100986.59;;;4.66
78225;BMP280;67498;53.650;10.090;2023-12-14T02:45:18;100988.44;;;4.66
78225;BMP280;67498;53.650;10.090;2023-12-14T02:47:43;101010.69;;;4.70
78225;BMP280;67498;53.650;10.090;2023-12-14T02:50:09;100999.88;;;4.65
78225;BMP280;67498;53.650;10.090;2023-12-14T02:52:34;101008.13;;;4.70
78225;BMP280;67498;53.650;10.090;2023-12-14T02:54:59;100999.88;;;4.65
78225;BMP280;67498;53.650;10.090;2023-12-14T02:57:25;101004.28;;;4.64
78225;BMP280;67498;53.650;10.090;2023-12-14T02:59:50;100998.38;;;4.64
78225;BMP280;67498;53.650;10.090;2023-12-14T03:02:16;101014.38;;;4.69
78225;BMP280;67498;53.650;10.090;2023-12-14T03:04:41;101007.97;;;4.63
78225;BMP280;67498;53.650;10.090;2023-12-14T03:07:06;101017.63;;;4.66
78225;BMP280;67498;53.650;10.090;2023-12-14T03:09:33;101026.06;;;4.63
78225;BMP280;67498;53.650;10.090;2023-12-14T03:11:59;101033.56;;;4.68
78225;BMP280;67498;53.650;10.090;2023-12-14T03:14:24;101035.41;;;4.68
78225;BMP280;67498;53.650;10.090;2023-12-14T03:16:50;101042.41;;;4.67
78225;BMP280;67498;53.650;10.090;2023-12-14T03:19:15;101030.50;;;4.63
78225;BMP280;67498;53.650;10.090;2023-12-14T03:21:41;101035.66;;;4.63
78225;BMP280;67498;53.650;10.090;2023-12-14T03:24:07;101052.00;;;4.67
78225;BMP280;67498;53.650;10.090;2023-12-14T03:26:32;101046.00;;;4.63
78225;BMP280;67498;53.650;10.090;2023-12-14T03:28:58;101049.66;;;4.62
78225;BMP280;67498;53.650;10.090;2023-12-14T03:31:23;101059.41;;;4.68
78225;BMP280;67498;53.650;10.090;2023-12-14T03:33:48;101047.50;;;4.64
78225;BMP280;67498;53.650;10.090;2023-12-14T03:36:14;101055.34;;;4.67
78225;BMP280;67498;53.650;10.090;2023-12-14T03:38:39;101047.09;;;4.62
78225;BMP280;67498;53.650;10.090;2023-12-14T03:41:05;101067.53;;;4.67
78225;BMP280;67498;53.650;10.090;2023-12-14T03:43:30;101067.53;;;4.67
78225;BMP280;67498;53.650;10.090;2023-12-14T03:45:55;101060.09;;;4.65
78225;BMP280;67498;53.650;10.090;2023-12-14T03:48:20;101057.78;;;4.60
78225;BMP280;67498;53.650;10.090;2023-12-14T03:50:46;101064.44;;;4.61
78225;BMP280;67498;53.650;10.090;2023-12-14T03:53:11;101077.47;;;4.65
78225;BMP280;67498;53.650;10.090;2023-12-14T03:55:36;101067.75;;;4.62
78225;BMP280;67498;53.650;10.090;2023-12-14T03:58:01;101082.28;;;4.66
78225;BMP280;67498;53.650;10.090;2023-12-14T04:00:27;101074.03;;;4.61
78225;BMP280;67498;53.650;10.090;2023-12-14T04:02:52;101082.28;;;4.66
78225;BMP280;67498;53.650;10.090;2023-12-14T04:05:17;101075.88;;;4.60
78225;BMP280;67498;53.650;10.090;2023-12-14T04:07:43;101084.84;;;4.66
78225;BMP280;67498;53.650;10.090;2023-12-14T04:10:12;101074.78;;;4.61
78225;BMP280;67498;53.650;10.090;2023-12-14T04:12:38;101079.56;;;4.59
78225;BMP280;67498;53.650;10.090;2023-12-14T04:15:04;101085.13;;;4.61
78225;BMP280;67498;53.650;10.090;2023-12-14T04:17:30;101090.28;;;4.61
78225;BMP280;67498;53.650;10.090;2023-12-14T04:19:56;101101.13;;;4.67
78225;BMP280;67498;53.650;10.090;2023-12-14T04:22:22;101102.63;;;4.68
78225;BMP280;67498;53.650;10.090;2023-12-14T04:24:47;101107.06;;;4.67
78225;BMP280;67498;53.650;10.090;2023-12-14T04:27:12;101092.88;;;4.61
78225;BMP280;67498;53.650;10.090;2023-12-14T04:29:37;101102.94;;;4.66
78225;BMP280;67498;53.650;10.090;2023-12-14T04:32:03;101110.38;;;4.68
78225;BMP280;67498;53.650;10.090;2023-12-14T04:34:28;101113.31;;;4.66
78225;BMP280;67498;53.650;10.090;2023-12-14T04:36:54;101113.31;;;4.66
78225;BMP280;67498;53.650;10.090;2023-12-14T04:39:25;101097.66;;;4.59
78225;BMP280;67498;53.650;10.090;2023-12-14T04:41:51;101111.06;;;4.65
78225;BMP280;67498;53.650;10.090;2023-12-14T04:44:20;101113.97;;;4.63
78225;BMP280;67498;53.650;10.090;2023-12-14T04:46:47;101113.19;;;4.59
78225;BMP280;67498;53.650;10.090;2023-12-14T04:49:12;101122.84;;;4.62
78225;BMP280;67498;53.650;10.090;2023-12-14T04:51:37;101132.41;;;4.62
78225;BMP280;67498;53.650;10.090;2023-12-14T04:54:03;101141.69;;;4.63
78225;BMP280;67498;53.650;10.090;2023-12-14T04:56:29;101135.28;;;4.56
78225;BMP280;67498;53.650;10.090;2023-12-14T04:58:54;101132.97;;;4.51
78225;BMP280;67498;53.650;10.090;2023-12-14T05:01:19;101147.47;;;4.56
78225;BMP280;67498;53.650;10.090;2023-12-14T05:03:44;101148.94;;;4.57
78225;BMP280;67498;53.650;10.090;2023-12-14T05:06:10;101161.56;;;4.58
78225;BMP280;67498;53.650;10.090;2023-12-14T05:08:35;101161.13;;;4.56
78225;BMP280;67498;53.650;10.090;2023-12-14T05:11:00;101162.66;;;4.57
78225;BMP280;67498;53.650;10.090;2023-12-14T05:13:26;101161.88;;;4.57
78225;BMP280;67498;53.650;10.090;2023-12-14T05:15:51;101160.38;;;4.56
78225;BMP280;67498;53.650;10.090;2023-12-14T05:18:17;101166.97;;;4.53
78225;BMP280;67498;53.650;10.090;2023-12-14T05:20:43;101169.56;;;4.53
78225;BMP280;67498;53.650;10.090;2023-12-14T05:23:08;101160.56;;;4.47
78225;BMP280;67498;53.650;10.090;2023-12-14T05:25:33;101161.22;;;4.44
78225;BMP280;67498;53.650;10.090;2023-12-14T05:27:59;101168.56;;;4.42
78225;BMP280;67498;53.650;10.090;2023-12-14T05:30:24;101198.00;;;4.53
78225;BMP280;67498;53.650;10.090;2023-12-14T05:32:49;101190.94;;;4.50
78225;BMP280;67498;53.650;10.090;2023-12-14T05:35:14;101195.41;;;4.53
78225;BMP280;67498;53.650;10.090;2023-12-14T05:37:40;101198.75;;;4.54
78225;BMP280;67498;53.650;10.090;2023-12-14T05:40:07;101190.50;;;4.48
78225;BMP280;67498;53.650;10.090;2023-12-14T05:42:32;101198.69;;;4.50
78225;BMP280;67498;53.650;10.090;2023-12-14T05:44:58;101208.03;;;4.55
78225;BMP280;67498;53.650;10.090;2023-12-14T05:47:23;101197.75;;;4.43
78225;BMP280;67498;53.650;10.090;2023-12-14T05:49:50;101212.59;;;4.46
78225;BMP280;67498;53.650;10.090;2023-12-14T05:52:15;101218.19;;;4.48
78225;BMP280;67498;53.650;10.090;2023-12-14T05:54:41;101232.28;;;4.50
78225;BMP280;67498;53.650;10.090;2023-12-14T05:57:06;101232.28;;;4.50
78225;BMP280;67498;53.650;10.090;2023-12-14T05:59:31;101233.28;;;4.46
78225;BMP280;67498;53.650;10.090;2023-12-14T06:01:57;101235.88;;;4.46
78225;BMP280;67498;53.650;10.090;2023-12-14T06:04:23;101241.78;;;4.46
78225;BMP280;67498;53.650;10.090;2023-12-14T06:06:48;101241.31;;;4.41
78225;BMP280;67498;53.650;10.090;2023-12-14T06:09:14;101256.53;;;4.46
78225;BMP280;67498;53.650;10.090;2023-12-14T06:11:39;101246.84;;;4.43
78225;BMP280;67498;53.650;10.090;2023-12-14T06:14:04;101250.53;;;4.42
78225;BMP280;67498;53.650;10.090;2023-12-14T06:16:29;101249.44;;;4.43
78225;BMP280;67498;53.650;10.090;2023-12-14T06:18:55;101251.28;;;4.42
78225;BMP280;67498;53.650;10.090;2023-12-14T06:21:20;101250.22;;;4.43
78225;BMP280;67498;53.650;10.090;2023-12-14T06:23:46;101248.22;;;4.37
78225;BMP280;67498;53.650;10.090;2023-12-14T06:26:11;101259.31;;;4.37
78225;BMP280;67498;53.650;10.090;2023-12-14T06:28:36;101264.81;;;4.35
78225;BMP280;67498;53.650;10.090;2023-12-14T06:31:02;101264.28;;;4.30
78225;BMP280;67498;53.650;10.090;2023-12-14T06:33:27;101265.56;;;4.36
78225;BMP280;67498;53.650;10.090;2023-12-14T06:35:52;101279.56;;;4.35
78225;BMP280;67498;53.650;10.090;2023-12-14T06:38:18;101278.31;;;4.29
78225;BMP280;67498;53.650;10.090;2023-12-14T06:40:43;101287.56;;;4.30
78225;BMP280;67498;53.650;10.090;2023-12-14T06:43:09;101280.47;;;4.27
78225;BMP280;67498;53.650;10.090;2023-12-14T06:45:36;101296.47;;;4.32
78225;BMP280;67498;53.650;10.090;2023-12-14T06:48:02;101292.28;;;4.28
78225;BMP280;67498;53.650;10.090;2023-12-14T06:50:28;101300.81;;;4.28
78225;BMP280;67498;53.650;10.090;2023-12-14T06:52:53;101304.66;;;4.34
78225;BMP280;67498;53.650;10.090;2023-12-14T06:55:18;101301.66;;;4.32
78225;BMP280;67498;53.650;10.090;2023-12-14T06:57:44;101305.81;;;4.37
78225;BMP280;67498;53.650;10.090;2023-12-14T07:00:13;101298.31;;;4.32
78225;BMP280;67498;53.650;10.090;2023-12-14T07:02:39;101320.28;;;4.38
78225;BMP280;67498;53.650;10.090;2023-12-14T07:05:04;101313.59;;;4.37
78225;BMP280;67498;53.650;10.090;2023-12-14T07:07:30;101315.75;;;4.35
78225;BMP280;67498;53.650;10.090;2023-12-14T07:09:55;101311.91;;;4.29
78225;BMP280;67498;53.650;10.090;2023-12-14T07:12:20;101311.47;;;4.27
78225;BMP280;67498;53.650;10.090;2023-12-14T07:14:45;101315.91;;;4.26
78225;BMP280;67498;53.650;10.090;2023-12-14T07:17:11;101321.50;;;4.28
78225;BMP280;67498;53.650;10.090;2023-12-14T07:19:36;101330.63;;;4.26
78225;BMP280;67498;53.650;10.090;2023-12-14T07:22:01;101340.41;;;4.32
78225;BMP280;67498;53.650;10.090;2023-12-14T07:24:27;101348.16;;;4.32
78225;BMP280;67498;53.650;10.090;2023-12-14T07:26:52;101344.41;;;4.30
78225;BMP280;67498;53.650;10.090;2023-12-14T07:29:17;101360.09;;;4.37
78225;BMP280;67498;53.650;10.090;2023-12-14T07:31:42;101368.59;;;4.38
78225;BMP280;67498;53.650;10.090;2023-12-14T07:34:08;101364.00;;;4.31
78225;BMP280;67498;53.650;10.090;2023-12-14T07:36:33;101385.94;;;4.37
78225;BMP280;67498;53.650;10.090;2023-12-14T07:38:58;101391.13;;;4.37
78225;BMP280;67498;53.650;10.090;2023-12-14T07:41:25;101381.75;;;4.32
78225;BMP280;67498;53.650;10.090;2023-12-14T07:43:55;101388.34;;;4.30
78225;BMP280;67498;53.650;10.090;2023-12-14T07:46:20;101397.38;;;4.36
78225;BMP280;67498;53.650;10.090;2023-12-14T07:48:45;101394.81;;;4.36
78225;BMP280;67498;53.650;10.090;2023-12-14T07:51:10;101392.84;;;4.33
78225;BMP280;67498;53.650;10.090;2023-12-14T07:53:36;101397.63;;;4.31
78225;BMP280;67498;53.650;10.090;2023-12-14T07:56:02;101403.28;;;4.37
78225;BMP280;67498;53.650;10.090;2023-12-14T07:58:28;101414.06;;;4.39
78225;BMP280;67498;53.650;10.090;2023-12-14T08:00:53;101415.13;;;4.38
78225;BMP280;67498;53.650;10.090;2023-12-14T08:03:18;101408.78;;;4.35
78225;BMP280;67498;53.650;10.090;2023-12-14T08:05:43;101415.47;;;4.36
78225;BMP280;67498;53.650;10.090;2023-12-14T08:08:09;101419.56;;;4.37
78225;BMP280;67498;53.650;10.090;2023-12-14T08:10:34;101431.47;;;4.42
78225;BMP280;67498;53.650;10.090;2023-12-14T08:12:59;101428.13;;;4.41
78225;BMP280;67498;53.650;10.090;2023-12-14T08:15:25;101434.81;;;4.42
78225;BMP280;67498;53.650;10.090;2023-12-14T08:17:50;101439.22;;;4.42
78225;BMP280;67498;53.650;10.090;2023-12-14T08:20:15;101446.16;;;4.38
78225;BMP280;67498;53.650;10.090;2023-12-14T08:22:40;101448.47;;;4.43
78225;BMP280;67498;53.650;10.090;2023-12-14T08:25:11;101448.41;;;4.39
78225;BMP280;67498;53.650;10.090;2023-12-14T08:27:37;101458.94;;;4.46
78225;BMP280;67498;53.650;10.090;2023-12-14T08:30:02;101466.03;;;4.49
78225;BMP280;67498;53.650;10.090;2023-12-14T08:32:27;101453.75;;;4.46
78225;BMP280;67498;53.650;10.090;2023-12-14T08:34:53;101463.78;;;4.48
78225;BMP280;67498;53.650;10.090;2023-12-14T08:37:18;101457.00;;;4.43
78225;BMP280;67498;53.650;10.090;2023-12-14T08:39:43;101468.59;;;4.49
78225;BMP280;67498;53.650;10.090;2023-12-14T08:42:08;101481.31;;;4.54
78225;BMP280;67498;53.650;10.090;2023-12-14T08:44:38;101482.41;;;4.53
78225;BMP280;67498;53.650;10.090;2023-12-14T08:47:04;101483.88;;;4.54
78225;BMP280;67498;53.650;10.090;2023-12-14T08:49:30;101488.66;;;4.52
78225;BMP280;67498;53.650;10.090;2023-12-14T08:51:55;101484.13;;;4.49
78225;BMP280;67498;53.650;10.090;2023-12-14T08:54:20;101500.19;;;4.55
78225;BMP280;67498;53.650;10.090;2023-12-14T08:56:46;101498.00;;;4.57
78225;BMP280;67498;53.650;10.090;2023-12-14T08:59:11;101503.59;;;4.59
78225;BMP280;67498;53.650;10.090;2023-12-14T09:01:36;101501.25;;;4.54
78225;BMP280;67498;53.650;10.090;2023-12-14T09:04:01;101505.09;;;4.60
78225;BMP280;67498;53.650;10.090;2023-12-14T09:06:27;101515.88;;;4.62
78225;BMP280;67498;53.650;10.090;2023-12-14T09:08:52;101512.84;;;4.60
78225;BMP280;67498;53.650;10.090;2023-12-14T09:11:17;101513.19;;;4.58
78225;BMP280;67498;53.650;10.090;2023-12-14T09:13:42;101511.44;;;4.63
78225;BMP280;67498;53.650;10.090;2023-12-14T09:16:08;101519.50;;;4.61
78225;BMP280;67498;53.650;10.090;2023-12-14T09:18:33;101517.69;;;4.62
78225;BMP280;67498;53.650;10.090;2023-12-14T09:20:59;101522.22;;;4.65
78225;BMP280;67498;53.650;10.090;2023-12-14T09:23:24;101537.38;;;4.66
78225;BMP280;67498;53.650;10.090;2023-12-14T09:25:49;101539.22;;;4.66
78225;BMP280;67498;53.650;10.090;2023-12-14T09:28:15;101543.16;;;4.60
78225;BMP280;67498;53.650;10.090;2023-12-14T09:30:40;101530.44;;;4.54
78225;BMP280;67498;53.650;10.090;2023-12-14T09:33:05;101554.75;;;4.66
78225;BMP280;67498;53.650;10.090;2023-12-14T09:35:33;101549.41;;;4.58
78225;BMP280;67498;53.650;10.090;2023-12-14T09:38:00;101558.72;;;4.63
78225;BMP280;67498;53.650;10.090;2023-12-14T09:40:26;101554.31;;;4.64
78225;BMP280;67498;53.650;10.090;2023-12-14T09:42:51;101555.31;;;4.59
78225;BMP280;67498;53.650;10.090;2023-12-14T09:45:17;101553.50;;;4.60
78225;BMP280;67498;53.650;10.090;2023-12-14T09:47:44;101555.72;;;4.61
78225;BMP280;67498;53.650;10.090;2023-12-14T09:50:11;101558.72;;;4.63
78225;BMP280;67498;53.650;10.090;2023-12-14T09:52:37;101552.81;;;4.63
78225;BMP280;67498;53.650;10.090;2023-12-14T09:55:02;101556.28;;;4.67
78225;BMP280;67498;53.650;10.090;2023-12-14T09:57:29;101546.56;;;4.64
78225;BMP280;67498;53.650;10.090;2023-12-14T09:59:55;101541.38;;;4.64
78225;BMP280;67498;53.650;10.090;2023-12-14T10:02:25;101559.69;;;4.71
78225;BMP280;67498;53.650;10.090;2023-12-14T10:04:50;101564.22;;;4.74
78225;BMP280;67498;53.650;10.090;2023-12-14T10:07:16;101556.34;;;4.70
78225;BMP280;67498;53.650;10.090;2023-12-14T10:09:42;101576.50;;;4.77
78225;BMP280;67498;53.650;10.090;2023-12-14T10:12:08;101573.97;;;4.80
78225;BMP280;67498;53.650;10.090;2023-12-14T10:14:35;101576.69;;;4.84
78225;BMP280;67498;53.650;10.090;2023-12-14T10:17:33;101579.34;;;4.88
78225;BMP280;67498;53.650;10.090;2023-12-14T10:19:58;101580.53;;;4.90
78225;BMP280;67498;53.650;10.090;2023-12-14T10:22:28;101580.66;;;4.94
78225;BMP280;67498;53.650;10.090;2023-12-14T10:24:53;101590.25;;;4.93
78225;BMP280;67498;53.650;10.090;2023-12-14T10:27:19;101581.50;;;4.86
78225;BMP280;67498;53.650;10.090;2023-12-14T10:29:44;101598.31;;;4.92
78225;BMP280;67498;53.650;10.090;2023-12-14T10:32:11;101605.00;;;4.93
78225;BMP280;67498;53.650;10.090;2023-12-14T10:34:37;101602.09;;;4.94
78225;BMP280;67498;53.650;10.090;2023-12-14T10:37:06;101601.56;;;4.89
78225;BMP280;67498;53.650;10.090;2023-12-14T10:39:34;101605.56;;;4.86
78225;BMP280;67498;53.650;10.090;2023-12-14T10:42:03;101621.19;;;4.90
78225;BMP280;67498;53.650;10.090;2023-12-14T10:44:30;101613.31;;;4.86
78225;BMP280;67498;53.650;10.090;2023-12-14T10:46:58;101619.78;;;4.92
78225;BMP280;67498;53.650;10.090;2023-12-14T10:49:25;101624.19;;;4.92
78225;BMP280;67498;53.650;10.090;2023-12-14T10:51:52;101620.75;;;4.88
78225;BMP280;67498;53.650;10.090;2023-12-14T10:54:21;101630.25;;;4.96
78225;BMP280;67498;53.650;10.090;2023-12-14T10:56:46;101631.97;;;4.92
78225;BMP280;67498;53.650;10.090;2023-12-14T10:59:15;101626.13;;;4.95
78225;BMP280;67498;53.650;10.090;2023-12-14T11:01:40;101639.47;;;4.97
78225;BMP280;67498;53.650;10.090;2023-12-14T11:04:06;101651.44;;;5.01
78225;BMP280;67498;53.650;10.090;2023-12-14T11:06:34;101656.28;;;5.03
78225;BMP280;67498;53.650;10.090;2023-12-14T11:09:09;101659.09;;;5.10
78225;BMP280;67498;53.650;10.090;2023-12-14T11:14:18;101659.84;;;5.11
78225;BMP280;67498;53.650;10.090;2023-12-14T11:16:44;101669.50;;;5.14
78225;BMP280;67498;53.650;10.090;2023-12-14T11:21:45;101683.31;;;5.18
78225;BMP280;67498;53.650;10.090;2023-12-14T11:24:12;101682.31;;;5.22
78225;BMP280;67498;53.650;10.090;2023-12-14T11:26:37;101690.53;;;5.24
78225;BMP280;67498;53.650;10.090;2023-12-14T11:29:02;101683.06;;;5.23
78225;BMP280;67498;53.650;10.090;2023-12-14T11:31:29;101677.22;;;5.26
78225;BMP280;67498;53.650;10.090;2023-12-14T11:33:54;101689.56;;;5.29
78225;BMP280;67498;53.650;10.090;2023-12-14T11:36:21;101684.69;;;5.28
78225;BMP280;67498;53.650;10.090;2023-12-14T11:38:47;101688.78;;;5.29
78225;BMP280;67498;53.650;10.090;2023-12-14T11:41:13;101687.59;;;5.26
78225;BMP280;67498;53.650;10.090;2023-12-14T11:43:43;101685.44;;;5.28
78225;BMP280;67498;53.650;10.090;2023-12-14T11:46:09;101693.53;;;5.27
78225;BMP280;67498;53.650;10.090;2023-12-14T11:48:34;101707.31;;;5.31
78225;BMP280;67498;53.650;10.090;2023-12-14T11:50:59;101704.00;;;5.30
78225;BMP280;67498;53.650;10.090;2023-12-14T11:53:26;101709.16;;;5.30
78225;BMP280;67498;53.650;10.090;2023-12-14T11:55:51;101704.72;;;5.31
78225;BMP280;67498;53.650;10.090;2023-12-14T11:58:17;101699.91;;;5.29
78225;BMP280;67498;53.650;10.090;2023-12-14T12:00:42;101709.25;;;5.34
78225;BMP280;67498;53.650;10.090;2023-12-14T12:03:09;101713.66;;;5.33
78225;BMP280;67498;53.650;10.090;2023-12-14T12:05:36;101700.13;;;5.24
78225;BMP280;67498;53.650;10.090;2023-12-14T12:08:01;101704.72;;;5.31
78225;BMP280;67498;53.650;10.090;2023-12-14T12:10:28;101713.91;;;5.28
78225;BMP280;67498;53.650;10.090;2023-12-14T12:13:03;101703.91;;;5.27
78225;BMP280;67498;53.650;10.090;2023-12-14T12:15:32;101703.56;;;5.28
78225;BMP280;67498;53.650;10.090;2023-12-14T12:18:02;101716.59;;;5.32
78225;BMP280;67498;53.650;10.090;2023-12-14T12:20:27;101725.53;;;5.34
78225;BMP280;67498;53.650;10.090;2023-12-14T12:22:52;101716.41;;;5.24
78225;BMP280;67498;53.650;10.090;2023-12-14T12:25:19;101729.88;;;5.30
78225;BMP280;67498;53.650;10.090;2023-12-14T12:27:44;101728.38;;;5.29
78225;BMP280;67498;53.650;10.090;2023-12-14T12:30:10;101718.13;;;5.20
78225;BMP280;67498;53.650;10.090;2023-12-14T12:32:35;101720.28;;;5.18
78225;BMP280;67498;53.650;10.090;2023-12-14T12:35:01;101725.81;;;5.17
78225;BMP280;67498;53.650;10.090;2023-12-14T12:37:26;101720.94;;;5.15
78225;BMP280;67498;53.650;10.090;2023-12-14T12:39:51;101726.03;;;5.12
78225;BMP280;67498;53.650;10.090;2023-12-14T12:42:16;101723.44;;;5.12
78225;BMP280;67498;53.650;10.090;2023-12-14T12:44:42;101731.31;;;5.15
78225;BMP280;67498;53.650;10.090;2023-12-14T12:47:08;101732.28;;;5.11
78225;BMP280;67498;53.650;10.090;2023-12-14T12:49:33;101748.31;;;5.16
78225;BMP280;67498;53.650;10.090;2023-12-14T12:51:58;101744.56;;;5.14
78225;BMP280;67498;53.650;10.090;2023-12-14T12:54:23;101735.84;;;5.06
78225;BMP280;67498;53.650;10.090;2023-12-14T12:56:49;101723.56;;;5.03
78225;BMP280;67498;53.650;10.090;2023-12-14T12:59:14;101732.41;;;5.02
78225;BMP280;67498;53.650;10.090;2023-12-14T13:01:39;101737.13;;;5.00
78225;BMP280;67498;53.650;10.090;2023-12-14T13:04:17;101725.28;;;4.99
78225;BMP280;67498;53.650;10.090;2023-12-14T13:06:42;101736.72;;;4.98
78225;BMP280;67498;53.650;10.090;2023-12-14T13:09:08;101739.22;;;4.94
78225;BMP280;67498;53.650;10.090;2023-12-14T13:11:33;101738.97;;;4.99
78225;BMP280;67498;53.650;10.090;2023-12-14T13:13:58;101739.66;;;4.96
78225;BMP280;67498;53.650;10.090;2023-12-14T13:16:26;101745.25;;;4.98
78225;BMP280;67498;53.650;10.090;2023-12-14T13:18:51;101751.91;;;4.99
78225;BMP280;67498;53.650;10.090;2023-12-14T13:21:16;101754.94;;;5.01
78225;BMP280;67498;53.650;10.090;2023-12-14T13:23:41;101750.06;;;5.00
78225;BMP280;67498;53.650;10.090;2023-12-14T13:26:07;101758.19;;;4.98
78225;BMP280;67498;53.650;10.090;2023-12-14T13:28:32;101757.56;;;4.89
78225;BMP280;67498;53.650;10.090;2023-12-14T13:30:57;101759.06;;;4.90
78225;BMP280;67498;53.650;10.090;2023-12-14T13:33:22;101747.28;;;4.80
78225;BMP280;67498;53.650;10.090;2023-12-14T13:35:48;101757.19;;;4.78
78225;BMP280;67498;53.650;10.090;2023-12-14T13:38:13;101762.38;;;4.78
78225;BMP280;67498;53.650;10.090;2023-12-14T13:40:39;101768.31;;;4.79
78225;BMP280;67498;53.650;10.090;2023-12-14T13:43:05;101777.81;;;4.75
78225;BMP280;67498;53.650;10.090;2023-12-14T13:45:35;101784.28;;;4.81
78225;BMP280;67498;53.650;10.090;2023-12-14T13:48:00;101789.88;;;4.83
78225;BMP280;67498;53.650;10.090;2023-12-14T13:50:26;101791.59;;;4.79
78225;BMP280;67498;53.650;10.090;2023-12-14T13:52:52;101800.34;;;4.87