sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63090;BME280;49174;43.198;27.824;2023-01-29T00:20:42;101874.78;;;1.23;82.05
63090;BME280;49174;43.198;27.824;2023-01-29T00:23:08;101871.69;;;1.29;81.35
63090;BME280;49174;43.198;27.824;2023-01-29T00:25:34;101877.88;;;1.17;81.35
63090;BME280;49174;43.198;27.824;2023-01-29T00:28:00;101880.00;;;1.25;82.13
63090;BME280;49174;43.198;27.824;2023-01-29T00:30:26;101877.31;;;1.25;81.93
63090;BME280;49174;43.198;27.824;2023-01-29T00:32:52;101881.81;;;1.24;80.94
63090;BME280;49174;43.198;27.824;2023-01-29T00:35:18;101872.22;;;1.22;80.60
63090;BME280;49174;43.198;27.824;2023-01-29T00:37:44;101875.00;;;1.20;80.09
63090;BME280;49174;43.198;27.824;2023-01-29T00:40:11;101873.41;;;1.18;80.97
63090;BME280;49174;43.198;27.824;2023-01-29T00:42:37;101874.13;;;1.20;81.75
63090;BME280;49174;43.198;27.824;2023-01-29T00:45:21;101871.16;;;1.24;82.07
63090;BME280;49174;43.198;27.824;2023-01-29T00:47:47;101874.34;;;1.17;80.95
63090;BME280;49174;43.198;27.824;2023-01-29T00:50:13;101878.63;;;1.19;81.06
63090;BME280;49174;43.198;27.824;2023-01-29T00:52:40;101878.84;;;1.16;81.08
63090;BME280;49174;43.198;27.824;2023-01-29T00:55:08;101883.72;;;1.22;80.91
63090;BME280;49174;43.198;27.824;2023-01-29T00:57:36;101886.72;;;1.18;80.86
63090;BME280;49174;43.198;27.824;2023-01-29T01:00:24;101870.63;;;1.19;80.97
63090;BME280;49174;43.198;27.824;2023-01-29T01:02:56;101873.06;;;1.22;80.66
63090;BME280;49174;43.198;27.824;2023-01-29T01:05:37;101872.66;;;1.28;80.87
63090;BME280;49174;43.198;27.824;2023-01-29T01:08:04;101876.03;;;1.30;80.78
63090;BME280;49174;43.198;27.824;2023-01-29T01:10:59;101883.00;;;1.20;80.64
63090;BME280;49174;43.198;27.824;2023-01-29T01:13:25;101880.34;;;1.20;80.01
63090;BME280;49174;43.198;27.824;2023-01-29T01:16:16;101885.34;;;1.12;80.47
63090;BME280;49174;43.198;27.824;2023-01-29T01:18:47;101879.47;;;1.20;80.14
63090;BME280;49174;43.198;27.824;2023-01-29T01:21:16;101877.13;;;1.15;81.01
63090;BME280;49174;43.198;27.824;2023-01-29T01:24:06;101879.91;;;1.14;80.47
63090;BME280;49174;43.198;27.824;2023-01-29T01:26:37;101876.19;;;1.03;81.21
63090;BME280;49174;43.198;27.824;2023-01-29T01:29:20;101887.25;;;1.10;80.50
63090;BME280;49174;43.198;27.824;2023-01-29T01:31:47;101893.09;;;1.15;81.07
63090;BME280;49174;43.198;27.824;2023-01-29T01:34:13;101892.13;;;1.16;80.38
63090;BME280;49174;43.198;27.824;2023-01-29T01:36:39;101900.31;;;1.13;80.85
63090;BME280;49174;43.198;27.824;2023-01-29T01:39:06;101893.31;;;1.12;80.59
63090;BME280;49174;43.198;27.824;2023-01-29T01:41:55;101907.75;;;1.08;80.94
63090;BME280;49174;43.198;27.824;2023-01-29T02:30:44;101916.06;;;0.91;80.15
63090;BME280;49174;43.198;27.824;2023-01-29T02:35:42;101921.78;;;0.97;80.40
63090;BME280;49174;43.198;27.824;2023-01-29T02:38:29;101920.94;;;0.97;80.10
63090;BME280;49174;43.198;27.824;2023-01-29T02:41:09;101924.56;;;0.96;79.65
63090;BME280;49174;43.198;27.824;2023-01-29T02:43:51;101940.59;;;0.94;79.01
63090;BME280;49174;43.198;27.824;2023-01-29T02:46:42;101939.22;;;0.88;78.27
63090;BME280;49174;43.198;27.824;2023-01-29T02:49:42;101935.84;;;0.86;77.92
63090;BME280;49174;43.198;27.824;2023-01-29T02:52:19;101932.09;;;0.76;79.40
63090;BME280;49174;43.198;27.824;2023-01-29T03:02:42;101939.72;;;0.68;81.24
63090;BME280;49174;43.198;27.824;2023-01-29T03:11:48;101932.28;;;0.73;80.28
63090;BME280;49174;43.198;27.824;2023-01-29T03:14:34;101952.72;;;0.85;78.96
63090;BME280;49174;43.198;27.824;2023-01-29T03:17:26;101919.84;;;0.74;78.91
63090;BME280;49174;43.198;27.824;2023-01-29T03:19:55;101931.78;;;0.81;78.77
63090;BME280;49174;43.198;27.824;2023-01-29T03:22:24;101924.97;;;0.77;78.76
63090;BME280;49174;43.198;27.824;2023-01-29T03:24:57;101924.88;;;0.78;78.58
63090;BME280;49174;43.198;27.824;2023-01-29T03:27:49;101931.53;;;0.71;78.91
63090;BME280;49174;43.198;27.824;2023-01-29T03:30:39;101932.50;;;0.70;79.13
63090;BME280;49174;43.198;27.824;2023-01-29T03:33:26;101924.53;;;0.70;79.72
63090;BME280;49174;43.198;27.824;2023-01-29T03:36:05;101924.31;;;0.73;79.71
63090;BME280;49174;43.198;27.824;2023-01-29T03:38:33;101929.19;;;0.66;79.48
63090;BME280;49174;43.198;27.824;2023-01-29T03:41:05;101935.88;;;0.59;79.34
63090;BME280;49174;43.198;27.824;2023-01-29T03:43:44;101922.16;;;0.53;80.07
63090;BME280;49174;43.198;27.824;2023-01-29T03:51:40;101941.50;;;0.55;80.83
63090;BME280;49174;43.198;27.824;2023-01-29T03:54:27;101937.22;;;0.52;81.02
63090;BME280;49174;43.198;27.824;2023-01-29T03:59:49;101952.53;;;0.49;81.02
63090;BME280;49174;43.198;27.824;2023-01-29T04:02:24;101953.50;;;0.48;81.28
63090;BME280;49174;43.198;27.824;2023-01-29T04:05:30;101963.03;;;0.50;82.10
63090;BME280;49174;43.198;27.824;2023-01-29T04:08:14;101963.03;;;0.50;82.13
63090;BME280;49174;43.198;27.824;2023-01-29T04:10:43;101966.16;;;0.57;81.87
63090;BME280;49174;43.198;27.824;2023-01-29T04:13:17;101974.88;;;0.59;82.15
63090;BME280;49174;43.198;27.824;2023-01-29T04:15:57;101968.81;;;0.57;81.80
63090;BME280;49174;43.198;27.824;2023-01-29T04:18:25;101982.84;;;0.59;82.13
63090;BME280;49174;43.198;27.824;2023-01-29T04:20:54;101975.66;;;0.47;82.08
63090;BME280;49174;43.198;27.824;2023-01-29T04:23:32;101984.53;;;0.60;81.89
63090;BME280;49174;43.198;27.824;2023-01-29T04:29:36;101981.81;;;0.74;82.09
63090;BME280;49174;43.198;27.824;2023-01-29T04:32:53;101986.91;;;0.77;80.94
63090;BME280;49174;43.198;27.824;2023-01-29T04:39:48;101985.22;;;0.76;82.08
63090;BME280;49174;43.198;27.824;2023-01-29T05:05:12;101982.34;;;0.79;81.20
63090;BME280;49174;43.198;27.824;2023-01-29T05:07:40;101985.84;;;0.80;82.41
63090;BME280;49174;43.198;27.824;2023-01-29T05:16:44;102002.63;;;0.80;81.65
63090;BME280;49174;43.198;27.824;2023-01-29T05:18:51;102003.59;;;0.79;82.47
63090;BME280;49174;43.198;27.824;2023-01-29T05:21:17;101999.97;;;0.80;82.47
63090;BME280;49174;43.198;27.824;2023-01-29T05:29:09;102003.81;;;0.76;82.98
63090;BME280;49174;43.198;27.824;2023-01-29T06:06:43;102055.03;;;1.18;81.71
63090;BME280;49174;43.198;27.824;2023-01-29T06:28:03;102066.22;;;1.23;82.58
63090;BME280;49174;43.198;27.824;2023-01-29T06:30:30;102076.97;;;1.34;82.20
63090;BME280;49174;43.198;27.824;2023-01-29T06:36:46;102082.84;;;1.40;81.39
63090;BME280;49174;43.198;27.824;2023-01-29T06:47:38;102095.63;;;1.60;80.52
63090;BME280;49174;43.198;27.824;2023-01-29T06:50:05;102092.00;;;1.61;78.33
63090;BME280;49174;43.198;27.824;2023-01-29T06:52:31;102085.59;;;1.64;78.41
63090;BME280;49174;43.198;27.824;2023-01-29T06:54:57;102089.13;;;1.64;78.63
63090;BME280;49174;43.198;27.824;2023-01-29T06:57:22;102093.50;;;1.65;78.58
63090;BME280;49174;43.198;27.824;2023-01-29T06:59:48;102097.53;;;1.71;77.12
63090;BME280;49174;43.198;27.824;2023-01-29T07:02:14;102101.81;;;1.73;77.48
63090;BME280;49174;43.198;27.824;2023-01-29T07:04:40;102103.72;;;1.71;77.59
63090;BME280;49174;43.198;27.824;2023-01-29T07:07:07;102114.34;;;1.71;77.10
63090;BME280;49174;43.198;27.824;2023-01-29T07:09:41;102109.78;;;1.73;77.09
63090;BME280;49174;43.198;27.824;2023-01-29T07:12:10;102107.00;;;1.75;76.76
63090;BME280;49174;43.198;27.824;2023-01-29T07:14:36;102122.13;;;1.74;77.52
63090;BME280;49174;43.198;27.824;2023-01-29T07:17:02;102114.13;;;1.74;77.51
63090;BME280;49174;43.198;27.824;2023-01-29T07:19:27;102119.03;;;1.81;77.26
63090;BME280;49174;43.198;27.824;2023-01-29T07:21:53;102119.03;;;1.81;76.92
63090;BME280;49174;43.198;27.824;2023-01-29T07:24:18;102116.47;;;1.66;76.64
63090;BME280;49174;43.198;27.824;2023-01-29T07:26:44;102127.25;;;1.65;77.26
63090;BME280;49174;43.198;27.824;2023-01-29T07:29:10;102132.56;;;1.65;77.26
63090;BME280;49174;43.198;27.824;2023-01-29T07:31:36;102127.53;;;1.60;77.64
63090;BME280;49174;43.198;27.824;2023-01-29T07:34:01;102141.59;;;1.62;76.82
63090;BME280;49174;43.198;27.824;2023-01-29T07:36:27;102142.44;;;1.63;77.69
63090;BME280;49174;43.198;27.824;2023-01-29T07:38:54;102138.81;;;1.64;77.64
63090;BME280;49174;43.198;27.824;2023-01-29T07:41:19;102143.00;;;1.68;76.14
63090;BME280;49174;43.198;27.824;2023-01-29T07:43:45;102141.47;;;1.64;76.60
63090;BME280;49174;43.198;27.824;2023-01-29T07:46:11;102142.22;;;1.66;75.94
63090;BME280;49174;43.198;27.824;2023-01-29T07:48:38;102145.53;;;1.69;76.23
63090;BME280;49174;43.198;27.824;2023-01-29T07:51:04;102144.59;;;1.70;76.46
63090;BME280;49174;43.198;27.824;2023-01-29T07:53:30;102149.91;;;1.70;75.12
63090;BME280;49174;43.198;27.824;2023-01-29T07:55:56;102153.41;;;1.71;75.34
63090;BME280;49174;43.198;27.824;2023-01-29T07:58:22;102151.94;;;1.79;76.10
63090;BME280;49174;43.198;27.824;2023-01-29T08:00:47;102165.88;;;1.83;75.21
63090;BME280;49174;43.198;27.824;2023-01-29T08:03:15;102151.50;;;1.73;74.48
63090;BME280;49174;43.198;27.824;2023-01-29T08:05:42;102147.75;;;1.75;74.56
63090;BME280;49174;43.198;27.824;2023-01-29T08:08:08;102153.09;;;1.63;74.63
63090;BME280;49174;43.198;27.824;2023-01-29T08:10:35;102148.19;;;1.56;75.52
63090;BME280;49174;43.198;27.824;2023-01-29T08:13:02;102155.13;;;1.59;75.80
63090;BME280;49174;43.198;27.824;2023-01-29T08:15:29;102155.97;;;1.60;75.84
63090;BME280;49174;43.198;27.824;2023-01-29T08:17:54;102161.06;;;1.63;75.98
63090;BME280;49174;43.198;27.824;2023-01-29T08:20:20;102156.81;;;1.60;75.60
63090;BME280;49174;43.198;27.824;2023-01-29T08:22:46;102157.94;;;1.56;76.28
63090;BME280;49174;43.198;27.824;2023-01-29T08:25:12;102156.16;;;1.56;77.14
63090;BME280;49174;43.198;27.824;2023-01-29T08:27:38;102151.69;;;1.57;77.59
63090;BME280;49174;43.198;27.824;2023-01-29T08:30:05;102151.91;;;1.54;77.76
63090;BME280;49174;43.198;27.824;2023-01-29T08:32:31;102156.91;;;1.59;78.71
63090;BME280;49174;43.198;27.824;2023-01-29T08:34:56;102155.84;;;1.61;79.27
63090;BME280;49174;43.198;27.824;2023-01-29T08:37:22;102152.22;;;1.49;80.22
63090;BME280;49174;43.198;27.824;2023-01-29T08:39:48;102154.22;;;1.46;80.79
63090;BME280;49174;43.198;27.824;2023-01-29T08:42:13;102152.84;;;1.40;81.84
63090;BME280;49174;43.198;27.824;2023-01-29T08:44:39;102155.56;;;1.39;82.23
63090;BME280;49174;43.198;27.824;2023-01-29T08:47:05;102164.31;;;1.41;81.99
63090;BME280;49174;43.198;27.824;2023-01-29T08:49:31;102156.34;;;1.41;81.85
63090;BME280;49174;43.198;27.824;2023-01-29T08:51:56;102150.94;;;1.42;81.87
63090;BME280;49174;43.198;27.824;2023-01-29T08:54:22;102163.91;;;1.47;81.85
63090;BME280;49174;43.198;27.824;2023-01-29T08:56:49;102165.63;;;1.48;81.64
63090;BME280;49174;43.198;27.824;2023-01-29T08:59:14;102157.81;;;1.45;81.04
63090;BME280;49174;43.198;27.824;2023-01-29T09:01:40;102162.09;;;1.47;81.45
63090;BME280;49174;43.198;27.824;2023-01-29T09:04:05;102154.56;;;1.54;80.18
63090;BME280;49174;43.198;27.824;2023-01-29T09:09:13;102156.59;;;1.63;80.21
63090;BME280;49174;43.198;27.824;2023-01-29T09:11:39;102167.78;;;1.68;80.14
63090;BME280;49174;43.198;27.824;2023-01-29T09:14:05;102160.13;;;1.76;80.25
63090;BME280;49174;43.198;27.824;2023-01-29T09:16:31;102158.22;;;1.78;80.02
63090;BME280;49174;43.198;27.824;2023-01-29T09:18:57;102158.00;;;1.82;79.50
63090;BME280;49174;43.198;27.824;2023-01-29T09:21:23;102168.44;;;1.85;79.88
63090;BME280;49174;43.198;27.824;2023-01-29T09:23:48;102153.03;;;1.90;79.08
63090;BME280;49174;43.198;27.824;2023-01-29T09:26:14;102151.63;;;1.97;79.08
63090;BME280;49174;43.198;27.824;2023-01-29T09:28:40;102140.13;;;2.09;78.88
63090;BME280;49174;43.198;27.824;2023-01-29T09:31:05;102148.84;;;2.11;78.01
63090;BME280;49174;43.198;27.824;2023-01-29T09:33:34;102145.34;;;2.11;78.18
63090;BME280;49174;43.198;27.824;2023-01-29T09:36:02;102135.00;;;2.06;78.10
63090;BME280;49174;43.198;27.824;2023-01-29T09:38:27;102140.44;;;2.17;78.84
63090;BME280;49174;43.198;27.824;2023-01-29T09:43:39;102133.28;;;2.31;79.11
63090;BME280;49174;43.198;27.824;2023-01-29T09:46:18;102132.75;;;2.26;78.70
63090;BME280;49174;43.198;27.824;2023-01-29T09:51:29;102131.97;;;2.36;78.70
63090;BME280;49174;43.198;27.824;2023-01-29T09:54:07;102129.31;;;2.49;78.23
63090;BME280;49174;43.198;27.824;2023-01-29T09:56:37;102129.91;;;2.65;77.78
63090;BME280;49174;43.198;27.824;2023-01-29T09:59:03;102129.75;;;2.80;75.65
63090;BME280;49174;43.198;27.824;2023-01-29T10:25:39;102130.28;;;2.22;74.04
63090;BME280;49174;43.198;27.824;2023-01-29T11:01:02;102095.94;;;1.94;73.58
63090;BME280;49174;43.198;27.824;2023-01-29T11:03:32;102096.78;;;1.94;74.18
63090;BME280;49174;43.198;27.824;2023-01-29T11:08:45;102100.69;;;2.14;73.62
63090;BME280;49174;43.198;27.824;2023-01-29T11:11:16;102098.47;;;2.21;73.47
63090;BME280;49174;43.198;27.824;2023-01-29T11:13:58;102096.44;;;2.24;73.19
63090;BME280;49174;43.198;27.824;2023-01-29T11:16:26;102086.09;;;2.20;72.19
63090;BME280;49174;43.198;27.824;2023-01-29T11:18:59;102094.88;;;1.96;72.60
63090;BME280;49174;43.198;27.824;2023-01-29T11:21:26;102088.59;;;1.85;72.70
63090;BME280;49174;43.198;27.824;2023-01-29T11:24:08;102077.41;;;1.79;73.51
63090;BME280;49174;43.198;27.824;2023-01-29T11:26:38;102089.22;;;1.75;73.26
63090;BME280;49174;43.198;27.824;2023-01-29T11:32:14;102073.91;;;1.66;73.58
63090;BME280;49174;43.198;27.824;2023-01-29T11:37:42;102083.91;;;1.63;74.00
63090;BME280;49174;43.198;27.824;2023-01-29T11:42:46;102087.09;;;1.81;73.81
63090;BME280;49174;43.198;27.824;2023-01-29T11:50:30;102077.53;;;1.91;72.86
63090;BME280;49174;43.198;27.824;2023-01-29T11:55:52;102081.97;;;2.03;72.85
63090;BME280;49174;43.198;27.824;2023-01-29T11:58:26;102076.78;;;2.01;72.03
63090;BME280;49174;43.198;27.824;2023-01-29T12:00:54;102070.81;;;1.98;72.32
63090;BME280;49174;43.198;27.824;2023-01-29T12:03:34;102076.47;;;1.93;72.78
63090;BME280;49174;43.198;27.824;2023-01-29T12:06:13;102074.94;;;2.02;73.38
63090;BME280;49174;43.198;27.824;2023-01-29T12:08:41;102074.53;;;1.95;72.89
63090;BME280;49174;43.198;27.824;2023-01-29T12:19:43;102072.19;;;1.91;72.97
63090;BME280;49174;43.198;27.824;2023-01-29T12:33:51;102064.56;;;1.73;73.05
63090;BME280;49174;43.198;27.824;2023-01-29T12:38:48;102061.66;;;1.64;73.45
63090;BME280;49174;43.198;27.824;2023-01-29T12:43:57;102075.09;;;1.62;73.98
63090;BME280;49174;43.198;27.824;2023-01-29T12:46:27;102074.44;;;1.71;73.67
63090;BME280;49174;43.198;27.824;2023-01-29T12:48:55;102077.63;;;1.76;73.11
63090;BME280;49174;43.198;27.824;2023-01-29T12:51:25;102083.72;;;1.78;74.00
63090;BME280;49174;43.198;27.824;2023-01-29T12:54:06;102081.56;;;1.58;73.77
63090;BME280;49174;43.198;27.824;2023-01-29T12:59:50;102093.50;;;1.65;74.10
63090;BME280;49174;43.198;27.824;2023-01-29T13:04:48;102093.72;;;1.62;74.79
63090;BME280;49174;43.198;27.824;2023-01-29T13:15:32;102100.19;;;1.71;74.90
63090;BME280;49174;43.198;27.824;2023-01-29T13:20:58;102106.22;;;1.47;74.43
63090;BME280;49174;43.198;27.824;2023-01-29T13:23:32;102116.56;;;1.52;74.05
63090;BME280;49174;43.198;27.824;2023-01-29T13:25:59;102111.34;;;1.50;74.85
63090;BME280;49174;43.198;27.824;2023-01-29T13:39:27;102127.78;;;1.83;73.78
63090;BME280;49174;43.198;27.824;2023-01-29T13:41:55;102121.81;;;1.79;73.00
63090;BME280;49174;43.198;27.824;2023-01-29T13:44:26;102129.47;;;1.84;72.84
63090;BME280;49174;43.198;27.824;2023-01-29T13:47:02;102125.53;;;1.89;72.26
63090;BME280;49174;43.198;27.824;2023-01-29T13:49:39;102117.22;;;1.94;71.40
63090;BME280;49174;43.198;27.824;2023-01-29T13:54:56;102128.28;;;2.00;72.11
63090;BME280;49174;43.198;27.824;2023-01-29T14:02:47;102121.91;;;2.03;70.18
63090;BME280;49174;43.198;27.824;2023-01-29T14:08:45;102124.34;;;2.06;70.32
63090;BME280;49174;43.198;27.824;2023-01-29T14:52:43;102156.19;;;2.08;69.10
63090;BME280;49174;43.198;27.824;2023-01-29T14:57:54;102152.91;;;2.04;69.66
63090;BME280;49174;43.198;27.824;2023-01-29T15:00:27;102153.53;;;2.08;69.94
63090;BME280;49174;43.198;27.824;2023-01-29T15:02:53;102156.50;;;2.03;69.40
63090;BME280;49174;43.198;27.824;2023-01-29T15:05:27;102154.19;;;1.98;69.23
63090;BME280;49174;43.198;27.824;2023-01-29T15:08:11;102157.28;;;1.92;69.31
63090;BME280;49174;43.198;27.824;2023-01-29T15:10:47;102154.81;;;1.89;69.63
63090;BME280;49174;43.198;27.824;2023-01-29T15:13:46;102153.41;;;1.84;70.48
63090;BME280;49174;43.198;27.824;2023-01-29T15:16:24;102156.72;;;2.00;70.11
63090;BME280;49174;43.198;27.824;2023-01-29T15:18:55;102154.19;;;1.98;70.14
63090;BME280;49174;43.198;27.824;2023-01-29T15:21:21;102159.06;;;1.92;70.44
63090;BME280;49174;43.198;27.824;2023-01-29T15:23:47;102155.88;;;1.99;70.27
63090;BME280;49174;43.198;27.824;2023-01-29T15:26:27;102157.69;;;1.99;70.38
63090;BME280;49174;43.198;27.824;2023-01-29T15:28:57;102159.50;;;1.98;69.96
63090;BME280;49174;43.198;27.824;2023-01-29T15:31:22;102163.78;;;2.01;69.51
63090;BME280;49174;43.198;27.824;2023-01-29T15:33:50;102164.28;;;1.93;69.99
63090;BME280;49174;43.198;27.824;2023-01-29T15:36:20;102167.94;;;1.92;69.75
63090;BME280;49174;43.198;27.824;2023-01-29T15:38:47;102178.25;;;1.97;70.25
63090;BME280;49174;43.198;27.824;2023-01-29T15:41:20;102180.28;;;1.93;70.17
63090;BME280;49174;43.198;27.824;2023-01-29T15:43:56;102182.50;;;1.87;70.29
63090;BME280;49174;43.198;27.824;2023-01-29T15:46:33;102187.50;;;1.91;70.81
63090;BME280;49174;43.198;27.824;2023-01-29T15:49:06;102191.44;;;1.86;70.14
63090;BME280;49174;43.198;27.824;2023-01-29T15:51:33;102193.34;;;1.84;70.79
63090;BME280;49174;43.198;27.824;2023-01-29T15:54:01;102188.75;;;1.86;70.99
63090;BME280;49174;43.198;27.824;2023-01-29T15:56:39;102183.75;;;1.81;70.38
63090;BME280;49174;43.198;27.824;2023-01-29T15:59:07;102193.75;;;1.77;70.66
63090;BME280;49174;43.198;27.824;2023-01-29T16:01:39;102190.56;;;1.72;71.08
63090;BME280;49174;43.198;27.824;2023-01-29T16:04:08;102188.66;;;1.74;71.52
63090;BME280;49174;43.198;27.824;2023-01-29T16:06:39;102190.34;;;1.75;71.44
63090;BME280;49174;43.198;27.824;2023-01-29T16:09:05;102198.66;;;1.71;71.30
63090;BME280;49174;43.198;27.824;2023-01-29T16:11:33;102198.31;;;1.75;71.74
63090;BME280;49174;43.198;27.824;2023-01-29T16:14:00;102197.91;;;1.69;71.42
63090;BME280;49174;43.198;27.824;2023-01-29T16:16:26;102201.41;;;1.69;71.50
63090;BME280;49174;43.198;27.824;2023-01-29T16:18:53;102203.84;;;1.72;72.04
63090;BME280;49174;43.198;27.824;2023-01-29T16:21:23;102204.06;;;1.69;71.65
63090;BME280;49174;43.198;27.824;2023-01-29T16:23:53;102203.00;;;1.59;72.03
63090;BME280;49174;43.198;27.824;2023-01-29T16:26:28;102208.19;;;1.61;72.46
63090;BME280;49174;43.198;27.824;2023-01-29T16:28:56;102210.56;;;1.65;72.18
63090;BME280;49174;43.198;27.824;2023-01-29T16:31:30;102211.31;;;1.67;72.12
63090;BME280;49174;43.198;27.824;2023-01-29T16:33:57;102211.63;;;1.63;72.18
63090;BME280;49174;43.198;27.824;2023-01-29T16:36:25;102206.59;;;1.58;72.55
63090;BME280;49174;43.198;27.824;2023-01-29T16:39:00;102212.13;;;1.55;73.07
63090;BME280;49174;43.198;27.824;2023-01-29T16:41:31;102210.63;;;1.51;73.43
63090;BME280;49174;43.198;27.824;2023-01-29T16:44:44;102208.91;;;1.50;73.55
63090;BME280;49174;43.198;27.824;2023-01-29T16:46:49;102209.66;;;1.52;73.71
63090;BME280;49174;43.198;27.824;2023-01-29T16:51:52;102211.47;;;1.51;73.44
63090;BME280;49174;43.198;27.824;2023-01-29T16:54:20;102214.16;;;1.51;73.57
63090;BME280;49174;43.198;27.824;2023-01-29T16:56:50;102212.13;;;1.55;73.98
63090;BME280;49174;43.198;27.824;2023-01-29T16:59:31;102206.03;;;1.53;74.07
63090;BME280;49174;43.198;27.824;2023-01-29T17:02:00;102208.19;;;1.48;73.64
63090;BME280;49174;43.198;27.824;2023-01-29T17:04:26;102212.53;;;1.49;74.70
63090;BME280;49174;43.198;27.824;2023-01-29T17:06:57;102207.31;;;1.47;74.38
63090;BME280;49174;43.198;27.824;2023-01-29T17:09:34;102200.38;;;1.45;73.79
63090;BME280;49174;43.198;27.824;2023-01-29T17:12:06;102207.50;;;1.44;74.70
63090;BME280;49174;43.198;27.824;2023-01-29T17:14:33;102204.13;;;1.42;73.83
63090;BME280;49174;43.198;27.824;2023-01-29T17:17:02;102209.03;;;1.48;74.38
63090;BME280;49174;43.198;27.824;2023-01-29T17:19:29;102206.88;;;1.41;73.99
63090;BME280;49174;43.198;27.824;2023-01-29T17:21:58;102207.84;;;1.40;74.29
63090;BME280;49174;43.198;27.824;2023-01-29T17:24:25;102210.50;;;1.40;73.86
63090;BME280;49174;43.198;27.824;2023-01-29T17:26:50;102214.66;;;1.44;73.97
63090;BME280;49174;43.198;27.824;2023-01-29T17:29:25;102214.94;;;1.39;73.58
63090;BME280;49174;43.198;27.824;2023-01-29T17:31:52;102215.91;;;1.38;73.48
63090;BME280;49174;43.198;27.824;2023-01-29T17:34:17;102208.13;;;1.35;74.04
63090;BME280;49174;43.198;27.824;2023-01-29T17:36:43;102202.91;;;1.33;74.76
63090;BME280;49174;43.198;27.824;2023-01-29T17:39:19;102211.34;;;1.40;74.27
63090;BME280;49174;43.198;27.824;2023-01-29T17:41:53;102202.53;;;1.40;73.50
63090;BME280;49174;43.198;27.824;2023-01-29T17:44:19;102198.13;;;1.39;74.12
63090;BME280;49174;43.198;27.824;2023-01-29T17:46:45;102198.47;;;1.34;74.41
63090;BME280;49174;43.198;27.824;2023-01-29T17:49:24;102196.84;;;1.31;74.77
63090;BME280;49174;43.198;27.824;2023-01-29T17:51:54;102195.03;;;1.32;75.10
63090;BME280;49174;43.198;27.824;2023-01-29T17:54:20;102200.78;;;1.39;73.73
63090;BME280;49174;43.198;27.824;2023-01-29T17:56:47;102203.66;;;1.36;74.45
63090;BME280;49174;43.198;27.824;2023-01-29T17:59:19;102202.72;;;1.37;74.24
63090;BME280;49174;43.198;27.824;2023-01-29T18:09:57;102200.00;;;1.24;74.34
63090;BME280;49174;43.198;27.824;2023-01-29T18:12:23;102196.28;;;1.26;73.85
63090;BME280;49174;43.198;27.824;2023-01-29T18:14:49;102202.38;;;1.28;72.81
63090;BME280;49174;43.198;27.824;2023-01-29T18:17:14;102199.88;;;1.25;73.13
63090;BME280;49174;43.198;27.824;2023-01-29T18:19:46;102205.88;;;1.29;72.28
63090;BME280;49174;43.198;27.824;2023-01-29T18:22:12;102200.66;;;1.27;72.38
63090;BME280;49174;43.198;27.824;2023-01-29T18:24:39;102196.19;;;1.28;71.65
63090;BME280;49174;43.198;27.824;2023-01-29T18:27:07;102191.25;;;1.22;72.70
63090;BME280;49174;43.198;27.824;2023-01-29T18:29:37;102191.91;;;1.25;72.37
63090;BME280;49174;43.198;27.824;2023-01-29T18:32:02;102194.69;;;1.24;72.07
63090;BME280;49174;43.198;27.824;2023-01-29T18:34:49;102191.91;;;1.25;71.85
63090;BME280;49174;43.198;27.824;2023-01-29T18:37:17;102185.09;;;1.21;73.19
63090;BME280;49174;43.198;27.824;2023-01-29T18:39:44;102200.00;;;1.24;72.43
63090;BME280;49174;43.198;27.824;2023-01-29T18:42:10;102199.88;;;1.25;71.27
63090;BME280;49174;43.198;27.824;2023-01-29T18:44:37;102207.78;;;1.27;71.31
63090;BME280;49174;43.198;27.824;2023-01-29T18:47:03;102204.91;;;1.30;71.34
63090;BME280;49174;43.198;27.824;2023-01-29T18:49:34;102211.97;;;1.31;72.15
63090;BME280;49174;43.198;27.824;2023-01-29T18:52:11;102214.09;;;1.39;71.23
63090;BME280;49174;43.198;27.824;2023-01-29T18:54:39;102211.97;;;1.44;70.74
63090;BME280;49174;43.198;27.824;2023-01-29T18:57:06;102218.81;;;1.48;70.00
63090;BME280;49174;43.198;27.824;2023-01-29T18:59:55;102220.09;;;1.42;70.17
63090;BME280;49174;43.198;27.824;2023-01-29T19:02:23;102219.63;;;1.36;71.35
63090;BME280;49174;43.198;27.824;2023-01-29T19:04:50;102226.94;;;1.32;71.29
63090;BME280;49174;43.198;27.824;2023-01-29T19:07:17;102213.88;;;1.42;71.39
63090;BME280;49174;43.198;27.824;2023-01-29T19:09:42;102226.03;;;1.46;71.52
63090;BME280;49174;43.198;27.824;2023-01-29T19:12:10;102221.78;;;1.56;71.34
63090;BME280;49174;43.198;27.824;2023-01-29T19:14:36;102223.03;;;1.65;70.57
63090;BME280;49174;43.198;27.824;2023-01-29T19:17:01;102224.63;;;1.67;70.46
63090;BME280;49174;43.198;27.824;2023-01-29T19:19:29;102227.38;;;1.66;70.59
63090;BME280;49174;43.198;27.824;2023-01-29T19:21:55;102223.81;;;1.52;70.71
63090;BME280;49174;43.198;27.824;2023-01-29T19:24:22;102225.00;;;1.48;70.72
63090;BME280;49174;43.198;27.824;2023-01-29T19:29:43;102221.47;;;1.48;71.46
63090;BME280;49174;43.198;27.824;2023-01-29T19:32:09;102222.22;;;1.50;71.89
63090;BME280;49174;43.198;27.824;2023-01-29T19:34:35;102225.19;;;1.45;71.54
63090;BME280;49174;43.198;27.824;2023-01-29T19:37:01;102223.78;;;1.40;71.68
63090;BME280;49174;43.198;27.824;2023-01-29T19:39:27;102218.81;;;1.48;71.85
63090;BME280;49174;43.198;27.824;2023-01-29T19:41:56;102227.84;;;1.45;71.55
63090;BME280;49174;43.198;27.824;2023-01-29T19:47:03;102229.47;;;1.48;72.03
63090;BME280;49174;43.198;27.824;2023-01-29T19:52:10;102219.41;;;1.39;71.97
63090;BME280;49174;43.198;27.824;2023-01-29T19:54:39;102230.81;;;1.41;71.63
63090;BME280;49174;43.198;27.824;2023-01-29T19:57:07;102224.72;;;1.39;71.72
63090;BME280;49174;43.198;27.824;2023-01-29T19:59:33;102223.03;;;1.38;71.42