sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8058;SDS011;4072;42.668;23.396;2023-04-24T00:02:05;5.83;;;4.50;;
8058;SDS011;4072;42.668;23.396;2023-04-24T00:04:37;5.03;;;4.30;;
8058;SDS011;4072;42.668;23.396;2023-04-24T00:07:06;7.03;;;5.40;;
8058;SDS011;4072;42.668;23.396;2023-04-24T00:09:35;7.40;;;4.80;;
8058;SDS011;4072;42.668;23.396;2023-04-24T00:12:03;6.00;;;5.20;;
8058;SDS011;4072;42.668;23.396;2023-04-24T00:14:31;4.53;;;4.10;;
8058;SDS011;4072;42.668;23.396;2023-04-24T00:17:01;5.40;;;4.40;;
8058;SDS011;4072;42.668;23.396;2023-04-24T00:19:31;10.07;;;4.83;;
8058;SDS011;4072;42.668;23.396;2023-04-24T00:21:59;4.67;;;4.27;;
8058;SDS011;4072;42.668;23.396;2023-04-24T00:24:27;5.10;;;4.60;;
8058;SDS011;4072;42.668;23.396;2023-04-24T00:26:55;4.97;;;4.50;;
8058;SDS011;4072;42.668;23.396;2023-04-24T00:29:23;6.40;;;5.17;;
8058;SDS011;4072;42.668;23.396;2023-04-24T00:31:52;6.27;;;5.00;;
8058;SDS011;4072;42.668;23.396;2023-04-24T00:34:20;5.27;;;4.77;;
8058;SDS011;4072;42.668;23.396;2023-04-24T00:36:49;5.90;;;5.30;;
8058;SDS011;4072;42.668;23.396;2023-04-24T00:39:18;6.63;;;5.03;;
8058;SDS011;4072;42.668;23.396;2023-04-24T00:41:47;7.47;;;5.20;;
8058;SDS011;4072;42.668;23.396;2023-04-24T00:44:17;5.03;;;4.53;;
8058;SDS011;4072;42.668;23.396;2023-04-24T00:46:45;5.90;;;5.30;;
8058;SDS011;4072;42.668;23.396;2023-04-24T00:49:18;5.67;;;5.10;;
8058;SDS011;4072;42.668;23.396;2023-04-24T00:51:46;5.20;;;4.70;;
8058;SDS011;4072;42.668;23.396;2023-04-24T00:54:17;5.53;;;5.03;;
8058;SDS011;4072;42.668;23.396;2023-04-24T00:56:45;8.03;;;5.50;;
8058;SDS011;4072;42.668;23.396;2023-04-24T00:59:14;6.30;;;5.03;;
8058;SDS011;4072;42.668;23.396;2023-04-24T01:01:44;5.60;;;4.77;;
8058;SDS011;4072;42.668;23.396;2023-04-24T01:04:13;7.40;;;4.70;;
8058;SDS011;4072;42.668;23.396;2023-04-24T01:06:44;6.40;;;4.80;;
8058;SDS011;4072;42.668;23.396;2023-04-24T01:09:13;6.60;;;4.50;;
8058;SDS011;4072;42.668;23.396;2023-04-24T01:11:43;7.37;;;5.13;;
8058;SDS011;4072;42.668;23.396;2023-04-24T01:14:11;5.57;;;4.70;;
8058;SDS011;4072;42.668;23.396;2023-04-24T01:16:40;7.23;;;5.00;;
8058;SDS011;4072;42.668;23.396;2023-04-24T01:19:08;4.03;;;3.67;;
8058;SDS011;4072;42.668;23.396;2023-04-24T01:21:38;6.33;;;5.10;;
8058;SDS011;4072;42.668;23.396;2023-04-24T01:24:08;5.67;;;5.13;;
8058;SDS011;4072;42.668;23.396;2023-04-24T01:26:39;7.17;;;4.60;;
8058;SDS011;4072;42.668;23.396;2023-04-24T01:29:08;6.07;;;4.87;;
8058;SDS011;4072;42.668;23.396;2023-04-24T01:31:36;4.93;;;4.33;;
8058;SDS011;4072;42.668;23.396;2023-04-24T01:34:07;4.30;;;3.90;;
8058;SDS011;4072;42.668;23.396;2023-04-24T01:36:35;6.50;;;5.10;;
8058;SDS011;4072;42.668;23.396;2023-04-24T01:39:05;5.30;;;4.77;;
8058;SDS011;4072;42.668;23.396;2023-04-24T01:41:35;6.77;;;6.13;;
8058;SDS011;4072;42.668;23.396;2023-04-24T01:44:03;7.00;;;5.37;;
8058;SDS011;4072;42.668;23.396;2023-04-24T01:46:33;6.43;;;5.80;;
8058;SDS011;4072;42.668;23.396;2023-04-24T01:49:02;7.50;;;5.53;;
8058;SDS011;4072;42.668;23.396;2023-04-24T01:51:30;6.90;;;5.33;;
8058;SDS011;4072;42.668;23.396;2023-04-24T01:53:58;8.80;;;5.53;;
8058;SDS011;4072;42.668;23.396;2023-04-24T01:56:28;8.00;;;6.70;;
8058;SDS011;4072;42.668;23.396;2023-04-24T01:58:58;6.93;;;6.17;;
8058;SDS011;4072;42.668;23.396;2023-04-24T02:01:31;7.00;;;5.80;;
8058;SDS011;4072;42.668;23.396;2023-04-24T02:04:02;9.10;;;5.23;;
8058;SDS011;4072;42.668;23.396;2023-04-24T02:06:31;6.23;;;5.17;;
8058;SDS011;4072;42.668;23.396;2023-04-24T02:09:00;7.40;;;6.33;;
8058;SDS011;4072;42.668;23.396;2023-04-24T02:11:28;6.10;;;5.50;;
8058;SDS011;4072;42.668;23.396;2023-04-24T02:13:58;10.27;;;6.40;;
8058;SDS011;4072;42.668;23.396;2023-04-24T02:16:26;9.30;;;6.60;;
8058;SDS011;4072;42.668;23.396;2023-04-24T02:18:56;9.17;;;7.13;;
8058;SDS011;4072;42.668;23.396;2023-04-24T02:21:25;7.10;;;6.43;;
8058;SDS011;4072;42.668;23.396;2023-04-24T02:23:53;7.53;;;6.83;;
8058;SDS011;4072;42.668;23.396;2023-04-24T02:26:21;6.10;;;5.50;;
8058;SDS011;4072;42.668;23.396;2023-04-24T02:28:50;7.30;;;6.23;;
8058;SDS011;4072;42.668;23.396;2023-04-24T02:31:20;8.93;;;6.03;;
8058;SDS011;4072;42.668;23.396;2023-04-24T02:33:48;8.27;;;7.03;;
8058;SDS011;4072;42.668;23.396;2023-04-24T02:36:16;9.20;;;7.43;;
8058;SDS011;4072;42.668;23.396;2023-04-24T02:38:44;8.03;;;6.37;;
8058;SDS011;4072;42.668;23.396;2023-04-24T02:41:13;12.20;;;6.37;;
8058;SDS011;4072;42.668;23.396;2023-04-24T02:43:41;7.33;;;6.03;;
8058;SDS011;4072;42.668;23.396;2023-04-24T02:46:09;6.90;;;6.23;;
8058;SDS011;4072;42.668;23.396;2023-04-24T02:48:38;5.73;;;5.23;;
8058;SDS011;4072;42.668;23.396;2023-04-24T02:51:07;7.23;;;5.10;;
8058;SDS011;4072;42.668;23.396;2023-04-24T02:53:36;7.07;;;5.93;;
8058;SDS011;4072;42.668;23.396;2023-04-24T02:56:04;8.57;;;7.40;;
8058;SDS011;4072;42.668;23.396;2023-04-24T02:58:33;8.77;;;6.80;;
8058;SDS011;4072;42.668;23.396;2023-04-24T03:01:01;7.87;;;7.17;;
8058;SDS011;4072;42.668;23.396;2023-04-24T03:03:30;6.77;;;6.10;;
8058;SDS011;4072;42.668;23.396;2023-04-24T03:06:00;6.47;;;5.77;;
8058;SDS011;4072;42.668;23.396;2023-04-24T03:08:28;5.87;;;5.27;;
8058;SDS011;4072;42.668;23.396;2023-04-24T03:10:56;9.03;;;6.10;;
8058;SDS011;4072;42.668;23.396;2023-04-24T03:13:26;7.50;;;6.37;;
8058;SDS011;4072;42.668;23.396;2023-04-24T03:15:54;8.73;;;6.70;;
8058;SDS011;4072;42.668;23.396;2023-04-24T03:18:22;6.93;;;6.10;;
8058;SDS011;4072;42.668;23.396;2023-04-24T03:20:52;6.30;;;5.70;;
8058;SDS011;4072;42.668;23.396;2023-04-24T03:23:21;5.73;;;5.23;;
8058;SDS011;4072;42.668;23.396;2023-04-24T03:25:50;6.70;;;5.97;;
8058;SDS011;4072;42.668;23.396;2023-04-24T03:28:18;10.10;;;6.10;;
8058;SDS011;4072;42.668;23.396;2023-04-24T03:30:46;6.87;;;5.97;;
8058;SDS011;4072;42.668;23.396;2023-04-24T03:33:17;7.83;;;5.97;;
8058;SDS011;4072;42.668;23.396;2023-04-24T03:35:45;8.67;;;5.90;;
8058;SDS011;4072;42.668;23.396;2023-04-24T03:38:13;6.83;;;6.13;;
8058;SDS011;4072;42.668;23.396;2023-04-24T03:40:43;8.87;;;6.90;;
8058;SDS011;4072;42.668;23.396;2023-04-24T03:43:10;8.30;;;5.20;;
8058;SDS011;4072;42.668;23.396;2023-04-24T03:45:38;8.10;;;6.80;;
8058;SDS011;4072;42.668;23.396;2023-04-24T03:48:07;9.60;;;6.77;;
8058;SDS011;4072;42.668;23.396;2023-04-24T03:50:35;9.70;;;7.07;;
8058;SDS011;4072;42.668;23.396;2023-04-24T03:53:03;7.23;;;6.40;;
8058;SDS011;4072;42.668;23.396;2023-04-24T03:55:33;7.87;;;6.77;;
8058;SDS011;4072;42.668;23.396;2023-04-24T03:58:02;7.33;;;6.23;;
8058;SDS011;4072;42.668;23.396;2023-04-24T04:00:30;7.87;;;7.07;;
8058;SDS011;4072;42.668;23.396;2023-04-24T04:02:59;6.80;;;5.97;;
8058;SDS011;4072;42.668;23.396;2023-04-24T04:05:28;8.53;;;5.33;;
8058;SDS011;4072;42.668;23.396;2023-04-24T04:07:56;8.60;;;5.80;;
8058;SDS011;4072;42.668;23.396;2023-04-24T04:10:26;5.77;;;5.27;;
8058;SDS011;4072;42.668;23.396;2023-04-24T04:12:54;8.03;;;5.23;;
8058;SDS011;4072;42.668;23.396;2023-04-24T04:15:24;6.33;;;5.20;;
8058;SDS011;4072;42.668;23.396;2023-04-24T04:17:52;6.43;;;5.30;;
8058;SDS011;4072;42.668;23.396;2023-04-24T04:20:20;5.80;;;5.30;;
8058;SDS011;4072;42.668;23.396;2023-04-24T04:22:49;9.60;;;5.73;;
8058;SDS011;4072;42.668;23.396;2023-04-24T04:25:17;6.13;;;5.37;;
8058;SDS011;4072;42.668;23.396;2023-04-24T04:27:45;9.10;;;5.40;;
8058;SDS011;4072;42.668;23.396;2023-04-24T04:30:15;7.90;;;5.37;;
8058;SDS011;4072;42.668;23.396;2023-04-24T04:32:45;8.23;;;4.93;;
8058;SDS011;4072;42.668;23.396;2023-04-24T04:35:14;7.20;;;5.30;;
8058;SDS011;4072;42.668;23.396;2023-04-24T04:37:42;6.40;;;5.10;;
8058;SDS011;4072;42.668;23.396;2023-04-24T04:40:11;7.40;;;6.13;;
8058;SDS011;4072;42.668;23.396;2023-04-24T04:42:39;5.53;;;5.03;;
8058;SDS011;4072;42.668;23.396;2023-04-24T04:45:07;6.60;;;5.07;;
8058;SDS011;4072;42.668;23.396;2023-04-24T04:47:38;7.13;;;5.53;;
8058;SDS011;4072;42.668;23.396;2023-04-24T04:50:08;5.77;;;5.17;;
8058;SDS011;4072;42.668;23.396;2023-04-24T04:52:37;6.40;;;5.43;;
8058;SDS011;4072;42.668;23.396;2023-04-24T04:55:05;6.00;;;5.50;;
8058;SDS011;4072;42.668;23.396;2023-04-24T04:57:34;6.77;;;5.37;;
8058;SDS011;4072;42.668;23.396;2023-04-24T05:00:04;4.97;;;4.57;;
8058;SDS011;4072;42.668;23.396;2023-04-24T05:02:37;7.10;;;4.90;;
8058;SDS011;4072;42.668;23.396;2023-04-24T05:05:05;6.97;;;4.90;;
8058;SDS011;4072;42.668;23.396;2023-04-24T05:07:36;5.73;;;5.13;;
8058;SDS011;4072;42.668;23.396;2023-04-24T05:10:05;8.20;;;5.20;;
8058;SDS011;4072;42.668;23.396;2023-04-24T05:12:34;8.73;;;5.47;;
8058;SDS011;4072;42.668;23.396;2023-04-24T05:15:03;6.80;;;5.37;;
8058;SDS011;4072;42.668;23.396;2023-04-24T05:17:32;7.07;;;5.67;;
8058;SDS011;4072;42.668;23.396;2023-04-24T05:20:00;7.50;;;5.43;;
8058;SDS011;4072;42.668;23.396;2023-04-24T05:22:29;8.30;;;6.77;;
8058;SDS011;4072;42.668;23.396;2023-04-24T05:24:57;7.70;;;5.60;;
8058;SDS011;4072;42.668;23.396;2023-04-24T05:27:25;9.30;;;6.10;;
8058;SDS011;4072;42.668;23.396;2023-04-24T05:29:54;7.27;;;5.40;;
8058;SDS011;4072;42.668;23.396;2023-04-24T05:32:21;6.47;;;5.87;;
8058;SDS011;4072;42.668;23.396;2023-04-24T05:34:49;8.97;;;5.83;;
8058;SDS011;4072;42.668;23.396;2023-04-24T05:37:18;8.43;;;6.50;;
8058;SDS011;4072;42.668;23.396;2023-04-24T05:39:48;9.03;;;6.43;;
8058;SDS011;4072;42.668;23.396;2023-04-24T05:42:15;10.37;;;6.80;;
8058;SDS011;4072;42.668;23.396;2023-04-24T05:44:43;11.10;;;7.83;;
8058;SDS011;4072;42.668;23.396;2023-04-24T05:47:13;8.83;;;6.63;;
8058;SDS011;4072;42.668;23.396;2023-04-24T05:49:43;6.57;;;5.97;;
8058;SDS011;4072;42.668;23.396;2023-04-24T05:52:11;8.83;;;6.90;;
8058;SDS011;4072;42.668;23.396;2023-04-24T05:54:39;7.90;;;7.07;;
8058;SDS011;4072;42.668;23.396;2023-04-24T05:57:08;10.53;;;8.00;;
8058;SDS011;4072;42.668;23.396;2023-04-24T05:59:36;7.47;;;6.43;;
8058;SDS011;4072;42.668;23.396;2023-04-24T06:02:05;7.57;;;6.57;;
8058;SDS011;4072;42.668;23.396;2023-04-24T06:04:34;10.90;;;6.83;;
8058;SDS011;4072;42.668;23.396;2023-04-24T06:07:02;8.30;;;6.10;;
8058;SDS011;4072;42.668;23.396;2023-04-24T06:09:30;13.17;;;7.33;;
8058;SDS011;4072;42.668;23.396;2023-04-24T06:11:58;7.73;;;6.97;;
8058;SDS011;4072;42.668;23.396;2023-04-24T06:14:28;9.33;;;7.07;;
8058;SDS011;4072;42.668;23.396;2023-04-24T06:16:56;7.07;;;6.37;;
8058;SDS011;4072;42.668;23.396;2023-04-24T06:19:25;12.83;;;7.70;;
8058;SDS011;4072;42.668;23.396;2023-04-24T06:21:53;9.80;;;6.47;;
8058;SDS011;4072;42.668;23.396;2023-04-24T06:24:21;5.93;;;5.33;;
8058;SDS011;4072;42.668;23.396;2023-04-24T06:26:49;9.40;;;7.40;;
8058;SDS011;4072;42.668;23.396;2023-04-24T06:29:17;8.27;;;6.50;;
8058;SDS011;4072;42.668;23.396;2023-04-24T06:31:46;9.17;;;6.60;;
8058;SDS011;4072;42.668;23.396;2023-04-24T06:34:14;10.90;;;7.40;;
8058;SDS011;4072;42.668;23.396;2023-04-24T06:36:42;8.33;;;6.90;;
8058;SDS011;4072;42.668;23.396;2023-04-24T06:39:11;8.90;;;6.83;;
8058;SDS011;4072;42.668;23.396;2023-04-24T06:41:39;8.00;;;7.23;;
8058;SDS011;4072;42.668;23.396;2023-04-24T06:44:08;9.20;;;7.10;;
8058;SDS011;4072;42.668;23.396;2023-04-24T06:46:37;9.13;;;7.20;;
8058;SDS011;4072;42.668;23.396;2023-04-24T06:49:08;12.53;;;7.53;;
8058;SDS011;4072;42.668;23.396;2023-04-24T06:51:36;8.10;;;6.47;;
8058;SDS011;4072;42.668;23.396;2023-04-24T06:54:04;9.70;;;7.27;;
8058;SDS011;4072;42.668;23.396;2023-04-24T06:56:33;9.60;;;7.93;;
8058;SDS011;4072;42.668;23.396;2023-04-24T06:59:01;7.97;;;7.17;;
8058;SDS011;4072;42.668;23.396;2023-04-24T07:01:29;12.03;;;8.10;;
8058;SDS011;4072;42.668;23.396;2023-04-24T07:03:57;10.73;;;7.93;;
8058;SDS011;4072;42.668;23.396;2023-04-24T07:06:27;9.13;;;7.90;;
8058;SDS011;4072;42.668;23.396;2023-04-24T07:08:56;9.57;;;7.30;;
8058;SDS011;4072;42.668;23.396;2023-04-24T07:11:25;12.07;;;8.13;;
8058;SDS011;4072;42.668;23.396;2023-04-24T07:13:55;8.87;;;6.93;;
8058;SDS011;4072;42.668;23.396;2023-04-24T07:16:23;8.73;;;6.53;;
8058;SDS011;4072;42.668;23.396;2023-04-24T07:18:52;9.67;;;7.33;;
8058;SDS011;4072;42.668;23.396;2023-04-24T07:21:20;15.33;;;7.87;;
8058;SDS011;4072;42.668;23.396;2023-04-24T07:23:49;11.93;;;8.47;;
8058;SDS011;4072;42.668;23.396;2023-04-24T07:26:17;8.27;;;5.57;;
8058;SDS011;4072;42.668;23.396;2023-04-24T07:28:46;9.37;;;6.37;;
8058;SDS011;4072;42.668;23.396;2023-04-24T07:31:14;10.73;;;6.50;;
8058;SDS011;4072;42.668;23.396;2023-04-24T07:33:42;8.20;;;5.77;;
8058;SDS011;4072;42.668;23.396;2023-04-24T07:36:11;14.20;;;8.53;;
8058;SDS011;4072;42.668;23.396;2023-04-24T07:38:44;8.83;;;6.57;;
8058;SDS011;4072;42.668;23.396;2023-04-24T07:41:13;14.17;;;6.97;;
8058;SDS011;4072;42.668;23.396;2023-04-24T07:43:42;8.10;;;6.97;;
8058;SDS011;4072;42.668;23.396;2023-04-24T07:46:12;9.93;;;7.27;;
8058;SDS011;4072;42.668;23.396;2023-04-24T07:48:40;10.73;;;6.93;;
8058;SDS011;4072;42.668;23.396;2023-04-24T07:51:10;7.80;;;6.37;;
8058;SDS011;4072;42.668;23.396;2023-04-24T07:53:39;9.97;;;6.33;;
8058;SDS011;4072;42.668;23.396;2023-04-24T07:56:07;8.80;;;6.73;;
8058;SDS011;4072;42.668;23.396;2023-04-24T07:58:37;8.50;;;6.17;;
8058;SDS011;4072;42.668;23.396;2023-04-24T08:01:05;6.53;;;5.83;;
8058;SDS011;4072;42.668;23.396;2023-04-24T08:03:34;7.57;;;4.40;;
8058;SDS011;4072;42.668;23.396;2023-04-24T08:06:02;11.07;;;6.70;;
8058;SDS011;4072;42.668;23.396;2023-04-24T08:08:32;7.50;;;6.23;;
8058;SDS011;4072;42.668;23.396;2023-04-24T08:11:01;7.57;;;5.27;;
8058;SDS011;4072;42.668;23.396;2023-04-24T08:13:29;6.67;;;6.07;;
8058;SDS011;4072;42.668;23.396;2023-04-24T08:15:59;7.47;;;6.70;;
8058;SDS011;4072;42.668;23.396;2023-04-24T08:18:27;8.17;;;6.17;;
8058;SDS011;4072;42.668;23.396;2023-04-24T08:20:55;5.27;;;4.77;;
8058;SDS011;4072;42.668;23.396;2023-04-24T08:23:28;6.00;;;5.27;;
8058;SDS011;4072;42.668;23.396;2023-04-24T08:25:56;6.00;;;5.27;;
8058;SDS011;4072;42.668;23.396;2023-04-24T08:28:27;6.47;;;5.17;;
8058;SDS011;4072;42.668;23.396;2023-04-24T08:30:55;7.63;;;4.70;;
8058;SDS011;4072;42.668;23.396;2023-04-24T08:33:24;6.20;;;4.90;;
8058;SDS011;4072;42.668;23.396;2023-04-24T08:35:52;5.97;;;5.40;;
8058;SDS011;4072;42.668;23.396;2023-04-24T08:38:21;6.10;;;5.10;;
8058;SDS011;4072;42.668;23.396;2023-04-24T08:40:49;7.10;;;5.30;;
8058;SDS011;4072;42.668;23.396;2023-04-24T08:43:17;5.23;;;4.63;;
8058;SDS011;4072;42.668;23.396;2023-04-24T08:45:46;5.53;;;5.03;;
8058;SDS011;4072;42.668;23.396;2023-04-24T08:48:14;5.90;;;4.30;;
8058;SDS011;4072;42.668;23.396;2023-04-24T08:50:58;5.70;;;5.13;;
8058;SDS011;4072;42.668;23.396;2023-04-24T08:53:27;7.33;;;4.43;;
8058;SDS011;4072;42.668;23.396;2023-04-24T08:55:56;7.87;;;5.07;;
8058;SDS011;4072;42.668;23.396;2023-04-24T08:58:24;7.47;;;6.30;;
8058;SDS011;4072;42.668;23.396;2023-04-24T09:00:53;8.63;;;6.63;;
8058;SDS011;4072;42.668;23.396;2023-04-24T09:03:22;6.23;;;5.53;;
8058;SDS011;4072;42.668;23.396;2023-04-24T09:05:52;6.77;;;4.77;;
8058;SDS011;4072;42.668;23.396;2023-04-24T09:08:25;5.37;;;4.87;;
8058;SDS011;4072;42.668;23.396;2023-04-24T09:10:55;5.83;;;4.70;;
8058;SDS011;4072;42.668;23.396;2023-04-24T09:13:26;6.40;;;4.97;;
8058;SDS011;4072;42.668;23.396;2023-04-24T09:15:55;5.33;;;4.47;;
8058;SDS011;4072;42.668;23.396;2023-04-24T09:18:23;4.90;;;4.40;;
8058;SDS011;4072;42.668;23.396;2023-04-24T09:21:00;5.20;;;4.77;;
8058;SDS011;4072;42.668;23.396;2023-04-24T09:23:31;5.30;;;4.50;;
8058;SDS011;4072;42.668;23.396;2023-04-24T09:25:59;5.43;;;4.37;;
8058;SDS011;4072;42.668;23.396;2023-04-24T09:28:29;7.10;;;4.80;;
8058;SDS011;4072;42.668;23.396;2023-04-24T09:31:04;4.47;;;4.07;;
8058;SDS011;4072;42.668;23.396;2023-04-24T09:33:34;8.20;;;5.93;;
8058;SDS011;4072;42.668;23.396;2023-04-24T09:36:03;7.87;;;5.90;;
8058;SDS011;4072;42.668;23.396;2023-04-24T09:38:35;6.47;;;5.40;;
8058;SDS011;4072;42.668;23.396;2023-04-24T09:41:04;6.53;;;4.80;;
8058;SDS011;4072;42.668;23.396;2023-04-24T09:43:33;5.20;;;4.70;;
8058;SDS011;4072;42.668;23.396;2023-04-24T09:46:05;12.17;;;5.23;;
8058;SDS011;4072;42.668;23.396;2023-04-24T09:48:36;5.43;;;4.30;;
8058;SDS011;4072;42.668;23.396;2023-04-24T09:51:05;6.17;;;4.73;;
8058;SDS011;4072;42.668;23.396;2023-04-24T09:53:38;6.03;;;4.80;;
8058;SDS011;4072;42.668;23.396;2023-04-24T09:56:07;6.07;;;4.70;;
8058;SDS011;4072;42.668;23.396;2023-04-24T09:58:36;8.17;;;4.40;;
8058;SDS011;4072;42.668;23.396;2023-04-24T10:01:04;7.83;;;4.43;;
8058;SDS011;4072;42.668;23.396;2023-04-24T10:03:33;5.10;;;4.47;;
8058;SDS011;4072;42.668;23.396;2023-04-24T10:06:02;5.60;;;4.27;;
8058;SDS011;4072;42.668;23.396;2023-04-24T10:08:36;4.73;;;4.33;;
8058;SDS011;4072;42.668;23.396;2023-04-24T10:11:11;5.77;;;4.77;;
8058;SDS011;4072;42.668;23.396;2023-04-24T10:13:40;7.10;;;3.97;;
8058;SDS011;4072;42.668;23.396;2023-04-24T10:16:08;4.93;;;3.87;;
8058;SDS011;4072;42.668;23.396;2023-04-24T10:18:38;5.50;;;4.20;;
8058;SDS011;4072;42.668;23.396;2023-04-24T10:21:07;8.23;;;4.13;;
8058;SDS011;4072;42.668;23.396;2023-04-24T10:23:36;4.93;;;4.43;;
8058;SDS011;4072;42.668;23.396;2023-04-24T10:26:05;7.73;;;4.20;;
8058;SDS011;4072;42.668;23.396;2023-04-24T10:28:35;6.13;;;4.93;;
8058;SDS011;4072;42.668;23.396;2023-04-24T10:31:04;5.47;;;4.97;;
8058;SDS011;4072;42.668;23.396;2023-04-24T10:33:32;10.07;;;4.90;;
8058;SDS011;4072;42.668;23.396;2023-04-24T10:36:01;5.63;;;4.43;;
8058;SDS011;4072;42.668;23.396;2023-04-24T10:38:29;4.53;;;4.00;;
8058;SDS011;4072;42.668;23.396;2023-04-24T10:41:06;7.00;;;4.13;;
8058;SDS011;4072;42.668;23.396;2023-04-24T10:43:38;6.17;;;4.67;;
8058;SDS011;4072;42.668;23.396;2023-04-24T10:46:08;7.40;;;4.13;;
8058;SDS011;4072;42.668;23.396;2023-04-24T10:48:41;10.57;;;4.40;;
8058;SDS011;4072;42.668;23.396;2023-04-24T10:51:11;4.97;;;4.10;;
8058;SDS011;4072;42.668;23.396;2023-04-24T10:53:42;7.93;;;4.70;;
8058;SDS011;4072;42.668;23.396;2023-04-24T10:56:10;6.63;;;4.23;;
8058;SDS011;4072;42.668;23.396;2023-04-24T10:58:42;5.80;;;4.10;;
8058;SDS011;4072;42.668;23.396;2023-04-24T11:01:23;6.43;;;4.10;;
8058;SDS011;4072;42.668;23.396;2023-04-24T11:03:54;5.87;;;5.33;;
8058;SDS011;4072;42.668;23.396;2023-04-24T11:06:30;6.50;;;4.87;;
8058;SDS011;4072;42.668;23.396;2023-04-24T11:09:03;8.30;;;5.13;;
8058;SDS011;4072;42.668;23.396;2023-04-24T11:11:34;9.67;;;5.93;;
8058;SDS011;4072;42.668;23.396;2023-04-24T11:14:05;7.53;;;6.33;;
8058;SDS011;4072;42.668;23.396;2023-04-24T11:16:38;8.23;;;4.20;;
8058;SDS011;4072;42.668;23.396;2023-04-24T11:21:56;7.77;;;4.23;;
8058;SDS011;4072;42.668;23.396;2023-04-24T11:24:31;7.77;;;4.40;;
8058;SDS011;4072;42.668;23.396;2023-04-24T11:27:06;5.70;;;4.20;;
8058;SDS011;4072;42.668;23.396;2023-04-24T11:29:42;3.87;;;3.57;;
8058;SDS011;4072;42.668;23.396;2023-04-24T11:32:18;5.43;;;4.70;;
8058;SDS011;4072;42.668;23.396;2023-04-24T11:34:51;6.17;;;4.27;;
8058;SDS011;4072;42.668;23.396;2023-04-24T11:37:21;7.57;;;4.20;;
8058;SDS011;4072;42.668;23.396;2023-04-24T11:39:52;4.73;;;3.40;;
8058;SDS011;4072;42.668;23.396;2023-04-24T11:42:22;7.93;;;3.93;;
8058;SDS011;4072;42.668;23.396;2023-04-24T11:44:54;7.67;;;4.43;;
8058;SDS011;4072;42.668;23.396;2023-04-24T11:47:29;3.60;;;3.30;;
8058;SDS011;4072;42.668;23.396;2023-04-24T11:50:00;5.13;;;3.60;;
8058;SDS011;4072;42.668;23.396;2023-04-24T11:52:30;4.37;;;3.97;;
8058;SDS011;4072;42.668;23.396;2023-04-24T11:54:58;4.37;;;3.73;;
8058;SDS011;4072;42.668;23.396;2023-04-24T11:57:28;7.43;;;5.57;;
8058;SDS011;4072;42.668;23.396;2023-04-24T12:00:02;6.40;;;3.63;;
8058;SDS011;4072;42.668;23.396;2023-04-24T12:02:32;5.47;;;4.20;;
8058;SDS011;4072;42.668;23.396;2023-04-24T12:05:05;3.63;;;3.33;;
8058;SDS011;4072;42.668;23.396;2023-04-24T12:07:40;4.60;;;3.70;;
8058;SDS011;4072;42.668;23.396;2023-04-24T12:10:10;4.63;;;3.17;;
8058;SDS011;4072;42.668;23.396;2023-04-24T12:12:38;3.87;;;3.57;;
8058;SDS011;4072;42.668;23.396;2023-04-24T12:15:08;4.33;;;3.30;;
8058;SDS011;4072;42.668;23.396;2023-04-24T12:17:45;3.77;;;2.87;;
8058;SDS011;4072;42.668;23.396;2023-04-24T12:20:13;6.13;;;2.83;;
8058;SDS011;4072;42.668;23.396;2023-04-24T12:22:43;5.73;;;2.93;;
8058;SDS011;4072;42.668;23.396;2023-04-24T12:25:13;6.57;;;2.90;;
8058;SDS011;4072;42.668;23.396;2023-04-24T12:27:43;5.00;;;3.30;;
8058;SDS011;4072;42.668;23.396;2023-04-24T12:30:15;4.00;;;3.20;;
8058;SDS011;4072;42.668;23.396;2023-04-24T12:32:44;5.07;;;3.50;;
8058;SDS011;4072;42.668;23.396;2023-04-24T12:35:14;7.07;;;4.60;;
8058;SDS011;4072;42.668;23.396;2023-04-24T12:37:47;3.47;;;3.17;;
8058;SDS011;4072;42.668;23.396;2023-04-24T12:40:17;3.70;;;3.23;;
8058;SDS011;4072;42.668;23.396;2023-04-24T12:42:47;3.07;;;2.43;;
8058;SDS011;4072;42.668;23.396;2023-04-24T12:45:18;5.03;;;3.10;;
8058;SDS011;4072;42.668;23.396;2023-04-24T12:47:50;3.80;;;3.50;;
8058;SDS011;4072;42.668;23.396;2023-04-24T12:50:18;2.97;;;2.77;;
8058;SDS011;4072;42.668;23.396;2023-04-24T12:52:46;3.40;;;2.23;;
8058;SDS011;4072;42.668;23.396;2023-04-24T12:55:15;6.30;;;3.03;;
8058;SDS011;4072;42.668;23.396;2023-04-24T12:57:43;6.37;;;3.10;;
8058;SDS011;4072;42.668;23.396;2023-04-24T13:00:11;3.80;;;3.50;;
8058;SDS011;4072;42.668;23.396;2023-04-24T13:02:44;4.23;;;3.57;;
8058;SDS011;4072;42.668;23.396;2023-04-24T13:05:13;3.93;;;3.33;;
8058;SDS011;4072;42.668;23.396;2023-04-24T13:07:41;4.20;;;3.63;;
8058;SDS011;4072;42.668;23.396;2023-04-24T13:10:10;3.70;;;3.40;;
8058;SDS011;4072;42.668;23.396;2023-04-24T13:12:39;4.07;;;3.37;;
8058;SDS011;4072;42.668;23.396;2023-04-24T13:15:12;13.70;;;3.70;;
8058;SDS011;4072;42.668;23.396;2023-04-24T13:17:41;4.40;;;3.53;;
8058;SDS011;4072;42.668;23.396;2023-04-24T13:20:13;5.70;;;3.50;;
8058;SDS011;4072;42.668;23.396;2023-04-24T13:22:41;6.60;;;4.10;;
8058;SDS011;4072;42.668;23.396;2023-04-24T13:25:09;3.90;;;3.50;;
8058;SDS011;4072;42.668;23.396;2023-04-24T13:27:38;6.10;;;3.53;;
8058;SDS011;4072;42.668;23.396;2023-04-24T13:30:07;4.13;;;3.73;;
8058;SDS011;4072;42.668;23.396;2023-04-24T13:32:35;4.40;;;4.00;;
8058;SDS011;4072;42.668;23.396;2023-04-24T13:35:04;6.80;;;4.37;;
8058;SDS011;4072;42.668;23.396;2023-04-24T13:37:34;5.00;;;3.67;;
8058;SDS011;4072;42.668;23.396;2023-04-24T13:40:05;4.40;;;3.60;;
8058;SDS011;4072;42.668;23.396;2023-04-24T13:42:34;5.70;;;4.07;;
8058;SDS011;4072;42.668;23.396;2023-04-24T13:45:03;4.80;;;3.93;;
8058;SDS011;4072;42.668;23.396;2023-04-24T13:47:50;4.77;;;3.83;;
8058;SDS011;4072;42.668;23.396;2023-04-24T13:50:20;5.83;;;3.83;;
8058;SDS011;4072;42.668;23.396;2023-04-24T13:52:50;6.83;;;3.80;;
8058;SDS011;4072;42.668;23.396;2023-04-24T13:55:18;4.03;;;3.47;;
8058;SDS011;4072;42.668;23.396;2023-04-24T13:57:46;4.87;;;3.60;;
8058;SDS011;4072;42.668;23.396;2023-04-24T14:00:15;3.83;;;3.33;;
8058;SDS011;4072;42.668;23.396;2023-04-24T14:02:44;3.80;;;3.50;;
8058;SDS011;4072;42.668;23.396;2023-04-24T14:05:12;5.10;;;3.50;;
8058;SDS011;4072;42.668;23.396;2023-04-24T14:07:41;5.90;;;3.20;;
8058;SDS011;4072;42.668;23.396;2023-04-24T14:10:11;3.30;;;2.93;;
8058;SDS011;4072;42.668;23.396;2023-04-24T14:12:39;4.53;;;3.17;;
8058;SDS011;4072;42.668;23.396;2023-04-24T14:15:09;3.50;;;3.03;;
8058;SDS011;4072;42.668;23.396;2023-04-24T14:17:39;3.67;;;3.30;;
8058;SDS011;4072;42.668;23.396;2023-04-24T14:20:08;3.03;;;2.73;;
8058;SDS011;4072;42.668;23.396;2023-04-24T14:22:37;3.23;;;2.80;;
8058;SDS011;4072;42.668;23.396;2023-04-24T14:25:07;3.57;;;3.13;;
8058;SDS011;4072;42.668;23.396;2023-04-24T14:27:37;3.90;;;3.37;;
8058;SDS011;4072;42.668;23.396;2023-04-24T14:30:07;4.93;;;3.93;;
8058;SDS011;4072;42.668;23.396;2023-04-24T14:32:36;6.67;;;3.57;;
8058;SDS011;4072;42.668;23.396;2023-04-24T14:35:06;3.50;;;3.20;;
8058;SDS011;4072;42.668;23.396;2023-04-24T14:37:35;3.20;;;2.73;;
8058;SDS011;4072;42.668;23.396;2023-04-24T14:40:04;4.13;;;3.30;;
8058;SDS011;4072;42.668;23.396;2023-04-24T14:42:55;3.53;;;3.07;;
8058;SDS011;4072;42.668;23.396;2023-04-24T14:45:24;3.77;;;3.07;;
8058;SDS011;4072;42.668;23.396;2023-04-24T14:47:53;2.60;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-04-24T14:50:21;3.83;;;2.90;;
8058;SDS011;4072;42.668;23.396;2023-04-24T14:52:50;3.17;;;2.97;;
8058;SDS011;4072;42.668;23.396;2023-04-24T14:55:18;4.80;;;3.40;;
8058;SDS011;4072;42.668;23.396;2023-04-24T14:57:46;4.20;;;3.40;;
8058;SDS011;4072;42.668;23.396;2023-04-24T15:00:17;3.77;;;3.17;;
8058;SDS011;4072;42.668;23.396;2023-04-24T15:02:46;4.53;;;2.83;;
8058;SDS011;4072;42.668;23.396;2023-04-24T15:05:15;7.17;;;3.83;;
8058;SDS011;4072;42.668;23.396;2023-04-24T15:07:43;6.00;;;3.37;;
8058;SDS011;4072;42.668;23.396;2023-04-24T15:10:12;3.93;;;3.37;;
8058;SDS011;4072;42.668;23.396;2023-04-24T15:12:40;3.80;;;3.50;;
8058;SDS011;4072;42.668;23.396;2023-04-24T15:15:09;5.27;;;3.73;;
8058;SDS011;4072;42.668;23.396;2023-04-24T15:17:40;4.47;;;4.07;;