sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54429;DHT22;40337;52.978;6.310;2023-02-04T00:01:17;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T00:03:42;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T00:06:08;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T00:08:33;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T00:10:59;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T00:13:24;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T00:15:50;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T00:18:15;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T00:20:41;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T00:23:06;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T00:25:32;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T00:27:57;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T00:30:23;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T00:32:48;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T00:35:19;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T00:37:45;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T00:40:11;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T00:42:36;7.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T00:45:02;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T00:47:28;7.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T00:49:53;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T00:52:19;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T00:54:44;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T00:57:10;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T00:59:35;7.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T01:02:01;7.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T01:04:26;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T01:06:55;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T01:09:20;7.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T01:11:46;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T01:14:11;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T01:16:37;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T01:19:03;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T01:21:28;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T01:23:54;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T01:26:20;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T01:28:46;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T01:31:11;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T01:33:37;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T01:36:02;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T01:38:28;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T01:40:54;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T01:43:20;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T01:45:48;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T01:48:15;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T01:50:53;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T01:53:23;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T01:55:51;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T01:58:17;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T02:00:43;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T02:03:09;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T02:05:39;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T02:08:07;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T02:10:34;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T02:13:00;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T02:15:26;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T02:17:53;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T02:20:21;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T02:25:31;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T02:27:58;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T02:30:25;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T02:32:53;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T02:35:18;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T02:37:44;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T02:40:10;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T02:42:36;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T02:45:07;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T02:47:33;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T02:49:58;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T02:52:24;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T02:54:50;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T02:57:20;7.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T02:59:47;7.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T03:02:15;7.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T03:04:45;7.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T03:07:13;7.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T03:09:39;7.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T03:12:05;7.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T03:14:31;7.00;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T03:16:58;7.00;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T03:19:25;7.00;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T03:21:52;6.90;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T03:24:18;6.90;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T03:26:43;6.90;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T03:29:09;6.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T03:31:35;6.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T03:34:03;6.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T03:36:29;6.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T03:38:54;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T03:41:20;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T03:43:46;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T03:46:11;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T03:48:37;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T03:51:02;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T03:53:28;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T03:55:53;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T03:58:20;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T04:00:45;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T04:03:11;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T04:05:36;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T04:08:02;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T04:10:28;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T04:12:54;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T04:15:19;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T04:17:45;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T04:20:11;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T04:22:37;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T04:25:02;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T04:27:28;6.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T04:29:55;6.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T04:32:20;6.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T04:34:46;6.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T04:37:12;6.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T04:39:37;6.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T04:42:03;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T04:44:28;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T04:46:54;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T04:49:19;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T04:51:45;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T04:54:10;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T04:56:36;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T04:59:02;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T05:01:28;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T05:03:53;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T05:06:19;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T05:08:50;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T05:11:16;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T05:13:41;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T05:16:07;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T05:18:33;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T05:20:58;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T05:23:24;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T05:25:49;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T05:28:15;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T05:30:40;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T05:33:06;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T05:35:31;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T05:37:57;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T05:40:22;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T05:42:48;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T05:45:15;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T05:47:41;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T05:50:07;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T05:52:32;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T05:54:58;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T05:57:24;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T05:59:49;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T06:02:15;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T06:04:40;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T06:07:06;6.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T06:09:31;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T06:11:57;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T06:14:23;6.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T06:16:48;6.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T06:19:14;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T06:21:39;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T06:24:05;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T06:26:30;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T06:28:56;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T06:31:22;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T06:33:47;6.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T06:36:13;6.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T06:38:39;6.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T06:41:04;6.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T06:43:30;6.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T06:45:55;6.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T06:48:21;6.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T06:50:46;6.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T06:53:12;6.40;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T06:55:37;6.40;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T06:58:03;6.40;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T07:00:29;6.40;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T07:02:55;6.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T07:05:23;6.40;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T07:07:48;6.40;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T07:10:15;6.40;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T07:12:41;6.40;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T07:15:07;6.40;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T07:17:32;6.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T07:19:58;6.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T07:22:23;6.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T07:24:49;6.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T07:27:15;6.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T07:29:40;6.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T07:32:06;6.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T07:34:31;6.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T07:36:57;6.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T07:39:22;6.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T07:41:48;6.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T07:44:14;6.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T07:46:39;6.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T07:49:05;6.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T07:51:30;6.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T07:53:56;6.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T07:56:22;6.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T07:58:47;6.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T08:01:13;6.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T08:03:39;6.40;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T08:06:04;6.40;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T08:08:30;6.40;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T08:10:55;6.40;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T08:13:21;6.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T08:15:46;6.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T08:18:12;6.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T08:20:37;6.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T08:23:03;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T08:25:28;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T08:27:54;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T08:30:20;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T08:32:45;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T08:35:11;6.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T08:37:37;6.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T08:40:04;6.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T08:42:29;6.90;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T08:44:55;6.90;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T08:47:20;6.90;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T08:49:46;6.90;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T08:52:11;6.90;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T08:54:37;7.00;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T08:57:03;7.00;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T08:59:28;7.00;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T09:01:54;7.00;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T09:04:21;7.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T09:06:48;7.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T09:09:14;7.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T09:11:40;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T09:14:06;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T09:16:32;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T09:18:58;7.40;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T09:21:24;7.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T09:23:50;7.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T09:26:16;7.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T09:28:42;7.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T09:31:07;7.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T09:33:34;7.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T09:36:00;7.90;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T09:38:25;8.00;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T09:40:57;8.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T09:43:25;8.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T09:45:52;8.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T09:48:18;8.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T09:50:46;8.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T09:53:14;8.90;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T09:55:44;8.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T09:58:19;8.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T10:00:46;8.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T10:03:17;8.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T10:05:44;8.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T10:08:16;8.90;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T10:10:43;9.00;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T10:13:18;9.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T10:15:45;9.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T10:18:33;9.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T10:21:12;9.40;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T10:23:39;9.40;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T10:26:05;9.40;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T10:28:34;9.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T10:31:00;9.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T10:33:26;9.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T10:35:54;9.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T10:38:20;9.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T10:40:46;9.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T10:43:19;9.90;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T10:45:47;10.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T10:48:19;10.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T10:50:46;10.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T10:53:16;10.40;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T10:56:01;10.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T10:58:29;11.00;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T11:00:54;11.00;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T11:03:25;11.00;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T11:05:55;11.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T11:08:26;11.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T11:13:44;11.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T11:18:54;11.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T11:26:51;10.90;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T11:29:32;10.90;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T11:32:27;11.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T11:34:50;11.00;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T11:37:38;11.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T11:40:22;11.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T11:42:48;11.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T11:45:29;11.90;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T11:47:57;12.00;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T11:50:32;12.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T11:52:59;12.00;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T11:55:28;12.00;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T11:57:55;12.00;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T12:00:28;11.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T12:02:56;11.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T12:05:35;11.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T12:08:21;11.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T12:11:08;11.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T12:13:49;11.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T12:16:15;11.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T12:18:41;12.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T12:21:06;12.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T12:23:32;12.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T12:25:58;12.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T12:28:24;12.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T12:30:52;12.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T12:33:17;12.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T12:35:43;12.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T12:38:09;12.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T12:40:34;12.90;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T12:43:00;13.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T12:45:26;13.40;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T12:47:51;13.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T12:50:17;14.00;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T12:52:55;14.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T12:55:22;15.10;99.20
54429;DHT22;40337;52.978;6.310;2023-02-04T12:57:48;15.50;98.10
54429;DHT22;40337;52.978;6.310;2023-02-04T13:00:15;15.90;97.30
54429;DHT22;40337;52.978;6.310;2023-02-04T13:02:42;16.20;96.70
54429;DHT22;40337;52.978;6.310;2023-02-04T13:05:08;16.60;95.40
54429;DHT22;40337;52.978;6.310;2023-02-04T13:07:34;16.70;94.50
54429;DHT22;40337;52.978;6.310;2023-02-04T13:10:00;17.00;94.20
54429;DHT22;40337;52.978;6.310;2023-02-04T13:12:25;17.30;93.60
54429;DHT22;40337;52.978;6.310;2023-02-04T13:14:51;17.20;93.30
54429;DHT22;40337;52.978;6.310;2023-02-04T13:17:17;16.70;93.10
54429;DHT22;40337;52.978;6.310;2023-02-04T13:19:42;15.80;93.40
54429;DHT22;40337;52.978;6.310;2023-02-04T13:22:08;14.70;95.00
54429;DHT22;40337;52.978;6.310;2023-02-04T13:24:34;14.10;96.90
54429;DHT22;40337;52.978;6.310;2023-02-04T13:26:59;13.80;97.70
54429;DHT22;40337;52.978;6.310;2023-02-04T13:29:25;13.20;98.20
54429;DHT22;40337;52.978;6.310;2023-02-04T13:31:51;12.70;99.40
54429;DHT22;40337;52.978;6.310;2023-02-04T13:34:17;12.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T13:36:43;12.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T13:39:09;12.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T13:41:34;12.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T13:44:01;12.40;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T13:46:26;12.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T13:48:52;12.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T13:51:17;12.40;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T13:53:43;12.00;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T13:56:09;11.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T13:58:35;11.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T14:01:00;11.00;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T14:03:27;10.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T14:05:54;10.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T14:08:20;10.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T14:10:46;10.40;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T14:13:11;10.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T14:15:37;10.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T14:18:04;10.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T14:20:30;10.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T14:22:56;10.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T14:25:21;10.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T14:27:47;10.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T14:30:18;10.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T14:32:44;10.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T14:35:10;10.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T14:37:35;10.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T14:40:01;10.90;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T14:42:26;11.00;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T14:44:52;11.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T14:47:17;11.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T14:49:43;11.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T14:52:08;12.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T14:54:35;12.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T14:57:01;12.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T14:59:26;12.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T15:01:52;11.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T15:04:18;11.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T15:06:44;10.90;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T15:09:10;10.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T15:11:36;10.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T15:14:02;10.00;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T15:16:28;9.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T15:18:53;9.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T15:21:19;9.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T15:23:44;9.10;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T15:26:12;8.90;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T15:28:37;8.80;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T15:31:03;8.70;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T15:33:29;8.60;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T15:35:55;8.50;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T15:38:21;8.40;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T15:40:46;8.40;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T15:43:12;8.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T15:45:37;8.30;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T15:48:06;8.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T15:50:32;8.20;99.90
54429;DHT22;40337;52.978;6.310;2023-02-04T15:52:58;8.10;99.90