sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68137;BME280;54939;50.826;9.030;2023-03-23T00:00:28;97770.63;;;12.43;63.01
68137;BME280;54939;50.826;9.030;2023-03-23T00:00:58;97776.81;;;12.44;63.02
68137;BME280;54939;50.826;9.030;2023-03-23T00:01:28;97774.13;;;12.44;62.86
68137;BME280;54939;50.826;9.030;2023-03-23T00:02:02;97781.34;;;12.43;63.45
68137;BME280;54939;50.826;9.030;2023-03-23T00:02:32;97771.47;;;12.44;63.35
68137;BME280;54939;50.826;9.030;2023-03-23T00:03:05;97774.13;;;12.44;62.90
68137;BME280;54939;50.826;9.030;2023-03-23T00:03:35;97765.28;;;12.43;62.68
68137;BME280;54939;50.826;9.030;2023-03-23T00:04:06;97775.34;;;12.41;62.64
68137;BME280;54939;50.826;9.030;2023-03-23T00:04:37;97782.16;;;12.44;62.73
68137;BME280;54939;50.826;9.030;2023-03-23T00:05:07;97776.16;;;12.42;63.02
68137;BME280;54939;50.826;9.030;2023-03-23T00:05:38;97775.34;;;12.41;62.74
68137;BME280;54939;50.826;9.030;2023-03-23T00:06:11;97777.19;;;12.41;63.07
68137;BME280;54939;50.826;9.030;2023-03-23T00:06:46;97774.50;;;12.41;63.29
68137;BME280;54939;50.826;9.030;2023-03-23T00:07:17;97779.84;;;12.41;62.91
68137;BME280;54939;50.826;9.030;2023-03-23T00:07:51;97783.19;;;12.43;63.35
68137;BME280;54939;50.826;9.030;2023-03-23T00:08:22;97773.50;;;12.42;63.57
68137;BME280;54939;50.826;9.030;2023-03-23T00:08:52;97775.97;;;12.43;62.97
68137;BME280;54939;50.826;9.030;2023-03-23T00:09:29;97777.66;;;12.44;63.37
68137;BME280;54939;50.826;9.030;2023-03-23T00:09:59;97780.31;;;12.44;62.90
68137;BME280;54939;50.826;9.030;2023-03-23T00:10:34;97782.16;;;12.44;62.90
68137;BME280;54939;50.826;9.030;2023-03-23T00:11:04;97778.44;;;12.45;63.10
68137;BME280;54939;50.826;9.030;2023-03-23T00:11:34;97775.97;;;12.43;63.21
68137;BME280;54939;50.826;9.030;2023-03-23T00:12:05;97771.47;;;12.44;63.37
68137;BME280;54939;50.826;9.030;2023-03-23T00:12:35;97774.13;;;12.44;62.82
68137;BME280;54939;50.826;9.030;2023-03-23T00:13:05;97770.81;;;12.42;63.53
68137;BME280;54939;50.826;9.030;2023-03-23T00:13:35;97778.66;;;12.43;62.98
68137;BME280;54939;50.826;9.030;2023-03-23T00:14:06;97772.47;;;12.43;63.37
68137;BME280;54939;50.826;9.030;2023-03-23T00:14:42;97770.63;;;12.43;63.11
68137;BME280;54939;50.826;9.030;2023-03-23T00:15:13;97774.13;;;12.44;64.00
68137;BME280;54939;50.826;9.030;2023-03-23T00:15:46;97762.78;;;12.42;63.03
68137;BME280;54939;50.826;9.030;2023-03-23T00:16:21;97766.09;;;12.44;63.97
68137;BME280;54939;50.826;9.030;2023-03-23T00:17:00;97765.28;;;12.43;62.66
68137;BME280;54939;50.826;9.030;2023-03-23T00:17:32;97764.25;;;12.44;63.45
68137;BME280;54939;50.826;9.030;2023-03-23T00:18:03;97772.28;;;12.44;63.18
68137;BME280;54939;50.826;9.030;2023-03-23T00:18:34;97766.94;;;12.44;63.38
68137;BME280;54939;50.826;9.030;2023-03-23T00:19:06;97775.78;;;12.45;63.49
68137;BME280;54939;50.826;9.030;2023-03-23T00:19:37;97771.47;;;12.44;63.63
68137;BME280;54939;50.826;9.030;2023-03-23T00:20:15;97764.44;;;12.43;62.97
68137;BME280;54939;50.826;9.030;2023-03-23T00:20:50;97765.28;;;12.43;63.46
68137;BME280;54939;50.826;9.030;2023-03-23T00:21:21;97766.09;;;12.44;63.22
68137;BME280;54939;50.826;9.030;2023-03-23T00:21:55;97762.59;;;12.43;64.00
68137;BME280;54939;50.826;9.030;2023-03-23T00:22:25;97767.13;;;12.43;62.60
68137;BME280;54939;50.826;9.030;2023-03-23T00:22:55;97762.78;;;12.42;63.20
68137;BME280;54939;50.826;9.030;2023-03-23T00:23:29;97768.78;;;12.44;62.75
68137;BME280;54939;50.826;9.030;2023-03-23T00:24:06;97768.78;;;12.44;63.42
68137;BME280;54939;50.826;9.030;2023-03-23T00:24:38;97769.78;;;12.43;62.90
68137;BME280;54939;50.826;9.030;2023-03-23T00:25:08;97760.75;;;12.44;63.12
68137;BME280;54939;50.826;9.030;2023-03-23T00:25:38;97755.75;;;12.41;63.00
68137;BME280;54939;50.826;9.030;2023-03-23T00:26:08;97757.25;;;12.43;63.69
68137;BME280;54939;50.826;9.030;2023-03-23T00:26:39;97760.75;;;12.44;62.96
68137;BME280;54939;50.826;9.030;2023-03-23T00:27:10;97754.56;;;12.43;63.53
68137;BME280;54939;50.826;9.030;2023-03-23T00:27:42;97755.41;;;12.44;63.63
68137;BME280;54939;50.826;9.030;2023-03-23T00:28:12;97760.75;;;12.44;63.06
68137;BME280;54939;50.826;9.030;2023-03-23T00:28:43;97760.75;;;12.44;62.98
68137;BME280;54939;50.826;9.030;2023-03-23T00:29:14;97761.38;;;12.46;63.92
68137;BME280;54939;50.826;9.030;2023-03-23T00:29:44;97759.72;;;12.45;62.70
68137;BME280;54939;50.826;9.030;2023-03-23T00:30:15;97759.72;;;12.45;63.68
68137;BME280;54939;50.826;9.030;2023-03-23T00:30:46;97762.38;;;12.45;63.11
68137;BME280;54939;50.826;9.030;2023-03-23T00:31:16;97763.44;;;12.44;62.48
68137;BME280;54939;50.826;9.030;2023-03-23T00:31:47;97760.75;;;12.44;63.03
68137;BME280;54939;50.826;9.030;2023-03-23T00:32:19;97763.44;;;12.44;63.06
68137;BME280;54939;50.826;9.030;2023-03-23T00:32:50;97764.44;;;12.43;63.00
68137;BME280;54939;50.826;9.030;2023-03-23T00:33:20;97758.06;;;12.44;63.30
68137;BME280;54939;50.826;9.030;2023-03-23T00:33:50;97760.09;;;12.42;62.63
68137;BME280;54939;50.826;9.030;2023-03-23T00:34:21;97761.59;;;12.44;62.96
68137;BME280;54939;50.826;9.030;2023-03-23T00:34:52;97759.91;;;12.43;63.37
68137;BME280;54939;50.826;9.030;2023-03-23T00:35:22;97755.75;;;12.41;63.61
68137;BME280;54939;50.826;9.030;2023-03-23T00:35:52;97757.25;;;12.43;62.96
68137;BME280;54939;50.826;9.030;2023-03-23T00:36:23;97755.75;;;12.41;63.03
68137;BME280;54939;50.826;9.030;2023-03-23T00:36:53;97760.75;;;12.44;63.20
68137;BME280;54939;50.826;9.030;2023-03-23T00:37:27;97760.09;;;12.42;63.33
68137;BME280;54939;50.826;9.030;2023-03-23T00:37:57;97755.41;;;12.44;63.31
68137;BME280;54939;50.826;9.030;2023-03-23T00:38:28;97752.06;;;12.42;63.20
68137;BME280;54939;50.826;9.030;2023-03-23T00:38:58;97759.09;;;12.43;63.63
68137;BME280;54939;50.826;9.030;2023-03-23T00:39:29;97761.78;;;12.43;62.90
68137;BME280;54939;50.826;9.030;2023-03-23T00:39:59;97748.56;;;12.41;63.52
68137;BME280;54939;50.826;9.030;2023-03-23T00:40:30;97753.75;;;12.43;63.19
68137;BME280;54939;50.826;9.030;2023-03-23T00:41:00;97750.41;;;12.41;62.81
68137;BME280;54939;50.826;9.030;2023-03-23T00:41:32;97749.41;;;12.42;63.65
68137;BME280;54939;50.826;9.030;2023-03-23T00:42:03;97755.41;;;12.44;63.76
68137;BME280;54939;50.826;9.030;2023-03-23T00:42:33;97759.91;;;12.43;64.00
68137;BME280;54939;50.826;9.030;2023-03-23T00:43:07;97757.25;;;12.43;63.30
68137;BME280;54939;50.826;9.030;2023-03-23T00:43:38;97759.91;;;12.43;63.54
68137;BME280;54939;50.826;9.030;2023-03-23T00:44:08;97753.75;;;12.43;63.19
68137;BME280;54939;50.826;9.030;2023-03-23T00:44:39;97756.22;;;12.44;62.94
68137;BME280;54939;50.826;9.030;2023-03-23T00:45:09;97754.56;;;12.43;63.17
68137;BME280;54939;50.826;9.030;2023-03-23T00:45:40;97759.72;;;12.45;63.18
68137;BME280;54939;50.826;9.030;2023-03-23T00:46:11;97761.59;;;12.44;63.13
68137;BME280;54939;50.826;9.030;2023-03-23T00:46:41;97763.44;;;12.44;63.30
68137;BME280;54939;50.826;9.030;2023-03-23T00:47:14;97762.38;;;12.45;63.58
68137;BME280;54939;50.826;9.030;2023-03-23T00:47:47;97758.91;;;12.44;63.31
68137;BME280;54939;50.826;9.030;2023-03-23T00:48:23;97758.69;;;12.46;63.45
68137;BME280;54939;50.826;9.030;2023-03-23T00:48:54;97757.03;;;12.45;63.21
68137;BME280;54939;50.826;9.030;2023-03-23T00:49:26;97760.75;;;12.44;63.08
68137;BME280;54939;50.826;9.030;2023-03-23T00:49:57;97761.59;;;12.44;63.59
68137;BME280;54939;50.826;9.030;2023-03-23T00:50:27;97754.56;;;12.43;63.19
68137;BME280;54939;50.826;9.030;2023-03-23T00:50:57;97756.59;;;12.41;63.31
68137;BME280;54939;50.826;9.030;2023-03-23T00:51:27;97758.06;;;12.44;63.41
68137;BME280;54939;50.826;9.030;2023-03-23T00:51:57;97762.59;;;12.43;63.16
68137;BME280;54939;50.826;9.030;2023-03-23T00:52:28;97751.25;;;12.41;63.14
68137;BME280;54939;50.826;9.030;2023-03-23T00:52:58;97753.75;;;12.43;63.30
68137;BME280;54939;50.826;9.030;2023-03-23T00:53:28;97763.44;;;12.44;63.19
68137;BME280;54939;50.826;9.030;2023-03-23T00:53:58;97751.88;;;12.43;63.41
68137;BME280;54939;50.826;9.030;2023-03-23T00:54:29;97758.06;;;12.44;63.50
68137;BME280;54939;50.826;9.030;2023-03-23T00:54:59;97756.41;;;12.43;63.60
68137;BME280;54939;50.826;9.030;2023-03-23T00:55:30;97753.91;;;12.41;63.86
68137;BME280;54939;50.826;9.030;2023-03-23T00:56:00;97760.75;;;12.44;63.35
68137;BME280;54939;50.826;9.030;2023-03-23T00:56:30;97756.22;;;12.44;63.82
68137;BME280;54939;50.826;9.030;2023-03-23T00:57:00;97762.38;;;12.45;63.60
68137;BME280;54939;50.826;9.030;2023-03-23T00:57:31;97758.06;;;12.44;63.18
68137;BME280;54939;50.826;9.030;2023-03-23T00:58:01;97760.75;;;12.44;63.34
68137;BME280;54939;50.826;9.030;2023-03-23T00:58:31;97760.09;;;12.42;63.51
68137;BME280;54939;50.826;9.030;2023-03-23T00:59:01;97754.56;;;12.43;63.41
68137;BME280;54939;50.826;9.030;2023-03-23T00:59:32;97759.91;;;12.43;63.77
68137;BME280;54939;50.826;9.030;2023-03-23T01:00:03;97757.25;;;12.43;63.46
68137;BME280;54939;50.826;9.030;2023-03-23T01:00:39;97764.44;;;12.43;63.83
68137;BME280;54939;50.826;9.030;2023-03-23T01:01:09;97765.28;;;12.43;63.92
68137;BME280;54939;50.826;9.030;2023-03-23T01:01:39;97764.44;;;12.43;63.99
68137;BME280;54939;50.826;9.030;2023-03-23T01:02:10;97766.94;;;12.44;63.86
68137;BME280;54939;50.826;9.030;2023-03-23T01:02:40;97764.44;;;12.43;63.85
68137;BME280;54939;50.826;9.030;2023-03-23T01:03:10;97774.13;;;12.44;63.67
68137;BME280;54939;50.826;9.030;2023-03-23T01:03:47;97773.31;;;12.43;63.89
68137;BME280;54939;50.826;9.030;2023-03-23T01:04:19;97769.63;;;12.44;63.81
68137;BME280;54939;50.826;9.030;2023-03-23T01:04:50;97768.78;;;12.44;63.68
68137;BME280;54939;50.826;9.030;2023-03-23T01:05:22;97766.09;;;12.44;64.27
68137;BME280;54939;50.826;9.030;2023-03-23T01:05:52;97766.94;;;12.44;64.15
68137;BME280;54939;50.826;9.030;2023-03-23T01:06:22;97759.09;;;12.43;64.20
68137;BME280;54939;50.826;9.030;2023-03-23T01:06:52;97759.72;;;12.45;63.92
68137;BME280;54939;50.826;9.030;2023-03-23T01:07:24;97766.09;;;12.44;63.91
68137;BME280;54939;50.826;9.030;2023-03-23T01:07:54;97766.09;;;12.44;63.85
68137;BME280;54939;50.826;9.030;2023-03-23T01:08:25;97766.09;;;12.44;64.38
68137;BME280;54939;50.826;9.030;2023-03-23T01:08:56;97762.78;;;12.42;64.15
68137;BME280;54939;50.826;9.030;2023-03-23T01:09:27;97761.94;;;12.41;63.89
68137;BME280;54939;50.826;9.030;2023-03-23T01:09:57;97758.44;;;12.41;63.93
68137;BME280;54939;50.826;9.030;2023-03-23T01:10:27;97755.75;;;12.41;64.42
68137;BME280;54939;50.826;9.030;2023-03-23T01:11:04;97756.59;;;12.41;64.37
68137;BME280;54939;50.826;9.030;2023-03-23T01:11:34;97755.75;;;12.41;64.29
68137;BME280;54939;50.826;9.030;2023-03-23T01:12:05;97760.28;;;12.40;64.22
68137;BME280;54939;50.826;9.030;2023-03-23T01:12:35;97756.59;;;12.41;64.50
68137;BME280;54939;50.826;9.030;2023-03-23T01:13:06;97761.13;;;12.41;64.26
68137;BME280;54939;50.826;9.030;2023-03-23T01:13:36;97755.75;;;12.41;64.30
68137;BME280;54939;50.826;9.030;2023-03-23T01:14:06;97763.44;;;12.44;64.41
68137;BME280;54939;50.826;9.030;2023-03-23T01:14:37;97756.78;;;12.40;64.32
68137;BME280;54939;50.826;9.030;2023-03-23T01:15:07;97753.09;;;12.41;64.38
68137;BME280;54939;50.826;9.030;2023-03-23T01:15:37;97754.75;;;12.42;64.15
68137;BME280;54939;50.826;9.030;2023-03-23T01:16:08;97751.41;;;12.40;64.32
68137;BME280;54939;50.826;9.030;2023-03-23T01:16:38;97753.91;;;12.41;65.06
68137;BME280;54939;50.826;9.030;2023-03-23T01:17:09;97751.25;;;12.41;64.94
68137;BME280;54939;50.826;9.030;2023-03-23T01:17:39;97750.41;;;12.41;64.17
68137;BME280;54939;50.826;9.030;2023-03-23T01:18:10;97750.06;;;12.44;64.71
68137;BME280;54939;50.826;9.030;2023-03-23T01:18:40;97743.03;;;12.43;64.27
68137;BME280;54939;50.826;9.030;2023-03-23T01:19:11;97752.72;;;12.44;64.69
68137;BME280;54939;50.826;9.030;2023-03-23T01:19:41;97750.41;;;12.41;64.38
68137;BME280;54939;50.826;9.030;2023-03-23T01:20:12;97745.06;;;12.41;64.42
68137;BME280;54939;50.826;9.030;2023-03-23T01:20:44;97745.06;;;12.41;64.59
68137;BME280;54939;50.826;9.030;2023-03-23T01:21:15;97744.03;;;12.42;64.55
68137;BME280;54939;50.826;9.030;2023-03-23T01:21:46;97740.53;;;12.41;64.30
68137;BME280;54939;50.826;9.030;2023-03-23T01:22:16;97746.72;;;12.42;64.17
68137;BME280;54939;50.826;9.030;2023-03-23T01:22:46;97746.72;;;12.42;64.43
68137;BME280;54939;50.826;9.030;2023-03-23T01:23:16;97738.88;;;12.40;64.53
68137;BME280;54939;50.826;9.030;2023-03-23T01:23:46;97745.72;;;12.43;64.63
68137;BME280;54939;50.826;9.030;2023-03-23T01:24:17;97743.22;;;12.41;64.23
68137;BME280;54939;50.826;9.030;2023-03-23T01:24:47;97748.38;;;12.43;64.64
68137;BME280;54939;50.826;9.030;2023-03-23T01:25:17;97743.88;;;12.43;64.81
68137;BME280;54939;50.826;9.030;2023-03-23T01:25:47;97747.38;;;12.44;64.70
68137;BME280;54939;50.826;9.030;2023-03-23T01:26:21;97749.22;;;12.43;64.47
68137;BME280;54939;50.826;9.030;2023-03-23T01:26:52;97747.38;;;12.44;64.40
68137;BME280;54939;50.826;9.030;2023-03-23T01:27:22;97752.72;;;12.44;64.30
68137;BME280;54939;50.826;9.030;2023-03-23T01:27:53;97750.88;;;12.44;64.49
68137;BME280;54939;50.826;9.030;2023-03-23T01:28:23;97754.34;;;12.45;64.71
68137;BME280;54939;50.826;9.030;2023-03-23T01:28:53;97757.03;;;12.45;64.89
68137;BME280;54939;50.826;9.030;2023-03-23T01:29:24;97749.41;;;12.42;64.55
68137;BME280;54939;50.826;9.030;2023-03-23T01:29:54;97757.03;;;12.45;64.60
68137;BME280;54939;50.826;9.030;2023-03-23T01:30:24;97754.34;;;12.45;64.77
68137;BME280;54939;50.826;9.030;2023-03-23T01:30:59;97754.34;;;12.45;64.60
68137;BME280;54939;50.826;9.030;2023-03-23T01:31:29;97751.69;;;12.45;64.62
68137;BME280;54939;50.826;9.030;2023-03-23T01:31:59;97757.88;;;12.45;64.91
68137;BME280;54939;50.826;9.030;2023-03-23T01:32:30;97743.66;;;12.45;64.50
68137;BME280;54939;50.826;9.030;2023-03-23T01:33:00;97749.84;;;12.45;64.55
68137;BME280;54939;50.826;9.030;2023-03-23T01:33:30;97746.31;;;12.45;64.58
68137;BME280;54939;50.826;9.030;2023-03-23T01:34:00;97743.66;;;12.45;64.42
68137;BME280;54939;50.826;9.030;2023-03-23T01:34:31;97743.66;;;12.45;64.98
68137;BME280;54939;50.826;9.030;2023-03-23T01:35:01;97740.97;;;12.45;64.52
68137;BME280;54939;50.826;9.030;2023-03-23T01:35:31;97746.31;;;12.45;64.52
68137;BME280;54939;50.826;9.030;2023-03-23T01:36:02;97741.81;;;12.45;64.45
68137;BME280;54939;50.826;9.030;2023-03-23T01:36:33;97742.03;;;12.44;64.94
68137;BME280;54939;50.826;9.030;2023-03-23T01:37:03;97741.19;;;12.43;64.59
68137;BME280;54939;50.826;9.030;2023-03-23T01:37:33;97744.69;;;12.44;64.83
68137;BME280;54939;50.826;9.030;2023-03-23T01:38:03;97736.66;;;12.44;64.86
68137;BME280;54939;50.826;9.030;2023-03-23T01:38:34;97743.88;;;12.43;64.95
68137;BME280;54939;50.826;9.030;2023-03-23T01:39:05;97737.69;;;12.43;64.72
68137;BME280;54939;50.826;9.030;2023-03-23T01:39:35;97745.72;;;12.43;65.04
68137;BME280;54939;50.826;9.030;2023-03-23T01:40:07;97744.03;;;12.42;65.07
68137;BME280;54939;50.826;9.030;2023-03-23T01:40:38;97743.03;;;12.43;65.11
68137;BME280;54939;50.826;9.030;2023-03-23T01:41:08;97742.03;;;12.44;64.97
68137;BME280;54939;50.826;9.030;2023-03-23T01:41:39;97741.19;;;12.43;64.56
68137;BME280;54939;50.826;9.030;2023-03-23T01:42:10;97742.03;;;12.44;64.79
68137;BME280;54939;50.826;9.030;2023-03-23T01:42:40;97742.03;;;12.44;64.61
68137;BME280;54939;50.826;9.030;2023-03-23T01:43:14;97742.84;;;12.44;64.66
68137;BME280;54939;50.826;9.030;2023-03-23T01:45:53;97737.28;;;12.46;64.89
68137;BME280;54939;50.826;9.030;2023-03-23T01:46:27;97735.63;;;12.45;64.65
68137;BME280;54939;50.826;9.030;2023-03-23T01:46:57;97735.63;;;12.45;65.26
68137;BME280;54939;50.826;9.030;2023-03-23T01:47:27;97734.59;;;12.46;64.69
68137;BME280;54939;50.826;9.030;2023-03-23T01:48:00;97731.94;;;12.46;64.83
68137;BME280;54939;50.826;9.030;2023-03-23T01:48:32;97731.09;;;12.45;65.21
68137;BME280;54939;50.826;9.030;2023-03-23T01:49:42;97733.59;;;12.47;64.84
68137;BME280;54939;50.826;9.030;2023-03-23T01:50:14;97731.94;;;12.46;64.85
68137;BME280;54939;50.826;9.030;2023-03-23T01:51:17;97737.28;;;12.46;64.76
68137;BME280;54939;50.826;9.030;2023-03-23T01:51:50;97735.63;;;12.45;64.86
68137;BME280;54939;50.826;9.030;2023-03-23T01:52:25;97733.59;;;12.47;64.84
68137;BME280;54939;50.826;9.030;2023-03-23T01:52:56;97734.59;;;12.46;64.84
68137;BME280;54939;50.826;9.030;2023-03-23T01:53:36;97728.41;;;12.45;65.15
68137;BME280;54939;50.826;9.030;2023-03-23T01:54:08;97732.75;;;12.46;64.99
68137;BME280;54939;50.826;9.030;2023-03-23T01:54:43;97737.28;;;12.46;64.83
68137;BME280;54939;50.826;9.030;2023-03-23T01:55:15;97728.25;;;12.47;65.18
68137;BME280;54939;50.826;9.030;2023-03-23T01:55:46;97732.75;;;12.46;65.24
68137;BME280;54939;50.826;9.030;2023-03-23T01:56:20;97734.59;;;12.46;64.98
68137;BME280;54939;50.826;9.030;2023-03-23T01:56:59;97727.41;;;12.46;65.18
68137;BME280;54939;50.826;9.030;2023-03-23T01:57:30;97733.59;;;12.47;65.19
68137;BME280;54939;50.826;9.030;2023-03-23T01:58:02;97737.09;;;12.47;65.21
68137;BME280;54939;50.826;9.030;2023-03-23T01:58:33;97740.59;;;12.48;65.11
68137;BME280;54939;50.826;9.030;2023-03-23T01:59:03;97739.78;;;12.47;64.74
68137;BME280;54939;50.826;9.030;2023-03-23T01:59:33;97744.13;;;12.48;64.91
68137;BME280;54939;50.826;9.030;2023-03-23T02:00:05;97739.78;;;12.47;64.99
68137;BME280;54939;50.826;9.030;2023-03-23T02:00:39;97734.41;;;12.47;64.83
68137;BME280;54939;50.826;9.030;2023-03-23T02:01:13;97743.28;;;12.48;65.17
68137;BME280;54939;50.826;9.030;2023-03-23T02:01:45;97739.78;;;12.47;65.10
68137;BME280;54939;50.826;9.030;2023-03-23T02:02:16;97740.59;;;12.48;65.28
68137;BME280;54939;50.826;9.030;2023-03-23T02:02:47;97738.13;;;12.46;64.77
68137;BME280;54939;50.826;9.030;2023-03-23T02:03:18;97739.13;;;12.45;64.89
68137;BME280;54939;50.826;9.030;2023-03-23T02:03:50;97736.28;;;12.47;65.10
68137;BME280;54939;50.826;9.030;2023-03-23T02:04:22;97734.41;;;12.47;65.19
68137;BME280;54939;50.826;9.030;2023-03-23T02:04:55;97734.41;;;12.47;65.26
68137;BME280;54939;50.826;9.030;2023-03-23T02:05:31;97732.56;;;12.48;64.92
68137;BME280;54939;50.826;9.030;2023-03-23T02:06:04;97722.88;;;12.47;65.27
68137;BME280;54939;50.826;9.030;2023-03-23T02:06:34;97729.06;;;12.47;64.85
68137;BME280;54939;50.826;9.030;2023-03-23T02:07:04;97734.41;;;12.47;64.86
68137;BME280;54939;50.826;9.030;2023-03-23T02:07:35;97730.72;;;12.48;64.86
68137;BME280;54939;50.826;9.030;2023-03-23T02:08:06;97732.56;;;12.48;64.84
68137;BME280;54939;50.826;9.030;2023-03-23T02:08:38;97732.56;;;12.48;65.29
68137;BME280;54939;50.826;9.030;2023-03-23T02:09:08;97722.88;;;12.47;65.32
68137;BME280;54939;50.826;9.030;2023-03-23T02:09:39;97729.91;;;12.48;65.26
68137;BME280;54939;50.826;9.030;2023-03-23T02:10:09;97723.72;;;12.47;65.03
68137;BME280;54939;50.826;9.030;2023-03-23T02:10:39;97724.56;;;12.48;65.07
68137;BME280;54939;50.826;9.030;2023-03-23T02:11:17;97722.88;;;12.47;64.87
68137;BME280;54939;50.826;9.030;2023-03-23T02:11:47;97724.56;;;12.48;65.18
68137;BME280;54939;50.826;9.030;2023-03-23T02:12:19;97724.72;;;12.46;65.24
68137;BME280;54939;50.826;9.030;2023-03-23T02:12:50;97724.72;;;12.46;65.04
68137;BME280;54939;50.826;9.030;2023-03-23T02:13:20;97715.88;;;12.46;64.96
68137;BME280;54939;50.826;9.030;2023-03-23T02:13:51;97708.25;;;12.43;65.21
68137;BME280;54939;50.826;9.030;2023-03-23T02:14:22;97725.56;;;12.47;65.20
68137;BME280;54939;50.826;9.030;2023-03-23T02:14:52;97720.22;;;12.47;65.11
68137;BME280;54939;50.826;9.030;2023-03-23T02:15:23;97724.72;;;12.46;65.04
68137;BME280;54939;50.826;9.030;2023-03-23T02:17:01;97720.38;;;12.45;65.49
68137;BME280;54939;50.826;9.030;2023-03-23T02:21:40;97712.56;;;12.44;65.59
68137;BME280;54939;50.826;9.030;2023-03-23T02:22:44;97720.38;;;12.45;65.10
68137;BME280;54939;50.826;9.030;2023-03-23T02:25:36;97715.03;;;12.45;65.17
68137;BME280;54939;50.826;9.030;2023-03-23T02:30:14;97692.00;;;12.44;65.36
68137;BME280;54939;50.826;9.030;2023-03-23T02:33:27;97686.63;;;12.44;65.44
68137;BME280;54939;50.826;9.030;2023-03-23T02:34:00;97687.66;;;12.43;65.72
68137;BME280;54939;50.826;9.030;2023-03-23T02:35:10;97688.50;;;12.44;65.32
68137;BME280;54939;50.826;9.030;2023-03-23T02:35:46;97690.34;;;12.43;65.26
68137;BME280;54939;50.826;9.030;2023-03-23T02:36:23;97688.50;;;12.44;65.64
68137;BME280;54939;50.826;9.030;2023-03-23T02:37:03;97688.28;;;12.45;65.42
68137;BME280;54939;50.826;9.030;2023-03-23T02:37:39;97681.28;;;12.44;65.33
68137;BME280;54939;50.826;9.030;2023-03-23T02:38:13;97682.09;;;12.45;65.37
68137;BME280;54939;50.826;9.030;2023-03-23T02:39:02;97684.75;;;12.45;65.50
68137;BME280;54939;50.826;9.030;2023-03-23T02:39:37;97684.75;;;12.45;65.47
68137;BME280;54939;50.826;9.030;2023-03-23T02:40:12;97687.44;;;12.45;65.49
68137;BME280;54939;50.826;9.030;2023-03-23T02:40:47;97682.91;;;12.45;65.69
68137;BME280;54939;50.826;9.030;2023-03-23T02:41:22;97682.09;;;12.45;65.55
68137;BME280;54939;50.826;9.030;2023-03-23T02:41:55;97685.81;;;12.44;65.41
68137;BME280;54939;50.826;9.030;2023-03-23T02:42:27;97678.97;;;12.41;65.33
68137;BME280;54939;50.826;9.030;2023-03-23T02:42:59;97687.66;;;12.43;65.54
68137;BME280;54939;50.826;9.030;2023-03-23T02:43:33;97681.28;;;12.44;65.71
68137;BME280;54939;50.826;9.030;2023-03-23T02:44:06;97692.00;;;12.44;65.46
68137;BME280;54939;50.826;9.030;2023-03-23T02:44:39;97687.44;;;12.45;65.36
68137;BME280;54939;50.826;9.030;2023-03-23T02:45:10;97690.13;;;12.45;65.32
68137;BME280;54939;50.826;9.030;2023-03-23T02:45:42;97689.31;;;12.44;65.67
68137;BME280;54939;50.826;9.030;2023-03-23T02:46:14;97682.09;;;12.45;65.54
68137;BME280;54939;50.826;9.030;2023-03-23T02:46:45;97682.09;;;12.45;65.64
68137;BME280;54939;50.826;9.030;2023-03-23T02:47:20;97682.09;;;12.45;65.31
68137;BME280;54939;50.826;9.030;2023-03-23T02:47:52;97684.75;;;12.45;65.77
68137;BME280;54939;50.826;9.030;2023-03-23T02:48:24;97684.75;;;12.45;65.43
68137;BME280;54939;50.826;9.030;2023-03-23T02:48:58;97682.91;;;12.45;65.42
68137;BME280;54939;50.826;9.030;2023-03-23T02:49:31;97682.09;;;12.45;65.88
68137;BME280;54939;50.826;9.030;2023-03-23T02:50:03;97688.28;;;12.45;65.69
68137;BME280;54939;50.826;9.030;2023-03-23T02:50:35;97679.41;;;12.45;65.57
68137;BME280;54939;50.826;9.030;2023-03-23T02:51:06;97681.28;;;12.44;65.28
68137;BME280;54939;50.826;9.030;2023-03-23T02:51:38;97680.25;;;12.45;65.80
68137;BME280;54939;50.826;9.030;2023-03-23T02:52:11;97695.47;;;12.45;65.66
68137;BME280;54939;50.826;9.030;2023-03-23T02:52:44;97688.28;;;12.45;65.35
68137;BME280;54939;50.826;9.030;2023-03-23T02:53:16;97693.44;;;12.47;65.70
68137;BME280;54939;50.826;9.030;2023-03-23T02:53:48;97685.41;;;12.47;65.32
68137;BME280;54939;50.826;9.030;2023-03-23T02:54:20;97689.94;;;12.46;65.36
68137;BME280;54939;50.826;9.030;2023-03-23T02:54:52;97688.09;;;12.47;65.64
68137;BME280;54939;50.826;9.030;2023-03-23T02:55:24;97685.41;;;12.47;65.66
68137;BME280;54939;50.826;9.030;2023-03-23T02:55:55;97689.94;;;12.46;65.66
68137;BME280;54939;50.826;9.030;2023-03-23T02:56:27;97688.09;;;12.47;65.31
68137;BME280;54939;50.826;9.030;2023-03-23T02:56:58;97683.75;;;12.46;65.40
68137;BME280;54939;50.826;9.030;2023-03-23T02:57:28;97688.91;;;12.47;65.34
68137;BME280;54939;50.826;9.030;2023-03-23T02:57:59;97688.91;;;12.47;65.32
68137;BME280;54939;50.826;9.030;2023-03-23T02:58:31;97692.44;;;12.48;65.28
68137;BME280;54939;50.826;9.030;2023-03-23T02:59:02;97691.59;;;12.47;65.29
68137;BME280;54939;50.826;9.030;2023-03-23T02:59:33;97691.59;;;12.47;65.71
68137;BME280;54939;50.826;9.030;2023-03-23T03:00:06;97691.59;;;12.47;65.50
68137;BME280;54939;50.826;9.030;2023-03-23T03:00:45;97690.75;;;12.47;65.56
68137;BME280;54939;50.826;9.030;2023-03-23T03:02:28;97690.75;;;12.47;65.63
68137;BME280;54939;50.826;9.030;2023-03-23T03:02:59;97688.91;;;12.47;65.32
68137;BME280;54939;50.826;9.030;2023-03-23T03:03:29;97696.13;;;12.47;65.31
68137;BME280;54939;50.826;9.030;2023-03-23T03:04:01;97688.09;;;12.47;65.62
68137;BME280;54939;50.826;9.030;2023-03-23T03:04:33;97703.13;;;12.48;65.71
68137;BME280;54939;50.826;9.030;2023-03-23T03:07:10;97691.59;;;12.47;65.34
68137;BME280;54939;50.826;9.030;2023-03-23T03:08:36;97704.16;;;12.47;65.73
68137;BME280;54939;50.826;9.030;2023-03-23T03:11:30;97698.78;;;12.47;65.45
68137;BME280;54939;50.826;9.030;2023-03-23T03:12:04;97691.78;;;12.46;65.51
68137;BME280;54939;50.826;9.030;2023-03-23T03:12:56;97696.53;;;12.44;65.75
68137;BME280;54939;50.826;9.030;2023-03-23T03:13:39;97695.47;;;12.45;65.58