sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75316;SDS011;63913;51.492;10.368;2024-01-06T00:00:56;1.75;;;0.85;;
75316;SDS011;63913;51.492;10.368;2024-01-06T00:03:21;1.67;;;0.60;;
75316;SDS011;63913;51.492;10.368;2024-01-06T00:05:46;1.35;;;1.20;;
75316;SDS011;63913;51.492;10.368;2024-01-06T00:08:12;3.05;;;1.48;;
75316;SDS011;63913;51.492;10.368;2024-01-06T00:10:37;12.97;;;5.00;;
75316;SDS011;63913;51.492;10.368;2024-01-06T00:13:02;2.17;;;1.40;;
75316;SDS011;63913;51.492;10.368;2024-01-06T00:15:28;1.55;;;0.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T00:17:53;1.30;;;1.20;;
75316;SDS011;63913;51.492;10.368;2024-01-06T00:20:19;1.27;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T00:22:44;4.80;;;1.20;;
75316;SDS011;63913;51.492;10.368;2024-01-06T00:25:09;1.42;;;1.30;;
75316;SDS011;63913;51.492;10.368;2024-01-06T00:27:35;3.45;;;0.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T00:30:00;2.17;;;1.50;;
75316;SDS011;63913;51.492;10.368;2024-01-06T00:32:25;4.68;;;1.45;;
75316;SDS011;63913;51.492;10.368;2024-01-06T00:34:51;1.37;;;1.03;;
75316;SDS011;63913;51.492;10.368;2024-01-06T00:37:16;2.63;;;1.10;;
75316;SDS011;63913;51.492;10.368;2024-01-06T00:39:41;3.65;;;1.05;;
75316;SDS011;63913;51.492;10.368;2024-01-06T00:42:07;1.90;;;1.00;;
75316;SDS011;63913;51.492;10.368;2024-01-06T00:44:33;1.30;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T00:47:01;2.10;;;0.73;;
75316;SDS011;63913;51.492;10.368;2024-01-06T00:49:26;4.10;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T00:51:51;0.93;;;0.40;;
75316;SDS011;63913;51.492;10.368;2024-01-06T00:54:17;1.52;;;1.08;;
75316;SDS011;63913;51.492;10.368;2024-01-06T00:56:42;5.43;;;1.13;;
75316;SDS011;63913;51.492;10.368;2024-01-06T00:59:08;1.25;;;1.00;;
75316;SDS011;63913;51.492;10.368;2024-01-06T01:01:33;1.17;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T01:03:59;2.87;;;1.03;;
75316;SDS011;63913;51.492;10.368;2024-01-06T01:06:24;2.80;;;1.15;;
75316;SDS011;63913;51.492;10.368;2024-01-06T01:08:49;1.58;;;1.00;;
75316;SDS011;63913;51.492;10.368;2024-01-06T01:11:15;4.33;;;0.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T01:13:40;0.68;;;0.68;;
75316;SDS011;63913;51.492;10.368;2024-01-06T01:16:05;2.33;;;1.02;;
75316;SDS011;63913;51.492;10.368;2024-01-06T01:18:31;2.75;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T01:20:56;3.23;;;1.10;;
75316;SDS011;63913;51.492;10.368;2024-01-06T01:23:22;1.13;;;0.70;;
75316;SDS011;63913;51.492;10.368;2024-01-06T01:25:47;3.83;;;0.70;;
75316;SDS011;63913;51.492;10.368;2024-01-06T01:28:12;1.37;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T01:30:38;2.63;;;1.08;;
75316;SDS011;63913;51.492;10.368;2024-01-06T01:33:03;1.70;;;0.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T01:35:29;3.53;;;1.02;;
75316;SDS011;63913;51.492;10.368;2024-01-06T01:37:54;2.73;;;0.60;;
75316;SDS011;63913;51.492;10.368;2024-01-06T01:40:19;0.95;;;0.65;;
75316;SDS011;63913;51.492;10.368;2024-01-06T01:42:45;1.65;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T01:45:10;2.88;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T01:47:36;3.30;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T01:50:02;3.03;;;1.10;;
75316;SDS011;63913;51.492;10.368;2024-01-06T01:52:29;1.65;;;0.68;;
75316;SDS011;63913;51.492;10.368;2024-01-06T01:54:55;1.52;;;0.77;;
75316;SDS011;63913;51.492;10.368;2024-01-06T01:57:21;2.10;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T01:59:49;1.27;;;0.95;;
75316;SDS011;63913;51.492;10.368;2024-01-06T02:02:15;4.28;;;1.02;;
75316;SDS011;63913;51.492;10.368;2024-01-06T02:04:41;1.15;;;0.73;;
75316;SDS011;63913;51.492;10.368;2024-01-06T02:07:06;3.30;;;0.83;;
75316;SDS011;63913;51.492;10.368;2024-01-06T02:09:31;1.50;;;0.70;;
75316;SDS011;63913;51.492;10.368;2024-01-06T02:11:57;1.67;;;0.68;;
75316;SDS011;63913;51.492;10.368;2024-01-06T02:14:23;3.33;;;1.10;;
75316;SDS011;63913;51.492;10.368;2024-01-06T02:16:48;2.38;;;1.30;;
75316;SDS011;63913;51.492;10.368;2024-01-06T02:19:13;3.10;;;1.50;;
75316;SDS011;63913;51.492;10.368;2024-01-06T02:21:42;4.47;;;1.63;;
75316;SDS011;63913;51.492;10.368;2024-01-06T02:24:08;2.33;;;1.23;;
75316;SDS011;63913;51.492;10.368;2024-01-06T02:26:34;4.95;;;1.52;;
75316;SDS011;63913;51.492;10.368;2024-01-06T02:28:59;4.10;;;1.58;;
75316;SDS011;63913;51.492;10.368;2024-01-06T02:31:25;2.90;;;1.33;;
75316;SDS011;63913;51.492;10.368;2024-01-06T02:33:50;4.07;;;1.00;;
75316;SDS011;63913;51.492;10.368;2024-01-06T02:36:15;3.42;;;1.60;;
75316;SDS011;63913;51.492;10.368;2024-01-06T02:38:41;5.85;;;1.33;;
75316;SDS011;63913;51.492;10.368;2024-01-06T02:41:06;1.55;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T02:43:31;2.58;;;1.30;;
75316;SDS011;63913;51.492;10.368;2024-01-06T02:45:57;3.47;;;1.65;;
75316;SDS011;63913;51.492;10.368;2024-01-06T02:48:22;3.40;;;1.27;;
75316;SDS011;63913;51.492;10.368;2024-01-06T02:50:48;2.97;;;1.05;;
75316;SDS011;63913;51.492;10.368;2024-01-06T02:53:13;1.33;;;0.60;;
75316;SDS011;63913;51.492;10.368;2024-01-06T02:55:39;3.05;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T02:58:04;1.50;;;0.60;;
75316;SDS011;63913;51.492;10.368;2024-01-06T03:00:30;0.85;;;0.85;;
75316;SDS011;63913;51.492;10.368;2024-01-06T03:02:55;2.38;;;0.85;;
75316;SDS011;63913;51.492;10.368;2024-01-06T03:05:20;2.72;;;1.35;;
75316;SDS011;63913;51.492;10.368;2024-01-06T03:07:46;1.80;;;1.00;;
75316;SDS011;63913;51.492;10.368;2024-01-06T03:10:11;2.80;;;0.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T03:12:36;2.05;;;0.98;;
75316;SDS011;63913;51.492;10.368;2024-01-06T03:15:02;1.85;;;1.10;;
75316;SDS011;63913;51.492;10.368;2024-01-06T03:17:27;3.28;;;1.13;;
75316;SDS011;63913;51.492;10.368;2024-01-06T03:19:54;3.33;;;0.75;;
75316;SDS011;63913;51.492;10.368;2024-01-06T03:22:19;2.45;;;1.08;;
75316;SDS011;63913;51.492;10.368;2024-01-06T03:24:44;0.95;;;0.82;;
75316;SDS011;63913;51.492;10.368;2024-01-06T03:27:10;2.85;;;0.88;;
75316;SDS011;63913;51.492;10.368;2024-01-06T03:29:35;3.33;;;0.85;;
75316;SDS011;63913;51.492;10.368;2024-01-06T03:32:01;3.50;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T03:34:26;0.95;;;0.60;;
75316;SDS011;63913;51.492;10.368;2024-01-06T03:36:52;1.73;;;1.00;;
75316;SDS011;63913;51.492;10.368;2024-01-06T03:39:17;2.65;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T03:41:42;0.90;;;0.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T03:44:08;0.93;;;0.63;;
75316;SDS011;63913;51.492;10.368;2024-01-06T03:46:34;1.45;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T03:49:00;3.97;;;0.75;;
75316;SDS011;63913;51.492;10.368;2024-01-06T03:51:25;1.92;;;0.70;;
75316;SDS011;63913;51.492;10.368;2024-01-06T03:53:51;4.15;;;1.17;;
75316;SDS011;63913;51.492;10.368;2024-01-06T03:56:16;2.92;;;1.10;;
75316;SDS011;63913;51.492;10.368;2024-01-06T03:58:42;2.67;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T04:01:07;2.13;;;0.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T04:03:32;3.25;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T04:05:58;1.80;;;1.00;;
75316;SDS011;63913;51.492;10.368;2024-01-06T04:08:23;3.75;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T04:10:48;0.73;;;0.60;;
75316;SDS011;63913;51.492;10.368;2024-01-06T04:13:15;1.17;;;0.50;;
75316;SDS011;63913;51.492;10.368;2024-01-06T04:15:40;3.63;;;1.08;;
75316;SDS011;63913;51.492;10.368;2024-01-06T04:18:06;2.95;;;1.02;;
75316;SDS011;63913;51.492;10.368;2024-01-06T04:20:31;3.80;;;1.27;;
75316;SDS011;63913;51.492;10.368;2024-01-06T04:22:57;8.50;;;3.72;;
75316;SDS011;63913;51.492;10.368;2024-01-06T04:25:23;14.07;;;8.02;;
75316;SDS011;63913;51.492;10.368;2024-01-06T04:27:48;7.63;;;4.03;;
75316;SDS011;63913;51.492;10.368;2024-01-06T04:30:15;3.30;;;1.30;;
75316;SDS011;63913;51.492;10.368;2024-01-06T04:32:40;2.30;;;1.20;;
75316;SDS011;63913;51.492;10.368;2024-01-06T04:35:06;1.67;;;0.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T04:37:32;2.15;;;0.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T04:39:57;4.57;;;1.20;;
75316;SDS011;63913;51.492;10.368;2024-01-06T04:42:23;2.85;;;0.88;;
75316;SDS011;63913;51.492;10.368;2024-01-06T04:44:49;1.55;;;1.10;;
75316;SDS011;63913;51.492;10.368;2024-01-06T04:47:14;2.33;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T04:49:40;0.53;;;0.53;;
75316;SDS011;63913;51.492;10.368;2024-01-06T04:52:05;2.77;;;0.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T04:54:30;0.70;;;0.70;;
75316;SDS011;63913;51.492;10.368;2024-01-06T04:56:57;1.45;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T04:59:23;1.92;;;1.02;;
75316;SDS011;63913;51.492;10.368;2024-01-06T05:01:48;1.13;;;0.83;;
75316;SDS011;63913;51.492;10.368;2024-01-06T05:04:14;0.95;;;0.68;;
75316;SDS011;63913;51.492;10.368;2024-01-06T05:06:39;2.50;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T05:09:04;2.73;;;1.23;;
75316;SDS011;63913;51.492;10.368;2024-01-06T05:11:30;1.63;;;0.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T05:13:55;3.15;;;1.10;;
75316;SDS011;63913;51.492;10.368;2024-01-06T05:16:20;1.33;;;0.67;;
75316;SDS011;63913;51.492;10.368;2024-01-06T05:18:46;2.75;;;0.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T05:21:11;3.20;;;0.70;;
75316;SDS011;63913;51.492;10.368;2024-01-06T05:23:36;1.98;;;1.00;;
75316;SDS011;63913;51.492;10.368;2024-01-06T05:26:02;2.90;;;1.17;;
75316;SDS011;63913;51.492;10.368;2024-01-06T05:28:27;1.48;;;0.85;;
75316;SDS011;63913;51.492;10.368;2024-01-06T05:30:52;1.40;;;0.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T05:33:18;2.10;;;0.93;;
75316;SDS011;63913;51.492;10.368;2024-01-06T05:35:43;3.00;;;1.30;;
75316;SDS011;63913;51.492;10.368;2024-01-06T05:38:08;2.95;;;0.68;;
75316;SDS011;63913;51.492;10.368;2024-01-06T05:40:34;1.10;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T05:42:59;3.30;;;1.20;;
75316;SDS011;63913;51.492;10.368;2024-01-06T05:45:24;0.77;;;0.75;;
75316;SDS011;63913;51.492;10.368;2024-01-06T05:47:50;1.17;;;0.70;;
75316;SDS011;63913;51.492;10.368;2024-01-06T05:50:16;2.35;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T05:52:42;2.88;;;0.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T05:55:08;1.17;;;0.75;;
75316;SDS011;63913;51.492;10.368;2024-01-06T05:57:34;1.20;;;0.65;;
75316;SDS011;63913;51.492;10.368;2024-01-06T05:59:59;0.73;;;0.50;;
75316;SDS011;63913;51.492;10.368;2024-01-06T06:02:25;0.95;;;0.60;;
75316;SDS011;63913;51.492;10.368;2024-01-06T06:04:51;1.25;;;0.60;;
75316;SDS011;63913;51.492;10.368;2024-01-06T06:07:17;0.85;;;0.65;;
75316;SDS011;63913;51.492;10.368;2024-01-06T06:09:42;5.15;;;0.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T06:12:08;1.83;;;0.63;;
75316;SDS011;63913;51.492;10.368;2024-01-06T06:14:33;1.23;;;0.70;;
75316;SDS011;63913;51.492;10.368;2024-01-06T06:16:58;1.47;;;0.57;;
75316;SDS011;63913;51.492;10.368;2024-01-06T06:19:24;2.40;;;0.85;;
75316;SDS011;63913;51.492;10.368;2024-01-06T06:21:49;2.10;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T06:24:14;2.70;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T06:26:40;1.50;;;0.75;;
75316;SDS011;63913;51.492;10.368;2024-01-06T06:29:05;2.40;;;1.10;;
75316;SDS011;63913;51.492;10.368;2024-01-06T06:31:30;1.57;;;0.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T06:33:56;0.93;;;0.57;;
75316;SDS011;63913;51.492;10.368;2024-01-06T06:36:21;3.25;;;1.08;;
75316;SDS011;63913;51.492;10.368;2024-01-06T06:38:46;2.53;;;0.70;;
75316;SDS011;63913;51.492;10.368;2024-01-06T06:41:12;1.88;;;0.73;;
75316;SDS011;63913;51.492;10.368;2024-01-06T06:43:37;1.17;;;0.70;;
75316;SDS011;63913;51.492;10.368;2024-01-06T06:46:03;3.87;;;1.00;;
75316;SDS011;63913;51.492;10.368;2024-01-06T06:48:28;0.73;;;0.63;;
75316;SDS011;63913;51.492;10.368;2024-01-06T06:50:53;0.50;;;0.40;;
75316;SDS011;63913;51.492;10.368;2024-01-06T06:53:19;3.67;;;0.60;;
75316;SDS011;63913;51.492;10.368;2024-01-06T06:55:44;1.33;;;0.73;;
75316;SDS011;63913;51.492;10.368;2024-01-06T06:58:09;2.97;;;0.60;;
75316;SDS011;63913;51.492;10.368;2024-01-06T07:00:35;1.90;;;0.70;;
75316;SDS011;63913;51.492;10.368;2024-01-06T07:03:00;2.50;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T07:05:26;2.17;;;0.70;;
75316;SDS011;63913;51.492;10.368;2024-01-06T07:07:51;1.70;;;1.10;;
75316;SDS011;63913;51.492;10.368;2024-01-06T07:10:17;2.10;;;0.70;;
75316;SDS011;63913;51.492;10.368;2024-01-06T07:12:42;1.92;;;0.88;;
75316;SDS011;63913;51.492;10.368;2024-01-06T07:15:08;1.85;;;0.68;;
75316;SDS011;63913;51.492;10.368;2024-01-06T07:17:37;1.30;;;0.95;;
75316;SDS011;63913;51.492;10.368;2024-01-06T07:20:03;1.23;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T07:22:32;0.60;;;0.60;;
75316;SDS011;63913;51.492;10.368;2024-01-06T07:24:59;0.70;;;0.70;;
75316;SDS011;63913;51.492;10.368;2024-01-06T07:27:25;2.20;;;0.85;;
75316;SDS011;63913;51.492;10.368;2024-01-06T07:29:50;2.50;;;0.77;;
75316;SDS011;63913;51.492;10.368;2024-01-06T07:32:15;0.70;;;0.50;;
75316;SDS011;63913;51.492;10.368;2024-01-06T07:34:41;1.15;;;0.60;;
75316;SDS011;63913;51.492;10.368;2024-01-06T07:37:06;1.35;;;0.70;;
75316;SDS011;63913;51.492;10.368;2024-01-06T07:39:31;2.83;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T07:41:58;2.60;;;1.40;;
75316;SDS011;63913;51.492;10.368;2024-01-06T07:44:23;3.50;;;1.00;;
75316;SDS011;63913;51.492;10.368;2024-01-06T07:46:50;2.35;;;1.30;;
75316;SDS011;63913;51.492;10.368;2024-01-06T07:49:16;1.35;;;1.10;;
75316;SDS011;63913;51.492;10.368;2024-01-06T07:51:41;1.55;;;0.65;;
75316;SDS011;63913;51.492;10.368;2024-01-06T07:54:07;3.08;;;0.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T07:56:34;2.17;;;0.73;;
75316;SDS011;63913;51.492;10.368;2024-01-06T07:58:59;5.57;;;1.10;;
75316;SDS011;63913;51.492;10.368;2024-01-06T08:01:24;1.48;;;0.70;;
75316;SDS011;63913;51.492;10.368;2024-01-06T08:03:50;0.77;;;0.77;;
75316;SDS011;63913;51.492;10.368;2024-01-06T08:06:15;2.57;;;0.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T08:08:41;2.55;;;0.65;;
75316;SDS011;63913;51.492;10.368;2024-01-06T08:11:06;2.75;;;0.75;;
75316;SDS011;63913;51.492;10.368;2024-01-06T08:13:31;1.48;;;0.70;;
75316;SDS011;63913;51.492;10.368;2024-01-06T08:15:57;1.47;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T08:18:22;3.63;;;0.85;;
75316;SDS011;63913;51.492;10.368;2024-01-06T08:20:47;2.63;;;1.00;;
75316;SDS011;63913;51.492;10.368;2024-01-06T08:23:13;1.17;;;0.70;;
75316;SDS011;63913;51.492;10.368;2024-01-06T08:25:38;3.00;;;1.23;;
75316;SDS011;63913;51.492;10.368;2024-01-06T08:28:03;0.90;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T08:30:29;1.95;;;0.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T08:32:54;1.30;;;1.08;;
75316;SDS011;63913;51.492;10.368;2024-01-06T08:35:20;2.15;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T08:37:45;0.90;;;0.60;;
75316;SDS011;63913;51.492;10.368;2024-01-06T08:40:11;1.27;;;0.60;;
75316;SDS011;63913;51.492;10.368;2024-01-06T08:42:37;3.70;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T08:45:02;1.67;;;0.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T08:47:29;1.58;;;0.77;;
75316;SDS011;63913;51.492;10.368;2024-01-06T08:49:54;4.53;;;1.07;;
75316;SDS011;63913;51.492;10.368;2024-01-06T08:52:19;2.07;;;0.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T08:54:45;1.85;;;0.73;;
75316;SDS011;63913;51.492;10.368;2024-01-06T08:57:10;2.05;;;0.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T08:59:36;1.00;;;0.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T09:02:02;2.85;;;0.77;;
75316;SDS011;63913;51.492;10.368;2024-01-06T09:04:27;1.00;;;0.85;;
75316;SDS011;63913;51.492;10.368;2024-01-06T09:06:53;1.35;;;0.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T09:09:18;2.95;;;0.98;;
75316;SDS011;63913;51.492;10.368;2024-01-06T09:11:43;1.60;;;0.57;;
75316;SDS011;63913;51.492;10.368;2024-01-06T09:14:09;2.05;;;0.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T09:16:36;1.23;;;1.00;;
75316;SDS011;63913;51.492;10.368;2024-01-06T09:19:02;2.22;;;1.25;;
75316;SDS011;63913;51.492;10.368;2024-01-06T09:21:27;2.22;;;1.25;;
75316;SDS011;63913;51.492;10.368;2024-01-06T09:23:52;4.13;;;1.67;;
75316;SDS011;63913;51.492;10.368;2024-01-06T09:26:18;16.15;;;6.70;;
75316;SDS011;63913;51.492;10.368;2024-01-06T09:28:44;10.48;;;4.45;;
75316;SDS011;63913;51.492;10.368;2024-01-06T09:31:09;5.95;;;3.38;;
75316;SDS011;63913;51.492;10.368;2024-01-06T09:33:34;5.07;;;2.97;;
75316;SDS011;63913;51.492;10.368;2024-01-06T09:36:00;6.25;;;2.33;;
75316;SDS011;63913;51.492;10.368;2024-01-06T09:38:25;6.63;;;2.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T09:40:51;4.37;;;2.60;;
75316;SDS011;63913;51.492;10.368;2024-01-06T09:43:18;5.05;;;2.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T09:45:44;7.28;;;3.10;;
75316;SDS011;63913;51.492;10.368;2024-01-06T09:48:22;5.55;;;3.30;;
75316;SDS011;63913;51.492;10.368;2024-01-06T09:50:54;9.02;;;3.08;;
75316;SDS011;63913;51.492;10.368;2024-01-06T09:53:22;6.95;;;3.67;;
75316;SDS011;63913;51.492;10.368;2024-01-06T09:55:54;6.57;;;3.40;;
75316;SDS011;63913;51.492;10.368;2024-01-06T09:58:20;6.68;;;3.45;;
75316;SDS011;63913;51.492;10.368;2024-01-06T10:00:47;6.70;;;3.22;;
75316;SDS011;63913;51.492;10.368;2024-01-06T10:03:13;10.60;;;4.03;;
75316;SDS011;63913;51.492;10.368;2024-01-06T10:05:38;11.20;;;3.97;;
75316;SDS011;63913;51.492;10.368;2024-01-06T10:08:04;7.67;;;3.93;;
75316;SDS011;63913;51.492;10.368;2024-01-06T10:10:29;11.05;;;6.18;;
75316;SDS011;63913;51.492;10.368;2024-01-06T10:12:55;12.07;;;5.60;;
75316;SDS011;63913;51.492;10.368;2024-01-06T10:15:20;9.95;;;5.00;;
75316;SDS011;63913;51.492;10.368;2024-01-06T10:17:46;10.48;;;4.60;;
75316;SDS011;63913;51.492;10.368;2024-01-06T10:20:12;9.27;;;5.28;;
75316;SDS011;63913;51.492;10.368;2024-01-06T10:22:38;8.43;;;3.85;;
75316;SDS011;63913;51.492;10.368;2024-01-06T10:25:06;6.38;;;3.28;;
75316;SDS011;63913;51.492;10.368;2024-01-06T10:27:39;6.72;;;3.33;;
75316;SDS011;63913;51.492;10.368;2024-01-06T10:30:05;4.88;;;2.35;;
75316;SDS011;63913;51.492;10.368;2024-01-06T10:32:32;4.25;;;2.00;;
75316;SDS011;63913;51.492;10.368;2024-01-06T10:34:58;5.20;;;2.53;;
75316;SDS011;63913;51.492;10.368;2024-01-06T10:37:25;6.18;;;2.92;;
75316;SDS011;63913;51.492;10.368;2024-01-06T10:40:11;7.85;;;4.15;;
75316;SDS011;63913;51.492;10.368;2024-01-06T10:42:37;10.45;;;5.50;;
75316;SDS011;63913;51.492;10.368;2024-01-06T10:45:08;10.15;;;4.60;;
75316;SDS011;63913;51.492;10.368;2024-01-06T10:47:35;4.50;;;2.40;;
75316;SDS011;63913;51.492;10.368;2024-01-06T10:50:02;4.68;;;2.58;;
75316;SDS011;63913;51.492;10.368;2024-01-06T10:52:28;5.38;;;2.50;;
75316;SDS011;63913;51.492;10.368;2024-01-06T10:55:01;5.57;;;2.20;;
75316;SDS011;63913;51.492;10.368;2024-01-06T10:57:30;6.10;;;2.58;;
75316;SDS011;63913;51.492;10.368;2024-01-06T10:59:57;5.85;;;2.20;;
75316;SDS011;63913;51.492;10.368;2024-01-06T11:02:24;3.00;;;2.00;;
75316;SDS011;63913;51.492;10.368;2024-01-06T11:04:50;7.93;;;2.20;;
75316;SDS011;63913;51.492;10.368;2024-01-06T11:07:17;3.20;;;2.28;;
75316;SDS011;63913;51.492;10.368;2024-01-06T11:09:50;4.32;;;2.15;;
75316;SDS011;63913;51.492;10.368;2024-01-06T11:12:23;7.35;;;2.67;;
75316;SDS011;63913;51.492;10.368;2024-01-06T11:14:48;5.80;;;2.55;;
75316;SDS011;63913;51.492;10.368;2024-01-06T11:17:28;6.07;;;3.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T11:20:23;5.63;;;3.30;;
75316;SDS011;63913;51.492;10.368;2024-01-06T11:22:49;6.50;;;3.25;;
75316;SDS011;63913;51.492;10.368;2024-01-06T11:25:17;8.45;;;3.17;;
75316;SDS011;63913;51.492;10.368;2024-01-06T11:27:45;11.60;;;4.35;;
75316;SDS011;63913;51.492;10.368;2024-01-06T11:30:18;8.30;;;3.60;;
75316;SDS011;63913;51.492;10.368;2024-01-06T11:32:45;5.40;;;3.35;;
75316;SDS011;63913;51.492;10.368;2024-01-06T11:35:12;8.07;;;3.50;;
75316;SDS011;63913;51.492;10.368;2024-01-06T11:42:46;9.35;;;4.20;;
75316;SDS011;63913;51.492;10.368;2024-01-06T11:45:12;9.52;;;3.67;;
75316;SDS011;63913;51.492;10.368;2024-01-06T11:47:38;6.07;;;3.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T11:50:04;5.75;;;2.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T11:52:33;3.58;;;2.55;;
75316;SDS011;63913;51.492;10.368;2024-01-06T11:54:59;10.52;;;3.47;;
75316;SDS011;63913;51.492;10.368;2024-01-06T11:57:26;6.53;;;4.45;;
75316;SDS011;63913;51.492;10.368;2024-01-06T11:59:52;5.75;;;2.95;;
75316;SDS011;63913;51.492;10.368;2024-01-06T12:02:17;6.10;;;2.88;;
75316;SDS011;63913;51.492;10.368;2024-01-06T12:04:47;7.18;;;3.20;;
75316;SDS011;63913;51.492;10.368;2024-01-06T12:07:21;8.00;;;3.75;;
75316;SDS011;63913;51.492;10.368;2024-01-06T12:09:50;6.88;;;3.28;;
75316;SDS011;63913;51.492;10.368;2024-01-06T12:12:17;5.65;;;3.25;;
75316;SDS011;63913;51.492;10.368;2024-01-06T12:14:43;6.32;;;2.92;;
75316;SDS011;63913;51.492;10.368;2024-01-06T12:17:10;9.02;;;3.20;;
75316;SDS011;63913;51.492;10.368;2024-01-06T12:19:38;7.38;;;3.83;;
75316;SDS011;63913;51.492;10.368;2024-01-06T12:22:04;11.07;;;4.55;;
75316;SDS011;63913;51.492;10.368;2024-01-06T12:24:31;6.30;;;3.85;;
75316;SDS011;63913;51.492;10.368;2024-01-06T12:26:56;6.57;;;2.63;;
75316;SDS011;63913;51.492;10.368;2024-01-06T12:29:25;6.80;;;2.95;;
75316;SDS011;63913;51.492;10.368;2024-01-06T12:31:52;7.50;;;3.53;;
75316;SDS011;63913;51.492;10.368;2024-01-06T12:34:18;9.50;;;3.10;;
75316;SDS011;63913;51.492;10.368;2024-01-06T12:36:43;5.43;;;2.60;;
75316;SDS011;63913;51.492;10.368;2024-01-06T12:39:12;5.90;;;2.78;;
75316;SDS011;63913;51.492;10.368;2024-01-06T12:41:38;6.45;;;2.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T12:44:08;4.97;;;2.47;;
75316;SDS011;63913;51.492;10.368;2024-01-06T12:46:33;6.53;;;2.75;;
75316;SDS011;63913;51.492;10.368;2024-01-06T12:48:59;5.10;;;2.85;;
75316;SDS011;63913;51.492;10.368;2024-01-06T12:51:24;5.28;;;2.60;;
75316;SDS011;63913;51.492;10.368;2024-01-06T12:53:50;4.05;;;2.13;;
75316;SDS011;63913;51.492;10.368;2024-01-06T12:56:15;4.70;;;2.42;;
75316;SDS011;63913;51.492;10.368;2024-01-06T12:58:41;4.47;;;2.60;;
75316;SDS011;63913;51.492;10.368;2024-01-06T13:01:07;3.58;;;2.30;;
75316;SDS011;63913;51.492;10.368;2024-01-06T13:03:32;5.68;;;2.67;;
75316;SDS011;63913;51.492;10.368;2024-01-06T13:05:58;6.93;;;2.97;;
75316;SDS011;63913;51.492;10.368;2024-01-06T13:08:26;7.70;;;3.15;;
75316;SDS011;63913;51.492;10.368;2024-01-06T13:10:53;7.03;;;3.60;;
75316;SDS011;63913;51.492;10.368;2024-01-06T13:13:19;8.95;;;3.10;;
75316;SDS011;63913;51.492;10.368;2024-01-06T13:15:44;5.63;;;3.00;;
75316;SDS011;63913;51.492;10.368;2024-01-06T13:18:11;10.07;;;3.15;;
75316;SDS011;63913;51.492;10.368;2024-01-06T13:20:37;4.80;;;2.75;;
75316;SDS011;63913;51.492;10.368;2024-01-06T13:23:05;9.25;;;4.25;;
75316;SDS011;63913;51.492;10.368;2024-01-06T13:25:32;7.75;;;3.58;;
75316;SDS011;63913;51.492;10.368;2024-01-06T13:27:57;4.60;;;3.30;;
75316;SDS011;63913;51.492;10.368;2024-01-06T13:30:23;5.72;;;2.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T13:32:48;5.13;;;3.38;;
75316;SDS011;63913;51.492;10.368;2024-01-06T13:35:15;7.35;;;3.38;;
75316;SDS011;63913;51.492;10.368;2024-01-06T13:37:41;4.45;;;2.97;;
75316;SDS011;63913;51.492;10.368;2024-01-06T13:40:08;9.73;;;3.63;;
75316;SDS011;63913;51.492;10.368;2024-01-06T13:42:34;5.03;;;2.60;;
75316;SDS011;63913;51.492;10.368;2024-01-06T13:45:00;5.25;;;2.72;;
75316;SDS011;63913;51.492;10.368;2024-01-06T13:47:28;4.40;;;2.70;;
75316;SDS011;63913;51.492;10.368;2024-01-06T13:49:55;6.55;;;3.00;;
75316;SDS011;63913;51.492;10.368;2024-01-06T13:52:21;5.45;;;2.83;;
75316;SDS011;63913;51.492;10.368;2024-01-06T13:54:47;6.15;;;2.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T13:57:12;4.60;;;2.90;;
75316;SDS011;63913;51.492;10.368;2024-01-06T13:59:38;3.63;;;2.00;;
75316;SDS011;63913;51.492;10.368;2024-01-06T14:02:10;8.13;;;3.78;;
75316;SDS011;63913;51.492;10.368;2024-01-06T14:04:36;13.65;;;6.30;;
75316;SDS011;63913;51.492;10.368;2024-01-06T14:07:01;10.55;;;4.65;;
75316;SDS011;63913;51.492;10.368;2024-01-06T14:09:27;7.80;;;3.42;;
75316;SDS011;63913;51.492;10.368;2024-01-06T14:11:53;4.65;;;2.72;;
75316;SDS011;63913;51.492;10.368;2024-01-06T14:14:19;5.60;;;2.83;;
75316;SDS011;63913;51.492;10.368;2024-01-06T14:16:45;8.18;;;2.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T14:19:12;4.45;;;2.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T14:21:37;6.28;;;2.60;;
75316;SDS011;63913;51.492;10.368;2024-01-06T14:24:04;6.85;;;3.80;;
75316;SDS011;63913;51.492;10.368;2024-01-06T14:26:30;10.82;;;4.18;;
75316;SDS011;63913;51.492;10.368;2024-01-06T14:28:57;6.30;;;3.83;;
75316;SDS011;63913;51.492;10.368;2024-01-06T14:31:23;7.82;;;3.42;;