sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20067;SDS011;10194;50.824;7.134;2024-02-21T00:02:20;61.97;;;49.87;;
20067;SDS011;10194;50.824;7.134;2024-02-21T00:04:46;63.83;;;51.17;;
20067;SDS011;10194;50.824;7.134;2024-02-21T00:07:12;58.33;;;48.60;;
20067;SDS011;10194;50.824;7.134;2024-02-21T00:09:37;59.03;;;48.77;;
20067;SDS011;10194;50.824;7.134;2024-02-21T00:12:03;61.57;;;49.63;;
20067;SDS011;10194;50.824;7.134;2024-02-21T00:14:30;59.40;;;48.87;;
20067;SDS011;10194;50.824;7.134;2024-02-21T00:16:56;61.53;;;49.83;;
20067;SDS011;10194;50.824;7.134;2024-02-21T00:19:22;61.23;;;49.73;;
20067;SDS011;10194;50.824;7.134;2024-02-21T00:21:47;62.97;;;50.33;;
20067;SDS011;10194;50.824;7.134;2024-02-21T00:24:13;58.03;;;48.37;;
20067;SDS011;10194;50.824;7.134;2024-02-21T00:26:39;57.47;;;48.03;;
20067;SDS011;10194;50.824;7.134;2024-02-21T00:29:05;64.23;;;50.67;;
20067;SDS011;10194;50.824;7.134;2024-02-21T00:31:30;60.43;;;49.23;;
20067;SDS011;10194;50.824;7.134;2024-02-21T00:33:56;57.87;;;48.30;;
20067;SDS011;10194;50.824;7.134;2024-02-21T00:36:23;60.60;;;49.40;;
20067;SDS011;10194;50.824;7.134;2024-02-21T00:38:49;62.93;;;50.23;;
20067;SDS011;10194;50.824;7.134;2024-02-21T00:41:15;57.67;;;48.40;;
20067;SDS011;10194;50.824;7.134;2024-02-21T00:43:41;63.10;;;50.30;;
20067;SDS011;10194;50.824;7.134;2024-02-21T00:46:07;65.77;;;51.33;;
20067;SDS011;10194;50.824;7.134;2024-02-21T00:48:33;63.80;;;50.50;;
20067;SDS011;10194;50.824;7.134;2024-02-21T00:50:59;62.07;;;49.70;;
20067;SDS011;10194;50.824;7.134;2024-02-21T00:53:25;61.30;;;49.70;;
20067;SDS011;10194;50.824;7.134;2024-02-21T00:55:50;59.00;;;48.67;;
20067;SDS011;10194;50.824;7.134;2024-02-21T00:58:16;65.17;;;51.13;;
20067;SDS011;10194;50.824;7.134;2024-02-21T01:00:42;58.93;;;49.03;;
20067;SDS011;10194;50.824;7.134;2024-02-21T01:03:07;57.50;;;48.07;;
20067;SDS011;10194;50.824;7.134;2024-02-21T01:05:33;64.97;;;51.20;;
20067;SDS011;10194;50.824;7.134;2024-02-21T01:07:59;60.87;;;49.50;;
20067;SDS011;10194;50.824;7.134;2024-02-21T01:10:25;62.23;;;50.27;;
20067;SDS011;10194;50.824;7.134;2024-02-21T01:12:50;60.47;;;49.47;;
20067;SDS011;10194;50.824;7.134;2024-02-21T01:15:16;58.70;;;48.80;;
20067;SDS011;10194;50.824;7.134;2024-02-21T01:17:42;58.83;;;48.90;;
20067;SDS011;10194;50.824;7.134;2024-02-21T01:20:08;64.13;;;50.87;;
20067;SDS011;10194;50.824;7.134;2024-02-21T01:22:34;58.80;;;48.73;;
20067;SDS011;10194;50.824;7.134;2024-02-21T01:24:59;60.03;;;49.23;;
20067;SDS011;10194;50.824;7.134;2024-02-21T01:27:25;58.47;;;49.13;;
20067;SDS011;10194;50.824;7.134;2024-02-21T01:29:51;58.07;;;48.43;;
20067;SDS011;10194;50.824;7.134;2024-02-21T01:32:18;58.33;;;48.43;;
20067;SDS011;10194;50.824;7.134;2024-02-21T01:34:43;61.87;;;50.40;;
20067;SDS011;10194;50.824;7.134;2024-02-21T01:37:09;58.00;;;48.27;;
20067;SDS011;10194;50.824;7.134;2024-02-21T01:39:35;57.80;;;48.20;;
20067;SDS011;10194;50.824;7.134;2024-02-21T01:42:00;59.70;;;49.23;;
20067;SDS011;10194;50.824;7.134;2024-02-21T01:44:26;63.97;;;50.57;;
20067;SDS011;10194;50.824;7.134;2024-02-21T01:46:52;60.63;;;49.30;;
20067;SDS011;10194;50.824;7.134;2024-02-21T01:49:19;58.13;;;48.43;;
20067;SDS011;10194;50.824;7.134;2024-02-21T01:51:46;57.40;;;47.97;;
20067;SDS011;10194;50.824;7.134;2024-02-21T01:54:13;61.93;;;49.77;;
20067;SDS011;10194;50.824;7.134;2024-02-21T01:56:42;58.67;;;48.63;;
20067;SDS011;10194;50.824;7.134;2024-02-21T01:59:08;57.67;;;48.07;;
20067;SDS011;10194;50.824;7.134;2024-02-21T02:01:34;59.20;;;48.77;;
20067;SDS011;10194;50.824;7.134;2024-02-21T02:04:00;58.73;;;48.77;;
20067;SDS011;10194;50.824;7.134;2024-02-21T02:06:26;60.23;;;49.20;;
20067;SDS011;10194;50.824;7.134;2024-02-21T02:08:52;62.70;;;50.23;;
20067;SDS011;10194;50.824;7.134;2024-02-21T02:11:19;62.07;;;50.03;;
20067;SDS011;10194;50.824;7.134;2024-02-21T02:13:45;60.67;;;49.27;;
20067;SDS011;10194;50.824;7.134;2024-02-21T02:16:11;58.70;;;48.63;;
20067;SDS011;10194;50.824;7.134;2024-02-21T02:18:36;64.10;;;51.17;;
20067;SDS011;10194;50.824;7.134;2024-02-21T02:21:03;57.70;;;48.00;;
20067;SDS011;10194;50.824;7.134;2024-02-21T02:23:36;59.40;;;49.00;;
20067;SDS011;10194;50.824;7.134;2024-02-21T02:26:01;63.37;;;52.07;;
20067;SDS011;10194;50.824;7.134;2024-02-21T02:28:27;58.50;;;48.47;;
20067;SDS011;10194;50.824;7.134;2024-02-21T02:30:53;57.43;;;48.00;;
20067;SDS011;10194;50.824;7.134;2024-02-21T02:33:19;60.00;;;49.17;;
20067;SDS011;10194;50.824;7.134;2024-02-21T02:35:45;61.53;;;49.80;;
20067;SDS011;10194;50.824;7.134;2024-02-21T02:38:11;58.97;;;48.80;;
20067;SDS011;10194;50.824;7.134;2024-02-21T02:40:38;60.50;;;49.37;;
20067;SDS011;10194;50.824;7.134;2024-02-21T02:43:07;59.57;;;48.90;;
20067;SDS011;10194;50.824;7.134;2024-02-21T02:45:33;57.53;;;48.00;;
20067;SDS011;10194;50.824;7.134;2024-02-21T02:47:59;59.60;;;48.80;;
20067;SDS011;10194;50.824;7.134;2024-02-21T02:50:25;58.70;;;48.50;;
20067;SDS011;10194;50.824;7.134;2024-02-21T02:52:52;58.07;;;48.33;;
20067;SDS011;10194;50.824;7.134;2024-02-21T02:55:19;58.03;;;48.20;;
20067;SDS011;10194;50.824;7.134;2024-02-21T02:57:45;61.90;;;49.87;;
20067;SDS011;10194;50.824;7.134;2024-02-21T03:00:12;57.17;;;47.93;;
20067;SDS011;10194;50.824;7.134;2024-02-21T03:02:40;61.40;;;49.63;;
20067;SDS011;10194;50.824;7.134;2024-02-21T03:05:14;58.03;;;48.30;;
20067;SDS011;10194;50.824;7.134;2024-02-21T03:07:42;57.53;;;47.93;;
20067;SDS011;10194;50.824;7.134;2024-02-21T03:10:09;57.47;;;48.10;;
20067;SDS011;10194;50.824;7.134;2024-02-21T03:12:35;58.97;;;48.40;;
20067;SDS011;10194;50.824;7.134;2024-02-21T03:15:02;58.07;;;48.23;;
20067;SDS011;10194;50.824;7.134;2024-02-21T03:17:29;57.57;;;47.87;;
20067;SDS011;10194;50.824;7.134;2024-02-21T03:19:56;57.43;;;47.90;;
20067;SDS011;10194;50.824;7.134;2024-02-21T03:22:22;61.70;;;49.70;;
20067;SDS011;10194;50.824;7.134;2024-02-21T03:24:48;67.10;;;51.90;;
20067;SDS011;10194;50.824;7.134;2024-02-21T03:27:14;61.00;;;49.20;;
20067;SDS011;10194;50.824;7.134;2024-02-21T03:29:40;58.23;;;48.10;;
20067;SDS011;10194;50.824;7.134;2024-02-21T03:32:05;57.43;;;47.90;;
20067;SDS011;10194;50.824;7.134;2024-02-21T03:34:31;57.70;;;47.97;;
20067;SDS011;10194;50.824;7.134;2024-02-21T03:36:57;57.13;;;47.63;;
20067;SDS011;10194;50.824;7.134;2024-02-21T03:39:24;59.07;;;48.47;;
20067;SDS011;10194;50.824;7.134;2024-02-21T03:41:49;58.83;;;48.30;;
20067;SDS011;10194;50.824;7.134;2024-02-21T03:44:16;57.83;;;48.07;;
20067;SDS011;10194;50.824;7.134;2024-02-21T03:46:42;59.37;;;48.67;;
20067;SDS011;10194;50.824;7.134;2024-02-21T03:49:07;59.00;;;48.33;;
20067;SDS011;10194;50.824;7.134;2024-02-21T03:51:33;64.93;;;51.00;;
20067;SDS011;10194;50.824;7.134;2024-02-21T03:53:59;56.60;;;47.40;;
20067;SDS011;10194;50.824;7.134;2024-02-21T03:56:24;58.97;;;48.53;;
20067;SDS011;10194;50.824;7.134;2024-02-21T03:58:50;62.40;;;49.83;;
20067;SDS011;10194;50.824;7.134;2024-02-21T04:01:16;57.40;;;47.97;;
20067;SDS011;10194;50.824;7.134;2024-02-21T04:03:43;63.20;;;50.07;;
20067;SDS011;10194;50.824;7.134;2024-02-21T04:06:09;58.97;;;48.33;;
20067;SDS011;10194;50.824;7.134;2024-02-21T04:08:38;61.60;;;49.43;;
20067;SDS011;10194;50.824;7.134;2024-02-21T04:11:04;57.03;;;47.67;;
20067;SDS011;10194;50.824;7.134;2024-02-21T04:13:30;62.10;;;49.83;;
20067;SDS011;10194;50.824;7.134;2024-02-21T04:15:56;58.70;;;48.53;;
20067;SDS011;10194;50.824;7.134;2024-02-21T04:18:21;58.43;;;48.43;;
20067;SDS011;10194;50.824;7.134;2024-02-21T04:20:47;57.90;;;48.13;;
20067;SDS011;10194;50.824;7.134;2024-02-21T04:23:13;57.27;;;47.77;;
20067;SDS011;10194;50.824;7.134;2024-02-21T04:25:39;62.07;;;49.63;;
20067;SDS011;10194;50.824;7.134;2024-02-21T04:28:05;57.53;;;48.17;;
20067;SDS011;10194;50.824;7.134;2024-02-21T04:30:30;57.67;;;48.07;;
20067;SDS011;10194;50.824;7.134;2024-02-21T04:32:56;58.60;;;48.47;;
20067;SDS011;10194;50.824;7.134;2024-02-21T04:35:22;57.10;;;47.87;;
20067;SDS011;10194;50.824;7.134;2024-02-21T04:37:50;57.03;;;47.53;;
20067;SDS011;10194;50.824;7.134;2024-02-21T04:40:16;58.60;;;48.43;;
20067;SDS011;10194;50.824;7.134;2024-02-21T04:42:42;56.80;;;47.77;;
20067;SDS011;10194;50.824;7.134;2024-02-21T04:45:08;58.00;;;48.20;;
20067;SDS011;10194;50.824;7.134;2024-02-21T04:47:34;60.40;;;49.10;;
20067;SDS011;10194;50.824;7.134;2024-02-21T04:50:00;59.43;;;48.97;;
20067;SDS011;10194;50.824;7.134;2024-02-21T04:52:26;60.37;;;49.00;;
20067;SDS011;10194;50.824;7.134;2024-02-21T04:54:51;63.27;;;50.47;;
20067;SDS011;10194;50.824;7.134;2024-02-21T04:57:17;60.70;;;49.07;;
20067;SDS011;10194;50.824;7.134;2024-02-21T04:59:43;57.13;;;47.80;;
20067;SDS011;10194;50.824;7.134;2024-02-21T05:02:10;62.40;;;49.90;;
20067;SDS011;10194;50.824;7.134;2024-02-21T05:04:36;60.80;;;49.53;;
20067;SDS011;10194;50.824;7.134;2024-02-21T05:07:03;59.03;;;48.67;;
20067;SDS011;10194;50.824;7.134;2024-02-21T05:09:30;57.17;;;47.90;;
20067;SDS011;10194;50.824;7.134;2024-02-21T05:11:56;58.00;;;48.30;;
20067;SDS011;10194;50.824;7.134;2024-02-21T05:14:24;58.63;;;48.43;;
20067;SDS011;10194;50.824;7.134;2024-02-21T05:16:51;57.03;;;47.70;;
20067;SDS011;10194;50.824;7.134;2024-02-21T05:19:17;58.77;;;48.63;;
20067;SDS011;10194;50.824;7.134;2024-02-21T05:21:43;60.47;;;49.17;;
20067;SDS011;10194;50.824;7.134;2024-02-21T05:24:10;61.87;;;49.50;;
20067;SDS011;10194;50.824;7.134;2024-02-21T05:26:35;59.40;;;48.73;;
20067;SDS011;10194;50.824;7.134;2024-02-21T05:29:01;58.27;;;48.30;;
20067;SDS011;10194;50.824;7.134;2024-02-21T05:31:29;59.00;;;48.60;;
20067;SDS011;10194;50.824;7.134;2024-02-21T05:34:17;61.70;;;49.80;;
20067;SDS011;10194;50.824;7.134;2024-02-21T05:36:43;61.37;;;49.57;;
20067;SDS011;10194;50.824;7.134;2024-02-21T05:39:09;62.80;;;50.20;;
20067;SDS011;10194;50.824;7.134;2024-02-21T05:41:35;58.07;;;48.30;;
20067;SDS011;10194;50.824;7.134;2024-02-21T05:44:01;61.10;;;49.50;;
20067;SDS011;10194;50.824;7.134;2024-02-21T05:46:27;57.90;;;48.20;;
20067;SDS011;10194;50.824;7.134;2024-02-21T05:48:53;57.97;;;47.97;;
20067;SDS011;10194;50.824;7.134;2024-02-21T05:51:19;57.33;;;47.87;;
20067;SDS011;10194;50.824;7.134;2024-02-21T05:53:45;59.00;;;48.57;;
20067;SDS011;10194;50.824;7.134;2024-02-21T05:56:11;56.83;;;47.60;;
20067;SDS011;10194;50.824;7.134;2024-02-21T05:58:37;59.57;;;48.53;;
20067;SDS011;10194;50.824;7.134;2024-02-21T06:01:03;63.20;;;50.20;;
20067;SDS011;10194;50.824;7.134;2024-02-21T06:03:30;61.40;;;49.67;;
20067;SDS011;10194;50.824;7.134;2024-02-21T06:05:56;59.00;;;48.63;;
20067;SDS011;10194;50.824;7.134;2024-02-21T06:08:21;62.43;;;50.00;;
20067;SDS011;10194;50.824;7.134;2024-02-21T06:10:47;59.43;;;49.00;;
20067;SDS011;10194;50.824;7.134;2024-02-21T06:13:13;58.17;;;48.10;;
20067;SDS011;10194;50.824;7.134;2024-02-21T06:15:39;61.73;;;49.60;;
20067;SDS011;10194;50.824;7.134;2024-02-21T06:18:05;60.13;;;49.00;;
20067;SDS011;10194;50.824;7.134;2024-02-21T06:20:31;62.57;;;49.97;;
20067;SDS011;10194;50.824;7.134;2024-02-21T06:22:57;60.87;;;49.17;;
20067;SDS011;10194;50.824;7.134;2024-02-21T06:25:24;61.57;;;49.70;;
20067;SDS011;10194;50.824;7.134;2024-02-21T06:27:50;65.07;;;50.90;;
20067;SDS011;10194;50.824;7.134;2024-02-21T06:30:15;58.00;;;48.33;;
20067;SDS011;10194;50.824;7.134;2024-02-21T06:32:41;57.43;;;48.13;;
20067;SDS011;10194;50.824;7.134;2024-02-21T06:35:07;59.70;;;48.83;;
20067;SDS011;10194;50.824;7.134;2024-02-21T06:37:33;60.60;;;49.23;;
20067;SDS011;10194;50.824;7.134;2024-02-21T06:39:58;58.00;;;48.10;;
20067;SDS011;10194;50.824;7.134;2024-02-21T06:42:25;57.33;;;47.87;;
20067;SDS011;10194;50.824;7.134;2024-02-21T06:44:51;60.33;;;49.43;;
20067;SDS011;10194;50.824;7.134;2024-02-21T06:47:17;58.10;;;48.37;;
20067;SDS011;10194;50.824;7.134;2024-02-21T06:49:43;59.73;;;48.70;;
20067;SDS011;10194;50.824;7.134;2024-02-21T06:52:13;57.00;;;47.80;;
20067;SDS011;10194;50.824;7.134;2024-02-21T06:54:42;61.17;;;50.03;;
20067;SDS011;10194;50.824;7.134;2024-02-21T06:57:08;86.07;;;61.30;;
20067;SDS011;10194;50.824;7.134;2024-02-21T06:59:33;57.40;;;47.97;;
20067;SDS011;10194;50.824;7.134;2024-02-21T07:01:59;57.77;;;48.23;;
20067;SDS011;10194;50.824;7.134;2024-02-21T07:04:25;59.03;;;48.70;;
20067;SDS011;10194;50.824;7.134;2024-02-21T07:06:52;59.57;;;48.90;;
20067;SDS011;10194;50.824;7.134;2024-02-21T07:09:18;57.60;;;48.10;;
20067;SDS011;10194;50.824;7.134;2024-02-21T07:11:43;59.87;;;49.30;;
20067;SDS011;10194;50.824;7.134;2024-02-21T07:14:09;57.47;;;47.97;;
20067;SDS011;10194;50.824;7.134;2024-02-21T07:16:35;57.63;;;48.23;;
20067;SDS011;10194;50.824;7.134;2024-02-21T07:19:02;57.40;;;47.97;;
20067;SDS011;10194;50.824;7.134;2024-02-21T07:21:28;57.37;;;48.00;;
20067;SDS011;10194;50.824;7.134;2024-02-21T07:23:54;57.50;;;48.10;;
20067;SDS011;10194;50.824;7.134;2024-02-21T07:26:20;61.07;;;49.53;;
20067;SDS011;10194;50.824;7.134;2024-02-21T07:28:46;57.70;;;48.20;;
20067;SDS011;10194;50.824;7.134;2024-02-21T07:31:12;60.90;;;49.20;;
20067;SDS011;10194;50.824;7.134;2024-02-21T07:33:38;58.07;;;48.40;;
20067;SDS011;10194;50.824;7.134;2024-02-21T07:36:10;58.77;;;48.30;;
20067;SDS011;10194;50.824;7.134;2024-02-21T07:38:36;58.20;;;48.23;;
20067;SDS011;10194;50.824;7.134;2024-02-21T07:41:02;58.63;;;48.33;;
20067;SDS011;10194;50.824;7.134;2024-02-21T07:43:29;57.80;;;48.03;;
20067;SDS011;10194;50.824;7.134;2024-02-21T07:45:55;58.47;;;48.37;;
20067;SDS011;10194;50.824;7.134;2024-02-21T07:48:21;61.30;;;49.43;;
20067;SDS011;10194;50.824;7.134;2024-02-21T07:50:51;57.13;;;47.97;;
20067;SDS011;10194;50.824;7.134;2024-02-21T07:53:17;57.80;;;48.00;;
20067;SDS011;10194;50.824;7.134;2024-02-21T07:55:43;58.07;;;48.27;;
20067;SDS011;10194;50.824;7.134;2024-02-21T07:58:09;58.07;;;48.37;;
20067;SDS011;10194;50.824;7.134;2024-02-21T08:00:34;60.77;;;49.27;;
20067;SDS011;10194;50.824;7.134;2024-02-21T08:03:00;61.40;;;49.53;;
20067;SDS011;10194;50.824;7.134;2024-02-21T08:05:26;58.37;;;48.50;;
20067;SDS011;10194;50.824;7.134;2024-02-21T08:07:52;59.70;;;49.00;;
20067;SDS011;10194;50.824;7.134;2024-02-21T08:10:17;57.37;;;48.00;;
20067;SDS011;10194;50.824;7.134;2024-02-21T08:12:43;64.40;;;50.43;;
20067;SDS011;10194;50.824;7.134;2024-02-21T08:15:09;57.90;;;48.27;;
20067;SDS011;10194;50.824;7.134;2024-02-21T08:17:36;57.93;;;48.20;;
20067;SDS011;10194;50.824;7.134;2024-02-21T08:20:03;58.10;;;48.30;;
20067;SDS011;10194;50.824;7.134;2024-02-21T08:22:30;61.47;;;49.70;;
20067;SDS011;10194;50.824;7.134;2024-02-21T08:24:55;57.80;;;48.07;;
20067;SDS011;10194;50.824;7.134;2024-02-21T08:27:21;61.97;;;49.80;;
20067;SDS011;10194;50.824;7.134;2024-02-21T08:29:47;57.97;;;48.47;;
20067;SDS011;10194;50.824;7.134;2024-02-21T08:32:13;57.20;;;47.80;;
20067;SDS011;10194;50.824;7.134;2024-02-21T08:34:38;63.70;;;51.33;;
20067;SDS011;10194;50.824;7.134;2024-02-21T08:37:04;58.53;;;48.57;;
20067;SDS011;10194;50.824;7.134;2024-02-21T08:39:30;60.20;;;49.30;;
20067;SDS011;10194;50.824;7.134;2024-02-21T08:41:55;57.67;;;48.20;;
20067;SDS011;10194;50.824;7.134;2024-02-21T08:44:22;61.17;;;49.63;;
20067;SDS011;10194;50.824;7.134;2024-02-21T08:46:52;58.60;;;48.73;;
20067;SDS011;10194;50.824;7.134;2024-02-21T08:49:18;60.03;;;49.30;;
20067;SDS011;10194;50.824;7.134;2024-02-21T08:51:44;64.70;;;51.10;;
20067;SDS011;10194;50.824;7.134;2024-02-21T08:54:11;58.77;;;48.77;;
20067;SDS011;10194;50.824;7.134;2024-02-21T08:56:37;63.03;;;50.63;;
20067;SDS011;10194;50.824;7.134;2024-02-21T08:59:03;59.47;;;49.10;;
20067;SDS011;10194;50.824;7.134;2024-02-21T09:01:29;63.40;;;50.87;;
20067;SDS011;10194;50.824;7.134;2024-02-21T09:03:54;59.23;;;49.13;;
20067;SDS011;10194;50.824;7.134;2024-02-21T09:06:21;61.93;;;50.07;;
20067;SDS011;10194;50.824;7.134;2024-02-21T09:08:47;58.07;;;48.50;;
20067;SDS011;10194;50.824;7.134;2024-02-21T09:11:14;63.47;;;50.80;;
20067;SDS011;10194;50.824;7.134;2024-02-21T09:13:40;62.47;;;50.63;;
20067;SDS011;10194;50.824;7.134;2024-02-21T09:16:06;59.33;;;49.30;;
20067;SDS011;10194;50.824;7.134;2024-02-21T09:18:31;60.70;;;49.97;;
20067;SDS011;10194;50.824;7.134;2024-02-21T09:20:57;66.10;;;51.70;;
20067;SDS011;10194;50.824;7.134;2024-02-21T09:23:26;65.97;;;51.63;;
20067;SDS011;10194;50.824;7.134;2024-02-21T09:25:52;61.40;;;50.20;;
20067;SDS011;10194;50.824;7.134;2024-02-21T09:28:17;60.83;;;49.90;;
20067;SDS011;10194;50.824;7.134;2024-02-21T09:30:44;63.30;;;50.97;;
20067;SDS011;10194;50.824;7.134;2024-02-21T09:33:10;60.70;;;50.00;;
20067;SDS011;10194;50.824;7.134;2024-02-21T09:35:36;67.30;;;52.57;;
20067;SDS011;10194;50.824;7.134;2024-02-21T09:38:02;60.47;;;49.83;;
20067;SDS011;10194;50.824;7.134;2024-02-21T09:40:28;64.93;;;51.70;;
20067;SDS011;10194;50.824;7.134;2024-02-21T09:43:02;65.30;;;51.90;;
20067;SDS011;10194;50.824;7.134;2024-02-21T09:45:29;63.70;;;51.13;;
20067;SDS011;10194;50.824;7.134;2024-02-21T09:51:04;60.00;;;49.53;;
20067;SDS011;10194;50.824;7.134;2024-02-21T09:53:32;65.43;;;51.83;;
20067;SDS011;10194;50.824;7.134;2024-02-21T09:55:59;63.17;;;51.00;;
20067;SDS011;10194;50.824;7.134;2024-02-21T09:58:26;61.07;;;50.37;;
20067;SDS011;10194;50.824;7.134;2024-02-21T10:00:53;61.00;;;50.33;;
20067;SDS011;10194;50.824;7.134;2024-02-21T10:03:18;61.77;;;50.60;;
20067;SDS011;10194;50.824;7.134;2024-02-21T10:05:47;66.10;;;52.40;;
20067;SDS011;10194;50.824;7.134;2024-02-21T10:08:17;66.90;;;52.50;;
20067;SDS011;10194;50.824;7.134;2024-02-21T10:10:45;67.10;;;52.90;;
20067;SDS011;10194;50.824;7.134;2024-02-21T10:13:23;61.47;;;50.53;;
20067;SDS011;10194;50.824;7.134;2024-02-21T10:16:01;61.17;;;50.53;;
20067;SDS011;10194;50.824;7.134;2024-02-21T10:18:31;65.17;;;52.07;;
20067;SDS011;10194;50.824;7.134;2024-02-21T10:21:04;65.63;;;52.27;;
20067;SDS011;10194;50.824;7.134;2024-02-21T10:23:46;65.57;;;52.10;;
20067;SDS011;10194;50.824;7.134;2024-02-21T10:26:14;64.50;;;51.53;;
20067;SDS011;10194;50.824;7.134;2024-02-21T10:28:41;63.20;;;51.17;;
20067;SDS011;10194;50.824;7.134;2024-02-21T10:31:08;65.53;;;52.20;;
20067;SDS011;10194;50.824;7.134;2024-02-21T10:33:35;66.70;;;52.83;;
20067;SDS011;10194;50.824;7.134;2024-02-21T10:36:07;66.67;;;52.77;;
20067;SDS011;10194;50.824;7.134;2024-02-21T10:38:35;64.47;;;51.90;;
20067;SDS011;10194;50.824;7.134;2024-02-21T10:41:04;66.20;;;52.50;;
20067;SDS011;10194;50.824;7.134;2024-02-21T10:43:38;67.07;;;53.20;;
20067;SDS011;10194;50.824;7.134;2024-02-21T10:46:06;69.63;;;54.23;;
20067;SDS011;10194;50.824;7.134;2024-02-21T10:48:42;66.07;;;52.93;;
20067;SDS011;10194;50.824;7.134;2024-02-21T10:51:14;63.23;;;51.80;;
20067;SDS011;10194;50.824;7.134;2024-02-21T10:56:48;65.27;;;52.50;;
20067;SDS011;10194;50.824;7.134;2024-02-21T10:59:15;68.57;;;53.90;;
20067;SDS011;10194;50.824;7.134;2024-02-21T11:01:43;66.80;;;53.10;;
20067;SDS011;10194;50.824;7.134;2024-02-21T11:04:09;69.87;;;54.43;;
20067;SDS011;10194;50.824;7.134;2024-02-21T11:06:38;66.17;;;53.10;;
20067;SDS011;10194;50.824;7.134;2024-02-21T11:09:11;64.17;;;52.23;;
20067;SDS011;10194;50.824;7.134;2024-02-21T11:11:37;62.93;;;51.77;;
20067;SDS011;10194;50.824;7.134;2024-02-21T11:16:46;62.93;;;51.47;;
20067;SDS011;10194;50.824;7.134;2024-02-21T11:21:44;65.67;;;52.70;;
20067;SDS011;10194;50.824;7.134;2024-02-21T11:24:10;65.40;;;52.43;;
20067;SDS011;10194;50.824;7.134;2024-02-21T11:26:36;61.47;;;50.87;;
20067;SDS011;10194;50.824;7.134;2024-02-21T11:29:03;61.83;;;51.07;;
20067;SDS011;10194;50.824;7.134;2024-02-21T11:31:42;70.07;;;54.40;;
20067;SDS011;10194;50.824;7.134;2024-02-21T11:34:10;62.43;;;51.27;;
20067;SDS011;10194;50.824;7.134;2024-02-21T11:36:47;69.17;;;54.57;;
20067;SDS011;10194;50.824;7.134;2024-02-21T11:39:18;66.27;;;52.50;;
20067;SDS011;10194;50.824;7.134;2024-02-21T11:42:05;69.43;;;53.77;;
20067;SDS011;10194;50.824;7.134;2024-02-21T11:44:38;66.43;;;53.00;;
20067;SDS011;10194;50.824;7.134;2024-02-21T11:47:08;65.97;;;52.57;;
20067;SDS011;10194;50.824;7.134;2024-02-21T11:49:38;66.80;;;53.10;;
20067;SDS011;10194;50.824;7.134;2024-02-21T11:52:10;67.57;;;53.33;;
20067;SDS011;10194;50.824;7.134;2024-02-21T11:54:36;65.63;;;53.13;;
20067;SDS011;10194;50.824;7.134;2024-02-21T11:57:02;65.90;;;52.57;;
20067;SDS011;10194;50.824;7.134;2024-02-21T11:59:33;63.07;;;51.77;;
20067;SDS011;10194;50.824;7.134;2024-02-21T12:02:00;62.27;;;51.37;;
20067;SDS011;10194;50.824;7.134;2024-02-21T12:04:26;63.83;;;51.77;;
20067;SDS011;10194;50.824;7.134;2024-02-21T12:06:53;67.20;;;54.50;;
20067;SDS011;10194;50.824;7.134;2024-02-21T12:09:19;71.17;;;55.80;;
20067;SDS011;10194;50.824;7.134;2024-02-21T12:11:48;67.43;;;53.70;;
20067;SDS011;10194;50.824;7.134;2024-02-21T12:14:28;69.37;;;54.50;;
20067;SDS011;10194;50.824;7.134;2024-02-21T12:16:55;69.07;;;54.17;;
20067;SDS011;10194;50.824;7.134;2024-02-21T12:19:21;64.53;;;51.97;;
20067;SDS011;10194;50.824;7.134;2024-02-21T12:21:48;68.90;;;54.50;;
20067;SDS011;10194;50.824;7.134;2024-02-21T12:24:26;69.93;;;54.57;;
20067;SDS011;10194;50.824;7.134;2024-02-21T12:26:54;71.27;;;55.43;;
20067;SDS011;10194;50.824;7.134;2024-02-21T12:29:21;66.90;;;53.43;;
20067;SDS011;10194;50.824;7.134;2024-02-21T12:31:49;61.27;;;51.13;;
20067;SDS011;10194;50.824;7.134;2024-02-21T12:34:16;68.17;;;54.20;;
20067;SDS011;10194;50.824;7.134;2024-02-21T12:36:42;69.57;;;54.17;;
20067;SDS011;10194;50.824;7.134;2024-02-21T12:39:10;63.80;;;51.93;;
20067;SDS011;10194;50.824;7.134;2024-02-21T12:41:36;66.57;;;53.10;;
20067;SDS011;10194;50.824;7.134;2024-02-21T12:44:09;71.37;;;55.23;;
20067;SDS011;10194;50.824;7.134;2024-02-21T12:46:39;69.43;;;54.37;;
20067;SDS011;10194;50.824;7.134;2024-02-21T12:49:05;70.00;;;54.63;;
20067;SDS011;10194;50.824;7.134;2024-02-21T12:51:33;65.03;;;52.80;;
20067;SDS011;10194;50.824;7.134;2024-02-21T12:53:59;70.13;;;54.70;;
20067;SDS011;10194;50.824;7.134;2024-02-21T12:56:25;64.03;;;52.30;;
20067;SDS011;10194;50.824;7.134;2024-02-21T12:58:56;68.83;;;54.07;;
20067;SDS011;10194;50.824;7.134;2024-02-21T13:01:22;68.97;;;54.30;;
20067;SDS011;10194;50.824;7.134;2024-02-21T13:03:48;62.77;;;51.53;;
20067;SDS011;10194;50.824;7.134;2024-02-21T13:06:14;68.63;;;53.83;;
20067;SDS011;10194;50.824;7.134;2024-02-21T13:08:40;65.87;;;52.90;;
20067;SDS011;10194;50.824;7.134;2024-02-21T13:11:06;61.57;;;50.97;;
20067;SDS011;10194;50.824;7.134;2024-02-21T13:13:32;69.87;;;54.07;;
20067;SDS011;10194;50.824;7.134;2024-02-21T13:15:58;70.50;;;54.70;;
20067;SDS011;10194;50.824;7.134;2024-02-21T13:18:24;67.17;;;53.20;;
20067;SDS011;10194;50.824;7.134;2024-02-21T13:20:50;68.87;;;53.93;;
20067;SDS011;10194;50.824;7.134;2024-02-21T13:23:16;61.63;;;51.10;;
20067;SDS011;10194;50.824;7.134;2024-02-21T13:25:42;66.77;;;54.60;;
20067;SDS011;10194;50.824;7.134;2024-02-21T13:28:10;68.60;;;53.73;;
20067;SDS011;10194;50.824;7.134;2024-02-21T13:30:36;68.53;;;53.63;;
20067;SDS011;10194;50.824;7.134;2024-02-21T13:33:02;61.83;;;50.67;;
20067;SDS011;10194;50.824;7.134;2024-02-21T13:35:28;61.20;;;50.43;;
20067;SDS011;10194;50.824;7.134;2024-02-21T13:37:54;63.87;;;51.53;;
20067;SDS011;10194;50.824;7.134;2024-02-21T13:40:20;65.30;;;52.03;;
20067;SDS011;10194;50.824;7.134;2024-02-21T13:42:45;66.57;;;52.70;;
20067;SDS011;10194;50.824;7.134;2024-02-21T13:45:11;67.17;;;52.80;;
20067;SDS011;10194;50.824;7.134;2024-02-21T13:47:37;68.07;;;53.43;;
20067;SDS011;10194;50.824;7.134;2024-02-21T13:50:04;63.87;;;51.63;;
20067;SDS011;10194;50.824;7.134;2024-02-21T13:52:35;67.37;;;53.17;;
20067;SDS011;10194;50.824;7.134;2024-02-21T13:55:04;67.23;;;53.00;;
20067;SDS011;10194;50.824;7.134;2024-02-21T13:57:33;70.30;;;54.47;;
20067;SDS011;10194;50.824;7.134;2024-02-21T14:00:00;68.70;;;53.63;;
20067;SDS011;10194;50.824;7.134;2024-02-21T14:02:28;66.97;;;53.17;;
20067;SDS011;10194;50.824;7.134;2024-02-21T14:04:54;67.20;;;53.23;;
20067;SDS011;10194;50.824;7.134;2024-02-21T14:07:19;67.20;;;52.97;;
20067;SDS011;10194;50.824;7.134;2024-02-21T14:09:45;65.37;;;52.33;;
20067;SDS011;10194;50.824;7.134;2024-02-21T14:12:11;69.20;;;54.00;;
20067;SDS011;10194;50.824;7.134;2024-02-21T14:14:37;69.63;;;54.27;;
20067;SDS011;10194;50.824;7.134;2024-02-21T14:17:03;66.73;;;52.70;;
20067;SDS011;10194;50.824;7.134;2024-02-21T14:19:29;65.10;;;52.07;;
20067;SDS011;10194;50.824;7.134;2024-02-21T14:21:55;67.07;;;52.93;;
20067;SDS011;10194;50.824;7.134;2024-02-21T14:24:21;66.53;;;52.97;;
20067;SDS011;10194;50.824;7.134;2024-02-21T14:26:48;70.27;;;54.40;;
20067;SDS011;10194;50.824;7.134;2024-02-21T14:29:14;65.20;;;52.27;;
20067;SDS011;10194;50.824;7.134;2024-02-21T14:31:40;64.30;;;51.80;;