sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27164;DHT22;14685;50.618;7.024;2023-04-24T00:02:02;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T00:04:30;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T00:06:58;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T00:09:27;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T00:11:54;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T00:14:22;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T00:16:49;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T00:19:16;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T00:21:43;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T00:24:10;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T00:26:37;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T00:29:04;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T00:31:31;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T00:34:02;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T00:36:29;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T00:38:57;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T00:41:25;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T00:43:53;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T00:46:20;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T00:48:48;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T00:51:15;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T00:53:42;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T00:56:09;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T00:58:37;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T01:01:05;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T01:03:34;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T01:06:04;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T01:08:32;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T01:11:00;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T01:13:31;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T01:15:58;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T01:18:27;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T01:20:58;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T01:23:25;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T01:25:54;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T01:28:21;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T01:30:48;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T01:33:15;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T01:35:43;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T01:38:10;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T01:40:38;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T01:43:06;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T01:45:33;13.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T01:48:00;13.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T01:50:27;13.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T01:52:54;13.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T01:55:22;13.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T01:57:49;13.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T02:00:16;13.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T02:02:44;13.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T02:05:15;13.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T02:07:42;13.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T02:10:09;13.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T02:12:37;13.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T02:15:05;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T02:17:32;13.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T02:19:59;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T02:22:26;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T02:24:52;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T02:27:20;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T02:29:46;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T02:32:13;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T02:34:43;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T02:37:10;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T02:39:37;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T02:42:04;12.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T02:44:32;12.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T02:46:59;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T02:49:26;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T02:51:55;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T02:54:22;12.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T02:56:49;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T02:59:16;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T03:01:44;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T03:04:15;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T03:06:42;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T03:09:10;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T03:11:37;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T03:14:07;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T03:16:36;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T03:19:03;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T03:21:30;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T03:24:03;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T03:26:29;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T03:28:56;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T03:31:23;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T03:33:51;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T03:36:20;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T03:38:47;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T03:41:13;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T03:43:43;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T03:46:10;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T03:48:37;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T03:51:04;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T03:53:31;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T03:55:58;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T03:58:25;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T04:00:52;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T04:03:18;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T04:05:46;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T04:08:13;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T04:10:40;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T04:13:06;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T04:15:33;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T04:18:00;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T04:20:27;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T04:22:54;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T04:25:20;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T04:27:47;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T04:30:18;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T04:32:45;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T04:35:11;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T04:37:38;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T04:40:07;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T04:42:34;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T04:45:01;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T04:47:28;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T04:49:59;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T04:52:26;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T04:54:53;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T04:57:20;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T04:59:49;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T05:02:15;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T05:04:42;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T05:07:11;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T05:09:38;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T05:12:07;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T05:14:35;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T05:17:02;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T05:19:30;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T05:22:01;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T05:24:29;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T05:26:56;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T05:29:25;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T05:31:53;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T05:34:19;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T05:36:46;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T05:39:14;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T05:41:41;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T05:44:09;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T05:46:36;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T05:49:03;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T05:51:31;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T05:53:58;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T05:56:26;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T05:58:54;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T06:01:23;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T06:03:51;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T06:06:19;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T06:08:46;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T06:11:13;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T06:13:40;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T06:16:07;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T06:18:34;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T06:21:03;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T06:23:30;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T06:25:59;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T06:28:26;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T06:30:54;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T06:33:21;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T06:35:49;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T06:38:16;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T06:40:43;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T06:43:10;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T06:45:38;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T06:48:07;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T06:50:34;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T06:53:01;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T06:55:28;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T06:57:57;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T07:00:28;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T07:02:56;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T07:05:24;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T07:07:51;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T07:10:18;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T07:12:47;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T07:15:14;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T07:17:41;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T07:20:11;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T07:22:41;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T07:25:09;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T07:27:36;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T07:30:04;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T07:32:32;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T07:34:59;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T07:37:28;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T07:39:55;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T07:42:22;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T07:44:49;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T07:47:16;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T07:49:43;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T07:52:10;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T07:54:37;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T07:57:04;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T07:59:33;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T08:02:00;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T08:04:28;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T08:06:55;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T08:09:22;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T08:11:52;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T08:14:20;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T08:16:48;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T08:19:14;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T08:21:41;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T08:24:08;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T08:26:37;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T08:29:04;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T08:31:32;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T08:34:02;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T08:36:29;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T08:39:11;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T08:41:41;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T08:44:10;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T08:46:39;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T08:49:07;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T08:51:36;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T08:54:04;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T08:56:33;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T08:59:00;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T09:01:28;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T09:03:55;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T09:06:23;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T09:08:54;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T09:11:23;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T09:13:57;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T09:16:25;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T09:22:31;12.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T09:25:08;12.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T09:27:35;12.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T09:30:05;12.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T09:32:32;12.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T09:35:13;12.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T09:37:46;12.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T09:40:17;12.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T09:43:11;12.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T09:45:39;12.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T09:48:10;12.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T09:50:37;12.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T09:53:05;12.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T09:55:40;12.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T09:58:09;12.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T10:00:36;12.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T10:03:05;12.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T10:05:37;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T10:08:10;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T10:10:46;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T10:13:14;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T10:15:42;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T10:18:10;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T10:20:39;12.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T10:23:06;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T10:25:34;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T10:28:04;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T10:30:34;12.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T10:33:06;12.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T10:35:38;12.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T10:38:09;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T10:40:37;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T10:43:06;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T10:45:39;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T10:48:07;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T10:50:52;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T10:53:27;12.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T10:56:06;12.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T10:58:42;12.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T11:01:33;12.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T11:04:02;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T11:06:30;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T11:09:15;12.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T11:11:46;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T11:14:16;13.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T11:16:54;13.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T11:19:25;13.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T11:22:00;13.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T11:29:59;13.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T11:32:38;13.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T11:37:42;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T11:40:11;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T11:42:40;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T11:47:34;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T11:50:02;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T11:52:30;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T11:54:59;13.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T11:57:27;13.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T12:00:01;13.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T12:02:31;13.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T12:04:58;13.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T12:07:25;13.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T12:09:59;13.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T12:12:28;13.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T12:14:57;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T12:17:29;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T12:20:06;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T12:22:54;13.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T12:25:31;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T12:30:54;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T12:33:21;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T12:35:52;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T12:38:23;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T12:41:12;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T12:43:51;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T12:46:18;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T12:48:48;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T12:51:14;14.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T12:53:46;14.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T12:56:13;14.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T12:58:41;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T13:01:08;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T13:03:37;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T13:06:05;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T13:08:33;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T13:11:00;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T13:13:27;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T13:15:54;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T13:18:21;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T13:20:48;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T13:23:16;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T13:25:44;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T13:28:12;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T13:30:40;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T13:33:07;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T13:35:34;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T13:38:01;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T13:40:32;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T13:43:00;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T13:45:27;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T13:47:54;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T13:50:21;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T13:52:48;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T13:55:16;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T13:57:43;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T14:00:12;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T14:02:41;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T14:05:08;14.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T14:07:37;14.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T14:10:05;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T14:12:32;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T14:14:59;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T14:17:26;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T14:19:53;14.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T14:22:23;14.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T14:24:49;14.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T14:27:16;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T14:29:43;14.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T14:32:11;14.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T14:34:42;14.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T14:37:09;14.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T14:39:37;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T14:42:04;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T14:44:31;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T14:46:59;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T14:49:26;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T14:51:53;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T14:54:20;14.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T14:56:49;14.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T14:59:16;14.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T15:01:43;14.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T15:04:10;14.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T15:06:39;14.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T15:09:06;14.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T15:11:33;14.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T15:14:00;14.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T15:16:32;14.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T15:18:59;14.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T15:21:28;14.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T15:23:54;14.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T15:26:23;14.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T15:28:51;14.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T15:31:18;14.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T15:33:47;14.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T15:36:17;14.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T15:38:46;14.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T15:41:13;14.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T15:43:41;14.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T15:46:08;14.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T15:48:36;14.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T15:51:05;14.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T15:53:34;14.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-24T15:56:03;14.90;99.90