sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:00:56;5.05;;;1.30;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:02:57;2.58;;;0.95;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:04:58;1.02;;;1.02;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:07:00;0.70;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:09:01;1.05;;;1.05;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:11:03;0.65;;;0.65;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:13:04;0.65;;;0.65;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:15:06;1.02;;;0.60;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:17:09;1.00;;;1.00;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:19:10;1.48;;;1.38;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:21:12;1.08;;;0.98;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:23:13;1.25;;;0.47;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:25:14;2.50;;;1.10;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:27:16;2.75;;;0.90;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:29:17;1.00;;;1.00;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:31:18;1.65;;;0.63;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:33:19;0.77;;;0.75;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:35:21;0.57;;;0.57;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:37:23;0.65;;;0.65;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:39:24;0.70;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:41:26;0.50;;;0.50;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:43:27;2.50;;;0.95;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:45:28;0.50;;;0.50;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:47:30;1.23;;;0.77;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:49:31;1.10;;;0.87;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:51:33;0.68;;;0.68;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:53:34;2.67;;;1.25;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:55:36;0.80;;;0.80;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:57:37;1.58;;;0.93;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T00:59:39;0.73;;;0.73;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:01:40;1.33;;;1.23;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:03:42;0.65;;;0.65;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:05:43;1.00;;;1.00;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:07:45;0.90;;;0.90;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:09:48;2.83;;;1.27;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:11:50;1.02;;;1.00;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:13:51;1.05;;;0.98;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:15:52;0.57;;;0.57;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:17:54;0.70;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:19:55;1.95;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:21:56;0.88;;;0.88;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:23:57;0.95;;;0.80;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:25:59;1.40;;;0.93;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:28:01;1.83;;;0.82;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:32:05;0.50;;;0.50;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:34:06;0.77;;;0.77;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:36:08;1.20;;;1.10;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:38:09;1.58;;;0.82;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:40:11;1.23;;;1.13;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:42:13;0.80;;;0.80;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:44:14;0.77;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:46:15;2.15;;;0.75;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:48:17;1.00;;;1.00;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:50:18;0.82;;;0.82;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:52:19;1.27;;;0.77;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:54:21;2.40;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:56:22;0.95;;;0.93;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T01:58:23;1.02;;;0.98;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:00:25;0.93;;;0.85;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:02:27;0.65;;;0.65;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:04:28;1.02;;;1.00;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:06:48;1.05;;;0.80;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:08:49;1.00;;;0.90;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:10:51;0.90;;;0.90;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:13:02;1.45;;;1.35;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:15:03;1.15;;;1.00;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:17:06;0.85;;;0.85;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:19:08;0.90;;;0.90;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:21:09;1.00;;;1.00;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:23:11;0.77;;;0.77;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:25:12;1.05;;;1.05;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:27:14;0.70;;;0.65;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:29:15;0.95;;;0.88;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:31:16;0.55;;;0.55;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:33:18;0.70;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:35:19;0.90;;;0.88;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:37:21;0.98;;;0.98;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:39:22;1.05;;;1.05;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:41:26;1.52;;;1.42;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:43:28;2.40;;;1.42;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:45:30;0.85;;;0.85;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:47:32;1.25;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:49:33;0.95;;;0.95;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:51:35;0.75;;;0.73;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:53:36;0.80;;;0.80;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:55:37;0.70;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:57:38;0.80;;;0.80;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T02:59:40;1.13;;;1.02;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:01:41;1.60;;;1.27;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:03:42;0.80;;;0.80;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:05:43;0.80;;;0.80;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:07:44;0.98;;;0.80;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:09:46;1.45;;;1.30;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:11:47;0.90;;;0.90;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:16:08;0.90;;;0.90;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:18:10;3.20;;;0.73;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:20:11;0.90;;;0.90;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:22:13;1.10;;;1.07;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:24:14;1.10;;;1.02;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:26:15;0.93;;;0.80;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:28:16;1.00;;;1.00;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:30:18;1.58;;;1.10;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:32:19;1.88;;;1.30;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:34:20;1.17;;;1.15;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:36:22;2.50;;;1.17;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:38:24;1.05;;;1.05;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:40:25;1.33;;;1.05;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:42:28;0.80;;;0.80;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:44:29;0.63;;;0.63;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:46:30;0.57;;;0.57;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:48:32;1.00;;;1.00;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:50:33;1.25;;;1.25;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:52:34;0.82;;;0.82;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:54:36;1.25;;;1.10;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:56:37;1.63;;;0.93;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T03:58:39;1.40;;;0.80;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:00:41;3.72;;;3.40;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:02:42;11.15;;;6.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:04:43;6.97;;;4.30;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:06:45;6.95;;;4.18;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:08:47;8.27;;;5.10;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:10:49;11.13;;;5.03;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:12:53;12.07;;;5.63;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:14:54;7.65;;;4.45;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:16:56;10.63;;;6.50;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:18:58;15.77;;;5.20;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:20:59;8.60;;;4.53;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:23:00;12.48;;;5.65;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:25:02;11.23;;;4.93;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:27:05;8.45;;;4.50;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:29:06;9.38;;;5.28;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:31:07;8.07;;;3.55;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:33:09;7.55;;;3.88;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:35:10;5.88;;;4.18;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:37:12;7.63;;;3.40;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:39:13;8.07;;;3.40;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:41:14;6.40;;;3.45;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:43:16;7.80;;;3.45;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:45:17;8.30;;;3.35;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:47:19;4.78;;;3.58;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:49:21;3.50;;;2.63;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:51:22;9.48;;;2.53;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:53:24;3.13;;;2.30;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:55:26;5.85;;;2.50;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:57:27;3.33;;;1.83;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T04:59:28;4.50;;;1.95;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:01:29;3.70;;;1.55;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:03:31;5.57;;;2.17;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:05:34;3.70;;;2.20;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:07:42;2.80;;;1.75;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:09:47;2.83;;;1.77;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:11:49;2.33;;;1.55;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:13:50;3.70;;;1.40;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:15:51;1.27;;;1.17;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:17:53;2.05;;;1.75;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:19:56;4.65;;;1.30;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:21:57;4.13;;;1.77;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:23:59;3.13;;;2.10;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:26:00;2.28;;;1.55;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:28:01;16.67;;;1.67;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:30:03;1.17;;;1.08;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:32:04;2.00;;;1.45;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:34:06;1.25;;;1.15;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:36:07;2.03;;;1.17;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:38:09;3.35;;;1.80;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:40:10;1.55;;;1.20;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:42:12;1.42;;;1.33;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:44:13;1.23;;;1.13;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:46:15;1.07;;;1.00;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:48:16;2.78;;;1.20;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:50:17;2.40;;;1.25;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:52:18;0.90;;;0.90;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:54:20;1.45;;;1.35;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:56:21;1.40;;;1.15;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T05:58:24;1.10;;;1.10;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:00:25;1.33;;;1.20;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:02:26;1.23;;;1.02;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:04:27;1.70;;;1.17;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:06:29;2.15;;;1.00;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:08:30;1.10;;;1.00;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:10:31;1.03;;;0.93;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:12:33;1.52;;;1.45;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:14:34;1.38;;;1.27;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:16:35;1.10;;;0.98;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:18:37;1.45;;;1.35;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:20:42;1.30;;;1.17;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:22:45;0.98;;;0.98;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:24:46;0.90;;;0.82;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:26:47;1.25;;;0.90;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:28:51;0.77;;;0.77;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:30:52;0.70;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:32:53;0.70;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:34:55;1.08;;;0.90;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:36:56;0.50;;;0.50;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:38:57;0.80;;;0.80;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:40:58;0.70;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:43:00;0.70;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:45:02;0.50;;;0.50;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:49:05;1.27;;;0.82;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:51:06;0.60;;;0.60;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:55:10;0.52;;;0.52;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:57:12;1.48;;;1.05;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T06:59:13;0.70;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:01:14;1.02;;;0.93;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:03:16;1.52;;;0.68;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:05:17;0.75;;;0.75;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:07:18;0.70;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:09:19;0.68;;;0.68;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:11:21;0.80;;;0.80;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:13:22;1.73;;;0.65;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:15:23;1.52;;;0.98;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:17:24;5.80;;;1.05;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:19:26;0.80;;;0.63;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:21:27;0.52;;;0.52;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:23:29;0.70;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:25:30;0.50;;;0.50;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:27:31;1.73;;;0.98;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:29:33;0.60;;;0.60;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:31:34;0.77;;;0.77;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:33:35;2.55;;;1.00;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:35:36;1.20;;;0.80;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:37:38;0.60;;;0.60;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:39:39;0.85;;;0.85;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:41:40;0.70;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:43:42;1.50;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:45:43;0.75;;;0.75;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:47:44;0.63;;;0.63;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:49:46;0.80;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:51:47;0.50;;;0.50;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:53:48;1.17;;;0.88;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:55:49;0.60;;;0.55;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:57:51;0.63;;;0.63;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T07:59:52;0.88;;;0.80;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:01:53;0.90;;;0.60;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:03:54;0.77;;;0.77;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:05:55;0.57;;;0.57;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:07:57;0.65;;;0.63;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:09:58;1.00;;;0.52;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:11:59;0.70;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:14:01;0.73;;;0.73;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:16:02;1.00;;;0.90;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:18:04;0.70;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:20:05;0.90;;;0.90;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:22:07;1.65;;;1.00;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:24:08;1.13;;;0.98;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:26:11;1.27;;;0.30;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:28:12;0.77;;;0.77;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:30:13;1.90;;;0.77;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:32:14;0.63;;;0.63;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:34:16;1.85;;;0.82;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:36:17;0.77;;;0.77;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:38:18;0.98;;;0.98;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:40:20;0.85;;;0.85;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:42:21;1.30;;;0.98;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:44:23;0.98;;;0.80;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:46:24;0.75;;;0.75;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:48:25;0.82;;;0.82;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:50:27;0.60;;;0.60;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:52:29;0.88;;;0.88;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:54:30;1.03;;;1.03;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:56:33;0.73;;;0.73;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T08:58:35;0.90;;;0.80;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T09:00:36;2.30;;;0.68;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T09:02:38;1.60;;;0.93;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T09:04:42;0.70;;;0.63;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T09:09:10;0.57;;;0.57;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T09:13:48;1.15;;;1.15;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T09:16:10;0.88;;;0.88;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T09:18:27;1.10;;;0.85;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T09:20:29;0.50;;;0.50;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T09:22:31;0.93;;;0.80;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T09:24:33;0.70;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T09:26:36;0.60;;;0.60;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T09:28:38;0.43;;;0.43;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T09:30:39;1.00;;;0.73;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T09:33:09;0.45;;;0.45;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T09:35:12;0.50;;;0.50;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T09:37:17;0.50;;;0.50;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T09:39:32;0.50;;;0.50;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T09:41:34;0.68;;;0.68;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T09:43:36;0.52;;;0.52;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T09:45:37;0.60;;;0.60;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T09:47:39;1.67;;;1.58;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T09:49:40;0.80;;;0.80;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T09:51:43;1.17;;;1.17;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T09:53:46;0.60;;;0.60;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T09:57:50;0.85;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T09:59:51;0.95;;;0.95;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T10:01:54;1.38;;;0.80;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T10:03:58;0.90;;;0.63;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T10:06:00;0.90;;;0.90;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T10:08:02;0.75;;;0.52;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T10:10:07;0.73;;;0.73;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T10:12:14;0.63;;;0.52;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T10:16:32;0.70;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T10:22:42;0.70;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T10:24:47;0.60;;;0.60;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T10:26:48;0.63;;;0.63;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T10:28:49;1.08;;;1.08;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T10:30:51;0.70;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T10:33:12;0.70;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T10:37:55;0.80;;;0.80;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T10:40:31;0.50;;;0.50;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T10:42:29;0.80;;;0.80;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T10:44:43;0.43;;;0.43;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T10:49:07;0.63;;;0.63;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T10:51:27;0.63;;;0.63;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T10:53:31;0.57;;;0.57;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T10:55:43;0.60;;;0.60;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T10:57:46;0.50;;;0.43;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T10:59:48;0.47;;;0.47;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:01:49;0.75;;;0.75;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:03:50;0.60;;;0.60;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:05:52;0.60;;;0.60;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:07:57;0.38;;;0.38;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:10:09;0.52;;;0.52;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:12:14;0.98;;;0.98;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:14:16;0.70;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:16:18;0.50;;;0.50;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:18:23;0.90;;;0.90;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:20:29;0.40;;;0.40;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:22:30;0.63;;;0.63;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:24:32;0.68;;;0.68;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:26:41;0.65;;;0.65;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:28:47;0.77;;;0.65;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:30:59;0.63;;;0.43;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:33:00;0.50;;;0.50;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:35:02;0.63;;;0.63;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:37:04;0.50;;;0.50;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:39:20;0.50;;;0.50;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:41:23;1.13;;;1.13;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:43:26;0.65;;;0.65;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:45:37;0.70;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:47:38;1.38;;;1.05;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:49:39;0.52;;;0.52;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:51:47;0.33;;;0.33;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:53:49;0.77;;;0.77;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:56:08;0.47;;;0.47;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T11:58:10;0.60;;;0.60;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T12:00:12;0.60;;;0.60;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T12:02:14;0.55;;;0.55;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T12:04:19;0.70;;;0.70;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T12:06:25;0.45;;;0.45;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T12:08:37;0.52;;;0.52;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T12:10:42;0.50;;;0.50;;
54607;SDS011;40506;37.576;-122.034;2022-07-26T12:12:43;0.80;;;0.70;;