sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53876;DHT22;39789;53.216;5.624;2023-07-31T00:00:47;17.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T00:03:12;17.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T00:05:38;17.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T00:08:03;17.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T00:10:29;17.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T00:12:55;17.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T00:15:20;18.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T00:17:46;17.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T00:20:13;17.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T00:22:38;17.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T00:25:04;17.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T00:27:32;17.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T00:29:57;17.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T00:32:23;17.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T00:34:48;17.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T00:37:14;17.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T00:39:41;17.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T00:42:06;17.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T00:44:32;17.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T00:46:58;17.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T00:49:25;17.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T00:51:51;16.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T00:54:17;16.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T00:56:45;16.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T00:59:11;17.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T01:01:37;16.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T01:04:03;16.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T01:10:08;16.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T01:12:38;16.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T01:15:08;16.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T01:17:38;16.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T01:20:07;17.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T01:28:25;16.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T01:30:54;16.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T01:33:20;16.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T01:35:47;16.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T01:38:14;17.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T01:40:41;16.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T01:43:07;16.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T01:45:33;16.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T01:47:59;16.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T01:50:24;16.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T01:52:50;17.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T01:55:16;16.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T01:57:41;16.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T02:00:07;16.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T02:02:34;16.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T02:05:00;16.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T02:07:26;16.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T02:09:51;16.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T02:12:17;16.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T02:14:43;17.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T02:17:08;17.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T02:19:34;16.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T02:21:59;17.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T02:24:25;17.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T02:26:51;16.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T02:29:16;16.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T02:31:42;16.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T02:34:07;16.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T02:36:33;16.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T02:38:58;16.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T02:41:24;16.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T02:43:50;16.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T02:46:15;16.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T02:48:41;16.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T02:51:06;16.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T02:53:32;16.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T02:55:58;16.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T02:58:23;16.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T03:00:49;16.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T03:03:14;16.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T03:05:40;16.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T03:08:06;16.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T03:10:31;16.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T03:12:57;16.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T03:15:22;16.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T03:17:48;16.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T03:20:14;16.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T03:22:39;16.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T03:25:05;16.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T03:27:31;16.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T03:29:57;16.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T03:32:22;16.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T03:34:49;16.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T03:37:14;16.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T03:39:40;16.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T03:42:06;16.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T03:44:31;16.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T03:46:57;16.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T03:49:22;16.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T03:51:49;16.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T03:54:15;16.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T03:56:40;16.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T03:59:06;16.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T04:01:31;16.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T04:03:57;16.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T04:06:22;16.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T04:08:49;16.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T04:11:14;16.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T04:13:40;17.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T04:16:06;16.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T04:18:31;16.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T04:20:58;16.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T04:23:24;16.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T04:25:50;16.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T04:28:16;16.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T04:30:41;16.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T04:33:07;16.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T04:35:32;16.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T04:37:58;16.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T04:40:23;17.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T04:42:49;16.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T04:45:15;16.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T04:47:40;16.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T04:50:06;16.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T04:52:32;16.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T04:55:00;16.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T04:57:26;16.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T04:59:52;16.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T05:02:17;16.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T05:04:43;16.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T05:07:09;16.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T05:09:34;16.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T05:12:00;16.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T05:14:26;16.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T05:16:51;16.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T05:19:17;16.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T05:21:43;16.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T05:24:09;16.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T05:26:35;16.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T05:29:00;16.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T05:31:26;16.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T05:33:51;16.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T05:36:17;16.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T05:38:43;17.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T05:41:12;17.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T05:43:38;17.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T05:46:03;17.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T05:48:29;17.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T05:50:55;17.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T05:53:20;17.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T05:55:46;17.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T05:58:11;17.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T06:00:37;17.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T06:03:03;17.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T06:05:29;18.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T06:07:55;17.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T06:10:21;17.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T06:12:47;17.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T06:15:12;17.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T06:17:38;17.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T06:20:05;17.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T06:22:31;17.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T06:24:58;17.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T06:27:23;17.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T06:29:49;17.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T06:32:15;17.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T06:34:40;17.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T06:37:06;17.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T06:39:31;17.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T06:41:57;17.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T06:44:23;17.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T06:46:48;17.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T06:49:14;18.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T06:51:42;17.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T06:54:09;17.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T06:56:35;18.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T06:59:00;17.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T07:01:26;17.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T07:03:53;18.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T07:06:18;17.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T07:08:44;18.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T07:11:10;17.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T07:13:36;18.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T07:16:01;17.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T07:18:27;18.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T07:20:56;18.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T07:23:23;18.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T07:25:49;17.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T07:28:15;18.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T07:30:41;18.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T07:33:06;18.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T07:35:35;18.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T07:38:02;18.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T07:40:28;17.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T07:42:53;18.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T07:45:19;17.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T07:47:44;18.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T07:50:10;18.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T07:52:36;18.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T07:55:02;18.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T07:57:29;18.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T07:59:54;18.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T08:02:20;18.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T08:04:46;18.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T08:07:12;19.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T08:09:40;19.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T08:12:08;18.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T08:14:34;19.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T08:17:02;19.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T08:19:28;19.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T08:21:54;19.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T08:24:20;19.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T08:26:46;20.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T08:29:12;19.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T08:31:37;19.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T08:34:03;20.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T08:36:28;19.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T08:38:57;19.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T08:41:23;19.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T08:43:55;19.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T08:46:22;19.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T08:48:48;20.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T08:51:16;19.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T08:53:42;19.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T08:56:08;18.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T08:58:35;19.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T09:01:04;19.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T09:03:33;18.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T09:05:59;18.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T09:08:27;18.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T09:11:02;18.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T09:13:30;17.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T09:15:56;17.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T09:18:22;17.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T09:21:04;17.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T09:23:43;18.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T09:26:10;18.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T09:28:36;18.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T09:31:02;18.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T09:33:28;18.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T09:35:53;18.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T09:38:19;18.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T09:40:46;18.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T09:43:14;18.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T09:45:43;18.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T09:48:12;18.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T09:50:40;18.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T09:53:09;18.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T09:55:36;18.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T09:58:08;18.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T10:00:34;18.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T10:03:01;18.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T10:05:42;18.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T10:08:10;18.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T10:10:45;18.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T10:13:12;18.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T10:15:38;18.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T10:18:06;18.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T10:20:32;19.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T10:22:59;18.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T10:25:26;18.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T10:27:53;19.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T10:30:22;19.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T10:32:51;19.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T10:35:18;19.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T10:37:44;19.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T10:40:16;19.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T10:42:49;19.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T10:45:39;19.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T10:48:06;19.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T10:50:49;19.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T10:53:30;19.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T10:56:00;19.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T10:58:26;19.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T11:00:56;19.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T11:03:25;19.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T11:06:01;19.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T11:08:40;19.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T11:11:09;19.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T11:13:47;19.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T11:16:19;19.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T11:18:46;19.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T11:21:18;19.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T11:23:56;20.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T11:26:23;19.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T11:28:49;20.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T11:31:16;20.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T11:33:42;20.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T11:36:19;20.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T11:38:45;20.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T11:41:14;20.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T11:43:40;20.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T11:46:06;20.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T11:48:34;20.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T11:51:06;20.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T11:56:00;20.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T11:58:28;20.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T12:00:54;20.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T12:03:21;20.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T12:05:49;20.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T12:08:15;19.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T12:10:41;20.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T12:13:12;20.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T12:15:45;20.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T12:18:21;20.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T12:20:49;20.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T12:23:23;20.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T12:26:12;20.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T12:28:46;20.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T12:31:13;20.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T12:33:40;20.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T12:36:14;19.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T12:38:41;19.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T12:41:07;19.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T12:43:37;20.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T12:46:03;19.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T12:48:31;19.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T12:50:57;19.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T12:53:23;19.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T12:55:48;20.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T12:58:14;19.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T13:00:40;20.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T13:03:05;20.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T13:05:31;20.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T13:07:57;20.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T13:10:23;20.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T13:12:52;20.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T13:15:21;20.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T13:17:49;20.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T13:20:15;21.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T13:22:40;21.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T13:25:06;21.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T13:27:32;21.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T13:29:58;21.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T13:32:23;21.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T13:34:52;20.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T13:37:18;21.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T13:39:44;21.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T13:42:10;21.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T13:44:38;21.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T13:47:03;20.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T13:49:29;20.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T13:51:56;20.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T13:54:24;20.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T13:56:51;20.60;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T13:59:17;20.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T14:01:43;20.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T14:04:09;20.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T14:06:35;20.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T14:09:01;20.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T14:11:28;20.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T14:13:53;20.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T14:16:19;21.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T14:18:45;20.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T14:21:13;20.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T14:23:39;20.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T14:26:08;21.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T14:28:33;20.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T14:30:59;20.70;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T14:33:25;20.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T14:35:51;20.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T14:38:16;20.00;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T14:40:42;19.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T14:43:08;19.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T14:45:33;19.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T14:47:59;19.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T14:50:25;19.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T14:52:51;19.90;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T14:55:17;19.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T14:57:43;19.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T15:00:09;19.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T15:02:36;19.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T15:05:02;20.20;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T15:07:27;19.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T15:09:54;20.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T15:12:19;20.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T15:14:45;20.10;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T15:17:11;20.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T15:19:36;20.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T15:22:03;19.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T15:24:29;19.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T15:26:55;20.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T15:29:20;20.30;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T15:31:47;20.50;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T15:34:13;20.40;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T15:36:39;19.80;99.90
53876;DHT22;39789;53.216;5.624;2023-07-31T15:39:05;20.40;99.90