sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30343;BME280;17145;49.902;8.680;'2023-07-13 01:58:19';99960;;;21;32
30343;BME280;17145;49.902;8.680;'2023-07-13 02:00:47';99970;;;21;32
30343;BME280;17145;49.902;8.680;'2023-07-13 02:03:15';99970;;;21;33
30343;BME280;17145;49.902;8.680;'2023-07-13 02:05:43';99970;;;21;32
30343;BME280;17145;49.902;8.680;'2023-07-13 02:08:10';99970;;;21;32
30343;BME280;17145;49.902;8.680;'2023-07-13 02:10:40';99970;;;21;32
30343;BME280;17145;49.902;8.680;'2023-07-13 02:13:07';99970;;;21;32
30343;BME280;17145;49.902;8.680;'2023-07-13 02:15:35';99970;;;21;33
30343;BME280;17145;49.902;8.680;'2023-07-13 02:18:03';99970;;;21;32
30343;BME280;17145;49.902;8.680;'2023-07-13 02:20:30';99970;;;21;32
30343;BME280;17145;49.902;8.680;'2023-07-13 02:22:58';99970;;;21;32
30343;BME280;17145;49.902;8.680;'2023-07-13 02:25:25';99970;;;21;33
30343;BME280;17145;49.902;8.680;'2023-07-13 02:27:53';99970;;;21;33
30343;BME280;17145;49.902;8.680;'2023-07-13 02:30:20';99970;;;21;34
30343;BME280;17145;49.902;8.680;'2023-07-13 02:32:48';99970;;;21;33
30343;BME280;17145;49.902;8.680;'2023-07-13 02:35:16';99970;;;21;34
30343;BME280;17145;49.902;8.680;'2023-07-13 02:37:44';99980;;;21;34
30343;BME280;17145;49.902;8.680;'2023-07-13 02:40:13';99980;;;21;34
30343;BME280;17145;49.902;8.680;'2023-07-13 02:45:23';99980;;;20;34
30343;BME280;17145;49.902;8.680;'2023-07-13 02:47:51';99980;;;20;34
30343;BME280;17145;49.902;8.680;'2023-07-13 02:50:21';99980;;;20;34
30343;BME280;17145;49.902;8.680;'2023-07-13 02:52:53';99980;;;20;34
30343;BME280;17145;49.902;8.680;'2023-07-13 02:55:22';99980;;;20;34
30343;BME280;17145;49.902;8.680;'2023-07-13 02:57:49';99980;;;20;35
30343;BME280;17145;49.902;8.680;'2023-07-13 03:00:20';99980;;;21;34
30343;BME280;17145;49.902;8.680;'2023-07-13 03:02:49';99980;;;20;35
30343;BME280;17145;49.902;8.680;'2023-07-13 03:05:20';99980;;;20;35
30343;BME280;17145;49.902;8.680;'2023-07-13 03:07:51';99980;;;20;34
30343;BME280;17145;49.902;8.680;'2023-07-13 03:10:22';99980;;;20;35
30343;BME280;17145;49.902;8.680;'2023-07-13 03:12:49';99990;;;20;36
30343;BME280;17145;49.902;8.680;'2023-07-13 03:15:34';99990;;;20;36
30343;BME280;17145;49.902;8.680;'2023-07-13 03:18:03';99980;;;20;36
30343;BME280;17145;49.902;8.680;'2023-07-13 03:20:31';99990;;;20;36
30343;BME280;17145;49.902;8.680;'2023-07-13 03:22:58';99990;;;20;36
30343;BME280;17145;49.902;8.680;'2023-07-13 03:25:26';99990;;;20;36
30343;BME280;17145;49.902;8.680;'2023-07-13 03:27:53';99990;;;20;37
30343;BME280;17145;49.902;8.680;'2023-07-13 03:30:21';99990;;;20;37
30343;BME280;17145;49.902;8.680;'2023-07-13 03:32:48';99990;;;19;36
30343;BME280;17145;49.902;8.680;'2023-07-13 03:35:16';99990;;;19;37
30343;BME280;17145;49.902;8.680;'2023-07-13 03:37:43';99990;;;19;36
30343;BME280;17145;49.902;8.680;'2023-07-13 03:40:12';99990;;;19;37
30343;BME280;17145;49.902;8.680;'2023-07-13 03:42:39';99990;;;19;37
30343;BME280;17145;49.902;8.680;'2023-07-13 03:45:07';99990;;;19;37
30343;BME280;17145;49.902;8.680;'2023-07-13 03:47:35';99990;;;19;37
30343;BME280;17145;49.902;8.680;'2023-07-13 03:50:03';100000;;;19;37
30343;BME280;17145;49.902;8.680;'2023-07-13 03:52:31';100000;;;19;37
30343;BME280;17145;49.902;8.680;'2023-07-13 03:54:58';100000;;;19;38
30343;BME280;17145;49.902;8.680;'2023-07-13 03:57:26';100000;;;19;38
30343;BME280;17145;49.902;8.680;'2023-07-13 03:59:54';100000;;;19;38
30343;BME280;17145;49.902;8.680;'2023-07-13 04:02:21';100010;;;19;39
30343;BME280;17145;49.902;8.680;'2023-07-13 04:04:49';100000;;;19;39
30343;BME280;17145;49.902;8.680;'2023-07-13 04:07:17';100000;;;18;38
30343;BME280;17145;49.902;8.680;'2023-07-13 04:09:45';100010;;;19;39
30343;BME280;17145;49.902;8.680;'2023-07-13 04:12:12';100010;;;19;39
30343;BME280;17145;49.902;8.680;'2023-07-13 04:14:40';100010;;;19;38
30343;BME280;17145;49.902;8.680;'2023-07-13 04:17:09';100010;;;19;39
30343;BME280;17145;49.902;8.680;'2023-07-13 04:19:37';100010;;;19;39
30343;BME280;17145;49.902;8.680;'2023-07-13 04:22:04';100010;;;19;39
30343;BME280;17145;49.902;8.680;'2023-07-13 04:24:32';100020;;;18;39
30343;BME280;17145;49.902;8.680;'2023-07-13 04:26:59';100020;;;18;38
30343;BME280;17145;49.902;8.680;'2023-07-13 04:29:27';100020;;;18;39
30343;BME280;17145;49.902;8.680;'2023-07-13 04:31:54';100020;;;19;39
30343;BME280;17145;49.902;8.680;'2023-07-13 04:34:22';100030;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 04:36:49';100030;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 04:39:17';100030;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 04:41:44';100030;;;19;39
30343;BME280;17145;49.902;8.680;'2023-07-13 04:44:13';100030;;;19;39
30343;BME280;17145;49.902;8.680;'2023-07-13 04:46:41';100040;;;19;39
30343;BME280;17145;49.902;8.680;'2023-07-13 04:49:09';100040;;;19;39
30343;BME280;17145;49.902;8.680;'2023-07-13 04:51:36';100040;;;19;39
30343;BME280;17145;49.902;8.680;'2023-07-13 04:54:04';100040;;;19;40
30343;BME280;17145;49.902;8.680;'2023-07-13 04:56:32';100040;;;19;39
30343;BME280;17145;49.902;8.680;'2023-07-13 04:59:00';100040;;;19;39
30343;BME280;17145;49.902;8.680;'2023-07-13 05:01:28';100040;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 05:03:55';100040;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 05:06:22';100040;;;19;39
30343;BME280;17145;49.902;8.680;'2023-07-13 05:08:50';100040;;;18;39
30343;BME280;17145;49.902;8.680;'2023-07-13 05:11:20';100040;;;19;40
30343;BME280;17145;49.902;8.680;'2023-07-13 05:13:48';100040;;;19;39
30343;BME280;17145;49.902;8.680;'2023-07-13 05:16:16';100040;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 05:18:43';100040;;;18;39
30343;BME280;17145;49.902;8.680;'2023-07-13 05:21:11';100040;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 05:23:38';100040;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 05:26:08';100050;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 05:28:36';100050;;;18;41
30343;BME280;17145;49.902;8.680;'2023-07-13 05:31:07';100050;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 05:33:35';100050;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 05:36:04';100060;;;18;41
30343;BME280;17145;49.902;8.680;'2023-07-13 05:38:32';100060;;;18;41
30343;BME280;17145;49.902;8.680;'2023-07-13 05:41:00';100060;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 05:43:28';100060;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 05:45:55';100060;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 05:48:23';100060;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 05:50:51';100060;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 05:53:18';100060;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 05:55:45';100060;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 05:58:25';100060;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 06:00:52';100060;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 06:03:20';100060;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 06:05:47';100060;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 06:08:15';100060;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 06:10:43';100070;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 06:13:10';100070;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 06:15:39';100070;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 06:18:06';100070;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 06:20:34';100070;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 06:23:02';100070;;;18;41
30343;BME280;17145;49.902;8.680;'2023-07-13 06:25:29';100080;;;18;41
30343;BME280;17145;49.902;8.680;'2023-07-13 06:27:56';100080;;;18;41
30343;BME280;17145;49.902;8.680;'2023-07-13 06:30:24';100080;;;18;41
30343;BME280;17145;49.902;8.680;'2023-07-13 06:32:52';100080;;;18;42
30343;BME280;17145;49.902;8.680;'2023-07-13 06:35:20';100080;;;18;41
30343;BME280;17145;49.902;8.680;'2023-07-13 06:37:49';100080;;;18;41
30343;BME280;17145;49.902;8.680;'2023-07-13 06:40:17';100090;;;18;41
30343;BME280;17145;49.902;8.680;'2023-07-13 06:42:45';100090;;;18;41
30343;BME280;17145;49.902;8.680;'2023-07-13 06:45:13';100090;;;18;42
30343;BME280;17145;49.902;8.680;'2023-07-13 06:47:41';100100;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 06:50:09';100100;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 06:52:37';100100;;;18;41
30343;BME280;17145;49.902;8.680;'2023-07-13 06:55:05';100110;;;18;41
30343;BME280;17145;49.902;8.680;'2023-07-13 06:57:33';100100;;;18;40
30343;BME280;17145;49.902;8.680;'2023-07-13 07:00:00';100110;;;18;39
30343;BME280;17145;49.902;8.680;'2023-07-13 07:02:27';100110;;;18;38
30343;BME280;17145;49.902;8.680;'2023-07-13 07:04:55';100110;;;18;38
30343;BME280;17145;49.902;8.680;'2023-07-13 07:07:22';100110;;;18;38
30343;BME280;17145;49.902;8.680;'2023-07-13 07:09:49';100110;;;19;39
30343;BME280;17145;49.902;8.680;'2023-07-13 07:12:17';100110;;;18;38
30343;BME280;17145;49.902;8.680;'2023-07-13 07:14:44';100100;;;18;38
30343;BME280;17145;49.902;8.680;'2023-07-13 07:17:12';100100;;;19;37
30343;BME280;17145;49.902;8.680;'2023-07-13 07:19:39';100100;;;19;38
30343;BME280;17145;49.902;8.680;'2023-07-13 07:22:07';100100;;;19;38
30343;BME280;17145;49.902;8.680;'2023-07-13 07:24:34';100110;;;19;38
30343;BME280;17145;49.902;8.680;'2023-07-13 07:27:01';100110;;;19;38
30343;BME280;17145;49.902;8.680;'2023-07-13 07:29:29';100110;;;19;38
30343;BME280;17145;49.902;8.680;'2023-07-13 07:31:56';100110;;;19;37
30343;BME280;17145;49.902;8.680;'2023-07-13 07:34:24';100110;;;19;37
30343;BME280;17145;49.902;8.680;'2023-07-13 07:36:51';100100;;;19;37
30343;BME280;17145;49.902;8.680;'2023-07-13 07:39:19';100110;;;19;37
30343;BME280;17145;49.902;8.680;'2023-07-13 07:41:46';100110;;;19;37
30343;BME280;17145;49.902;8.680;'2023-07-13 07:44:14';100110;;;19;36
30343;BME280;17145;49.902;8.680;'2023-07-13 07:46:41';100110;;;19;36
30343;BME280;17145;49.902;8.680;'2023-07-13 07:49:09';100110;;;19;37
30343;BME280;17145;49.902;8.680;'2023-07-13 07:51:36';100110;;;19;36
30343;BME280;17145;49.902;8.680;'2023-07-13 07:54:03';100110;;;19;36
30343;BME280;17145;49.902;8.680;'2023-07-13 07:56:31';100110;;;19;35
30343;BME280;17145;49.902;8.680;'2023-07-13 07:58:58';100120;;;19;35
30343;BME280;17145;49.902;8.680;'2023-07-13 08:01:26';100120;;;19;36
30343;BME280;17145;49.902;8.680;'2023-07-13 08:03:54';100120;;;19;36
30343;BME280;17145;49.902;8.680;'2023-07-13 08:06:21';100120;;;19;35
30343;BME280;17145;49.902;8.680;'2023-07-13 08:08:48';100120;;;20;36
30343;BME280;17145;49.902;8.680;'2023-07-13 08:11:18';100120;;;19;35
30343;BME280;17145;49.902;8.680;'2023-07-13 08:13:46';100120;;;19;35
30343;BME280;17145;49.902;8.680;'2023-07-13 08:16:14';100120;;;19;35
30343;BME280;17145;49.902;8.680;'2023-07-13 08:18:42';100120;;;19;35
30343;BME280;17145;49.902;8.680;'2023-07-13 08:21:12';100130;;;20;35
30343;BME280;17145;49.902;8.680;'2023-07-13 08:23:40';100140;;;20;35
30343;BME280;17145;49.902;8.680;'2023-07-13 08:26:08';100140;;;19;35
30343;BME280;17145;49.902;8.680;'2023-07-13 08:28:37';100140;;;20;35
30343;BME280;17145;49.902;8.680;'2023-07-13 08:31:06';100140;;;20;35
30343;BME280;17145;49.902;8.680;'2023-07-13 08:33:34';100140;;;20;35
30343;BME280;17145;49.902;8.680;'2023-07-13 08:36:02';100140;;;20;36
30343;BME280;17145;49.902;8.680;'2023-07-13 08:38:29';100150;;;20;36
30343;BME280;17145;49.902;8.680;'2023-07-13 08:40:57';100150;;;20;35
30343;BME280;17145;49.902;8.680;'2023-07-13 08:43:24';100160;;;20;35
30343;BME280;17145;49.902;8.680;'2023-07-13 08:45:55';100160;;;19;35
30343;BME280;17145;49.902;8.680;'2023-07-13 08:48:23';100160;;;20;35
30343;BME280;17145;49.902;8.680;'2023-07-13 08:50:51';100160;;;19;36
30343;BME280;17145;49.902;8.680;'2023-07-13 08:53:19';100160;;;19;35
30343;BME280;17145;49.902;8.680;'2023-07-13 08:55:47';100160;;;20;36
30343;BME280;17145;49.902;8.680;'2023-07-13 08:58:16';100160;;;20;36
30343;BME280;17145;49.902;8.680;'2023-07-13 09:00:44';100160;;;20;35
30343;BME280;17145;49.902;8.680;'2023-07-13 09:03:12';100160;;;20;35
30343;BME280;17145;49.902;8.680;'2023-07-13 09:05:39';100160;;;20;35
30343;BME280;17145;49.902;8.680;'2023-07-13 09:08:07';100170;;;20;35
30343;BME280;17145;49.902;8.680;'2023-07-13 09:10:34';100160;;;20;35
30343;BME280;17145;49.902;8.680;'2023-07-13 09:13:03';100160;;;20;35
30343;BME280;17145;49.902;8.680;'2023-07-13 09:15:30';100160;;;20;35
30343;BME280;17145;49.902;8.680;'2023-07-13 09:17:58';100180;;;20;34
30343;BME280;17145;49.902;8.680;'2023-07-13 09:20:25';100180;;;20;34
30343;BME280;17145;49.902;8.680;'2023-07-13 09:22:53';100190;;;20;34
30343;BME280;17145;49.902;8.680;'2023-07-13 09:25:20';100170;;;20;34
30343;BME280;17145;49.902;8.680;'2023-07-13 09:27:48';100170;;;20;35
30343;BME280;17145;49.902;8.680;'2023-07-13 09:30:15';100170;;;20;34
30343;BME280;17145;49.902;8.680;'2023-07-13 09:32:42';100180;;;20;34
30343;BME280;17145;49.902;8.680;'2023-07-13 09:35:10';100180;;;20;35
30343;BME280;17145;49.902;8.680;'2023-07-13 09:37:37';100190;;;21;34
30343;BME280;17145;49.902;8.680;'2023-07-13 09:40:06';100180;;;20;34
30343;BME280;17145;49.902;8.680;'2023-07-13 09:42:34';100180;;;20;34
30343;BME280;17145;49.902;8.680;'2023-07-13 09:45:01';100180;;;20;33
30343;BME280;17145;49.902;8.680;'2023-07-13 09:47:29';100180;;;20;33
30343;BME280;17145;49.902;8.680;'2023-07-13 09:49:56';100170;;;20;33
30343;BME280;17145;49.902;8.680;'2023-07-13 09:52:24';100180;;;21;33
30343;BME280;17145;49.902;8.680;'2023-07-13 09:54:51';100180;;;21;33
30343;BME280;17145;49.902;8.680;'2023-07-13 09:57:18';100180;;;21;33
30343;BME280;17145;49.902;8.680;'2023-07-13 09:59:46';100180;;;21;33
30343;BME280;17145;49.902;8.680;'2023-07-13 10:02:14';100180;;;21;33
30343;BME280;17145;49.902;8.680;'2023-07-13 10:04:41';100170;;;21;33
30343;BME280;17145;49.902;8.680;'2023-07-13 10:07:09';100170;;;21;33
30343;BME280;17145;49.902;8.680;'2023-07-13 10:09:36';100180;;;21;32
30343;BME280;17145;49.902;8.680;'2023-07-13 10:12:05';100180;;;21;33
30343;BME280;17145;49.902;8.680;'2023-07-13 10:14:32';100180;;;21;33
30343;BME280;17145;49.902;8.680;'2023-07-13 10:17:00';100170;;;21;33
30343;BME280;17145;49.902;8.680;'2023-07-13 10:19:27';100180;;;21;33
30343;BME280;17145;49.902;8.680;'2023-07-13 10:21:55';100170;;;21;33
30343;BME280;17145;49.902;8.680;'2023-07-13 10:24:23';100170;;;22;33
30343;BME280;17145;49.902;8.680;'2023-07-13 10:26:51';100170;;;21;32
30343;BME280;17145;49.902;8.680;'2023-07-13 10:29:18';100180;;;22;32
30343;BME280;17145;49.902;8.680;'2023-07-13 10:31:46';100180;;;21;33
30343;BME280;17145;49.902;8.680;'2023-07-13 10:34:13';100180;;;21;33
30343;BME280;17145;49.902;8.680;'2023-07-13 10:36:40';100160;;;22;32
30343;BME280;17145;49.902;8.680;'2023-07-13 10:39:08';100160;;;22;32
30343;BME280;17145;49.902;8.680;'2023-07-13 10:41:36';100170;;;22;32
30343;BME280;17145;49.902;8.680;'2023-07-13 10:44:12';100170;;;22;31
30343;BME280;17145;49.902;8.680;'2023-07-13 10:46:42';100160;;;22;32
30343;BME280;17145;49.902;8.680;'2023-07-13 10:49:14';100160;;;22;31
30343;BME280;17145;49.902;8.680;'2023-07-13 10:51:45';100170;;;22;32
30343;BME280;17145;49.902;8.680;'2023-07-13 10:54:22';100170;;;22;31
30343;BME280;17145;49.902;8.680;'2023-07-13 10:56:53';100170;;;22;31
30343;BME280;17145;49.902;8.680;'2023-07-13 10:59:24';100180;;;22;31
30343;BME280;17145;49.902;8.680;'2023-07-13 11:02:03';100180;;;22;31
30343;BME280;17145;49.902;8.680;'2023-07-13 11:04:35';100180;;;22;31
30343;BME280;17145;49.902;8.680;'2023-07-13 11:07:14';100170;;;22;31
30343;BME280;17145;49.902;8.680;'2023-07-13 11:09:55';100170;;;22;31
30343;BME280;17145;49.902;8.680;'2023-07-13 11:12:31';100170;;;22;31
30343;BME280;17145;49.902;8.680;'2023-07-13 11:15:01';100170;;;22;31
30343;BME280;17145;49.902;8.680;'2023-07-13 11:17:35';100180;;;21;31
30343;BME280;17145;49.902;8.680;'2023-07-13 11:20:10';100160;;;22;31
30343;BME280;17145;49.902;8.680;'2023-07-13 11:22:38';100170;;;21;31
30343;BME280;17145;49.902;8.680;'2023-07-13 11:25:17';100170;;;21;31
30343;BME280;17145;49.902;8.680;'2023-07-13 11:27:47';100170;;;21;31
30343;BME280;17145;49.902;8.680;'2023-07-13 11:30:27';100180;;;21;31
30343;BME280;17145;49.902;8.680;'2023-07-13 11:32:54';100170;;;21;32
30343;BME280;17145;49.902;8.680;'2023-07-13 11:35:26';100160;;;21;31
30343;BME280;17145;49.902;8.680;'2023-07-13 11:37:58';100160;;;21;31
30343;BME280;17145;49.902;8.680;'2023-07-13 11:40:35';100170;;;21;31
30343;BME280;17145;49.902;8.680;'2023-07-13 11:43:05';100180;;;21;31
30343;BME280;17145;49.902;8.680;'2023-07-13 11:45:34';100170;;;22;31
30343;BME280;17145;49.902;8.680;'2023-07-13 11:48:06';100170;;;22;30
30343;BME280;17145;49.902;8.680;'2023-07-13 11:50:34';100160;;;21;31
30343;BME280;17145;49.902;8.680;'2023-07-13 11:53:02';100160;;;22;29
30343;BME280;17145;49.902;8.680;'2023-07-13 11:55:31';100170;;;22;29
30343;BME280;17145;49.902;8.680;'2023-07-13 11:58:03';100160;;;22;28
30343;BME280;17145;49.902;8.680;'2023-07-13 12:00:31';100160;;;22;29
30343;BME280;17145;49.902;8.680;'2023-07-13 12:03:02';100160;;;22;29
30343;BME280;17145;49.902;8.680;'2023-07-13 12:05:38';100160;;;23;29
30343;BME280;17145;49.902;8.680;'2023-07-13 12:08:12';100160;;;22;28
30343;BME280;17145;49.902;8.680;'2023-07-13 12:13:22';100160;;;23;28
30343;BME280;17145;49.902;8.680;'2023-07-13 12:15:49';100160;;;23;27
30343;BME280;17145;49.902;8.680;'2023-07-13 12:18:18';100160;;;23;27
30343;BME280;17145;49.902;8.680;'2023-07-13 12:20:45';100170;;;23;27
30343;BME280;17145;49.902;8.680;'2023-07-13 12:23:21';100160;;;23;26
30343;BME280;17145;49.902;8.680;'2023-07-13 12:25:50';100150;;;23;27
30343;BME280;17145;49.902;8.680;'2023-07-13 12:28:27';100140;;;24;27
30343;BME280;17145;49.902;8.680;'2023-07-13 12:30:58';100140;;;24;26
30343;BME280;17145;49.902;8.680;'2023-07-13 12:33:25';100140;;;24;26
30343;BME280;17145;49.902;8.680;'2023-07-13 12:36:01';100140;;;24;25
30343;BME280;17145;49.902;8.680;'2023-07-13 12:38:29';100150;;;24;26
30343;BME280;17145;49.902;8.680;'2023-07-13 12:41:02';100140;;;24;25
30343;BME280;17145;49.902;8.680;'2023-07-13 12:43:36';100150;;;24;26
30343;BME280;17145;49.902;8.680;'2023-07-13 12:46:05';100150;;;25;26
30343;BME280;17145;49.902;8.680;'2023-07-13 12:48:34';100150;;;25;25
30343;BME280;17145;49.902;8.680;'2023-07-13 12:51:04';100160;;;24;25
30343;BME280;17145;49.902;8.680;'2023-07-13 12:53:34';100160;;;24;24
30343;BME280;17145;49.902;8.680;'2023-07-13 12:56:03';100150;;;24;24
30343;BME280;17145;49.902;8.680;'2023-07-13 12:58:34';100160;;;24;25
30343;BME280;17145;49.902;8.680;'2023-07-13 13:01:08';100160;;;24;25
30343;BME280;17145;49.902;8.680;'2023-07-13 13:03:41';100150;;;24;25
30343;BME280;17145;49.902;8.680;'2023-07-13 13:11:31';100150;;;24;25
30343;BME280;17145;49.902;8.680;'2023-07-13 13:14:00';100150;;;24;25
30343;BME280;17145;49.902;8.680;'2023-07-13 13:19:24';100140;;;24;24
30343;BME280;17145;49.902;8.680;'2023-07-13 13:27:17';100140;;;25;25
30343;BME280;17145;49.902;8.680;'2023-07-13 13:29:45';100120;;;25;24
30343;BME280;17145;49.902;8.680;'2023-07-13 13:32:24';100140;;;25;23
30343;BME280;17145;49.902;8.680;'2023-07-13 13:34:53';100130;;;25;24
30343;BME280;17145;49.902;8.680;'2023-07-13 13:37:23';100140;;;25;23
30343;BME280;17145;49.902;8.680;'2023-07-13 13:39:52';100120;;;25;23
30343;BME280;17145;49.902;8.680;'2023-07-13 13:42:21';100120;;;25;24
30343;BME280;17145;49.902;8.680;'2023-07-13 13:44:51';100120;;;26;22
30343;BME280;17145;49.902;8.680;'2023-07-13 13:47:21';100120;;;26;22
30343;BME280;17145;49.902;8.680;'2023-07-13 13:49:50';100120;;;26;23
30343;BME280;17145;49.902;8.680;'2023-07-13 13:52:22';100120;;;25;23
30343;BME280;17145;49.902;8.680;'2023-07-13 13:54:52';100120;;;25;23
30343;BME280;17145;49.902;8.680;'2023-07-13 13:57:25';100130;;;25;23
30343;BME280;17145;49.902;8.680;'2023-07-13 13:59:55';100120;;;25;23
30343;BME280;17145;49.902;8.680;'2023-07-13 14:02:29';100120;;;25;23
30343;BME280;17145;49.902;8.680;'2023-07-13 14:04:57';100110;;;25;24
30343;BME280;17145;49.902;8.680;'2023-07-13 14:07:29';100120;;;25;22
30343;BME280;17145;49.902;8.680;'2023-07-13 14:10:01';100110;;;25;22
30343;BME280;17145;49.902;8.680;'2023-07-13 14:12:29';100110;;;26;22
30343;BME280;17145;49.902;8.680;'2023-07-13 14:14:57';100120;;;25;22
30343;BME280;17145;49.902;8.680;'2023-07-13 14:17:25';100110;;;26;22
30343;BME280;17145;49.902;8.680;'2023-07-13 14:19:53';100120;;;25;22
30343;BME280;17145;49.902;8.680;'2023-07-13 14:22:21';100130;;;25;22
30343;BME280;17145;49.902;8.680;'2023-07-13 14:24:48';100120;;;25;23
30343;BME280;17145;49.902;8.680;'2023-07-13 14:27:20';100120;;;25;24
30343;BME280;17145;49.902;8.680;'2023-07-13 14:29:51';100130;;;25;24
30343;BME280;17145;49.902;8.680;'2023-07-13 14:32:18';100130;;;25;23
30343;BME280;17145;49.902;8.680;'2023-07-13 14:34:53';100130;;;25;24
30343;BME280;17145;49.902;8.680;'2023-07-13 14:37:21';100130;;;25;24
30343;BME280;17145;49.902;8.680;'2023-07-13 14:39:50';100140;;;25;23
30343;BME280;17145;49.902;8.680;'2023-07-13 14:42:21';100150;;;25;24
30343;BME280;17145;49.902;8.680;'2023-07-13 14:44:48';100150;;;25;24
30343;BME280;17145;49.902;8.680;'2023-07-13 14:47:16';100150;;;24;24
30343;BME280;17145;49.902;8.680;'2023-07-13 14:49:48';100140;;;24;24
30343;BME280;17145;49.902;8.680;'2023-07-13 14:52:20';100150;;;24;24
30343;BME280;17145;49.902;8.680;'2023-07-13 14:54:53';100150;;;24;24
30343;BME280;17145;49.902;8.680;'2023-07-13 14:57:21';100150;;;24;24
30343;BME280;17145;49.902;8.680;'2023-07-13 14:59:52';100150;;;24;24
30343;BME280;17145;49.902;8.680;'2023-07-13 15:02:28';100150;;;24;24
30343;BME280;17145;49.902;8.680;'2023-07-13 15:04:57';100150;;;24;24
30343;BME280;17145;49.902;8.680;'2023-07-13 15:07:25';100150;;;24;25
30343;BME280;17145;49.902;8.680;'2023-07-13 15:09:53';100150;;;24;25
30343;BME280;17145;49.902;8.680;'2023-07-13 15:12:21';100150;;;24;24
30343;BME280;17145;49.902;8.680;'2023-07-13 15:14:49';100160;;;25;24
30343;BME280;17145;49.902;8.680;'2023-07-13 15:17:20';100160;;;24;24
30343;BME280;17145;49.902;8.680;'2023-07-13 15:19:48';100160;;;25;24
30343;BME280;17145;49.902;8.680;'2023-07-13 15:22:16';100160;;;25;24
30343;BME280;17145;49.902;8.680;'2023-07-13 15:24:43';100170;;;25;24
30343;BME280;17145;49.902;8.680;'2023-07-13 15:27:16';100170;;;25;24
30343;BME280;17145;49.902;8.680;'2023-07-13 15:29:45';100170;;;25;25
30343;BME280;17145;49.902;8.680;'2023-07-13 15:32:13';100170;;;24;25
30343;BME280;17145;49.902;8.680;'2023-07-13 15:34:40';100170;;;25;25
30343;BME280;17145;49.902;8.680;'2023-07-13 15:37:17';100170;;;24;25
30343;BME280;17145;49.902;8.680;'2023-07-13 15:39:45';100160;;;24;25
30343;BME280;17145;49.902;8.680;'2023-07-13 15:42:13';100160;;;24;25
30343;BME280;17145;49.902;8.680;'2023-07-13 15:44:40';100160;;;25;25
30343;BME280;17145;49.902;8.680;'2023-07-13 15:47:21';100180;;;24;25
30343;BME280;17145;49.902;8.680;'2023-07-13 15:49:49';100160;;;24;25
30343;BME280;17145;49.902;8.680;'2023-07-13 15:52:16';100180;;;24;25
30343;BME280;17145;49.902;8.680;'2023-07-13 15:54:43';100170;;;25;24
30343;BME280;17145;49.902;8.680;'2023-07-13 15:57:11';100170;;;25;25
30343;BME280;17145;49.902;8.680;'2023-07-13 15:59:38';100180;;;25;25
30343;BME280;17145;49.902;8.680;'2023-07-13 16:02:20';100180;;;24;24
30343;BME280;17145;49.902;8.680;'2023-07-13 16:04:50';100180;;;24;25
30343;BME280;17145;49.902;8.680;'2023-07-13 16:07:18';100170;;;24;25
30343;BME280;17145;49.902;8.680;'2023-07-13 16:09:45';100180;;;24;25
30343;BME280;17145;49.902;8.680;'2023-07-13 16:12:12';100180;;;25;25
30343;BME280;17145;49.902;8.680;'2023-07-13 16:14:40';100170;;;24;25
30343;BME280;17145;49.902;8.680;'2023-07-13 16:17:19';100180;;;25;25
30343;BME280;17145;49.902;8.680;'2023-07-13 16:19:47';100170;;;25;25
30343;BME280;17145;49.902;8.680;'2023-07-13 16:22:15';100170;;;24;25
30343;BME280;17145;49.902;8.680;'2023-07-13 16:24:42';100170;;;24;25
30343;BME280;17145;49.902;8.680;'2023-07-13 16:27:11';100180;;;25;25
30343;BME280;17145;49.902;8.680;'2023-07-13 16:29:38';100180;;;24;25
30343;BME280;17145;49.902;8.680;'2023-07-13 16:32:10';100180;;;24;25
30343;BME280;17145;49.902;8.680;'2023-07-13 16:34:38';100180;;;24;25