sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9919;DHT22;4998;51.024;13.828;2023-04-07T00:01:42;7.10;44.80
9919;DHT22;4998;51.024;13.828;2023-04-07T00:04:10;7.10;44.70
9919;DHT22;4998;51.024;13.828;2023-04-07T00:06:37;7.00;44.90
9919;DHT22;4998;51.024;13.828;2023-04-07T00:09:05;7.00;44.90
9919;DHT22;4998;51.024;13.828;2023-04-07T00:11:32;7.00;44.90
9919;DHT22;4998;51.024;13.828;2023-04-07T00:13:59;6.90;44.90
9919;DHT22;4998;51.024;13.828;2023-04-07T00:16:26;6.90;44.90
9919;DHT22;4998;51.024;13.828;2023-04-07T00:18:53;6.90;45.00
9919;DHT22;4998;51.024;13.828;2023-04-07T00:21:21;6.80;45.00
9919;DHT22;4998;51.024;13.828;2023-04-07T00:23:48;6.80;45.00
9919;DHT22;4998;51.024;13.828;2023-04-07T00:26:15;6.80;45.10
9919;DHT22;4998;51.024;13.828;2023-04-07T00:28:42;6.70;45.20
9919;DHT22;4998;51.024;13.828;2023-04-07T00:31:09;6.70;45.20
9919;DHT22;4998;51.024;13.828;2023-04-07T00:33:36;6.60;45.20
9919;DHT22;4998;51.024;13.828;2023-04-07T00:36:04;6.60;45.30
9919;DHT22;4998;51.024;13.828;2023-04-07T00:38:32;6.60;45.50
9919;DHT22;4998;51.024;13.828;2023-04-07T00:41:00;6.60;45.60
9919;DHT22;4998;51.024;13.828;2023-04-07T00:43:27;6.50;45.50
9919;DHT22;4998;51.024;13.828;2023-04-07T00:45:54;6.50;45.60
9919;DHT22;4998;51.024;13.828;2023-04-07T00:48:21;6.50;45.80
9919;DHT22;4998;51.024;13.828;2023-04-07T00:50:49;6.50;45.70
9919;DHT22;4998;51.024;13.828;2023-04-07T00:53:16;6.50;45.80
9919;DHT22;4998;51.024;13.828;2023-04-07T00:55:45;6.40;45.80
9919;DHT22;4998;51.024;13.828;2023-04-07T00:58:12;6.40;46.00
9919;DHT22;4998;51.024;13.828;2023-04-07T01:00:44;6.40;46.00
9919;DHT22;4998;51.024;13.828;2023-04-07T01:03:17;6.30;46.10
9919;DHT22;4998;51.024;13.828;2023-04-07T01:05:49;6.30;46.20
9919;DHT22;4998;51.024;13.828;2023-04-07T01:08:23;6.30;46.30
9919;DHT22;4998;51.024;13.828;2023-04-07T01:10:56;6.20;46.30
9919;DHT22;4998;51.024;13.828;2023-04-07T01:13:30;6.20;46.60
9919;DHT22;4998;51.024;13.828;2023-04-07T01:16:04;6.20;46.60
9919;DHT22;4998;51.024;13.828;2023-04-07T01:18:31;6.20;46.70
9919;DHT22;4998;51.024;13.828;2023-04-07T01:21:02;6.20;46.60
9919;DHT22;4998;51.024;13.828;2023-04-07T01:23:38;6.10;46.60
9919;DHT22;4998;51.024;13.828;2023-04-07T01:26:19;6.10;46.80
9919;DHT22;4998;51.024;13.828;2023-04-07T01:28:57;6.10;46.90
9919;DHT22;4998;51.024;13.828;2023-04-07T01:31:31;6.00;46.80
9919;DHT22;4998;51.024;13.828;2023-04-07T01:34:00;6.00;46.70
9919;DHT22;4998;51.024;13.828;2023-04-07T01:36:30;6.00;46.70
9919;DHT22;4998;51.024;13.828;2023-04-07T01:38:58;6.00;46.80
9919;DHT22;4998;51.024;13.828;2023-04-07T01:41:27;5.90;46.70
9919;DHT22;4998;51.024;13.828;2023-04-07T01:43:55;5.90;46.80
9919;DHT22;4998;51.024;13.828;2023-04-07T01:46:23;5.90;46.90
9919;DHT22;4998;51.024;13.828;2023-04-07T01:48:52;5.80;47.00
9919;DHT22;4998;51.024;13.828;2023-04-07T01:51:20;5.80;47.10
9919;DHT22;4998;51.024;13.828;2023-04-07T01:53:48;5.60;46.90
9919;DHT22;4998;51.024;13.828;2023-04-07T01:56:15;5.80;47.10
9919;DHT22;4998;51.024;13.828;2023-04-07T01:58:42;5.80;47.20
9919;DHT22;4998;51.024;13.828;2023-04-07T02:01:09;5.70;47.20
9919;DHT22;4998;51.024;13.828;2023-04-07T02:03:42;5.70;47.20
9919;DHT22;4998;51.024;13.828;2023-04-07T02:06:13;5.70;47.50
9919;DHT22;4998;51.024;13.828;2023-04-07T02:08:45;5.70;47.50
9919;DHT22;4998;51.024;13.828;2023-04-07T02:11:14;5.70;47.60
9919;DHT22;4998;51.024;13.828;2023-04-07T02:13:45;5.70;47.60
9919;DHT22;4998;51.024;13.828;2023-04-07T02:16:13;5.60;47.50
9919;DHT22;4998;51.024;13.828;2023-04-07T02:18:41;5.60;47.50
9919;DHT22;4998;51.024;13.828;2023-04-07T02:21:11;5.60;47.60
9919;DHT22;4998;51.024;13.828;2023-04-07T02:23:40;5.60;47.70
9919;DHT22;4998;51.024;13.828;2023-04-07T02:26:07;5.60;47.60
9919;DHT22;4998;51.024;13.828;2023-04-07T02:28:34;5.60;47.70
9919;DHT22;4998;51.024;13.828;2023-04-07T02:31:01;5.60;47.70
9919;DHT22;4998;51.024;13.828;2023-04-07T02:33:28;5.50;47.80
9919;DHT22;4998;51.024;13.828;2023-04-07T02:35:55;5.50;48.50
9919;DHT22;4998;51.024;13.828;2023-04-07T02:38:23;5.50;47.80
9919;DHT22;4998;51.024;13.828;2023-04-07T02:40:51;5.50;47.90
9919;DHT22;4998;51.024;13.828;2023-04-07T02:43:19;5.50;47.90
9919;DHT22;4998;51.024;13.828;2023-04-07T02:45:47;5.50;48.00
9919;DHT22;4998;51.024;13.828;2023-04-07T02:48:13;5.50;48.00
9919;DHT22;4998;51.024;13.828;2023-04-07T02:50:41;5.50;48.10
9919;DHT22;4998;51.024;13.828;2023-04-07T02:53:08;5.40;48.00
9919;DHT22;4998;51.024;13.828;2023-04-07T02:55:37;5.40;48.10
9919;DHT22;4998;51.024;13.828;2023-04-07T02:58:04;5.40;48.20
9919;DHT22;4998;51.024;13.828;2023-04-07T03:00:31;5.40;48.10
9919;DHT22;4998;51.024;13.828;2023-04-07T03:02:58;5.40;48.20
9919;DHT22;4998;51.024;13.828;2023-04-07T03:05:26;5.40;48.30
9919;DHT22;4998;51.024;13.828;2023-04-07T03:07:53;5.40;48.30
9919;DHT22;4998;51.024;13.828;2023-04-07T03:10:20;5.40;48.30
9919;DHT22;4998;51.024;13.828;2023-04-07T03:12:48;5.30;48.30
9919;DHT22;4998;51.024;13.828;2023-04-07T03:15:15;5.30;48.30
9919;DHT22;4998;51.024;13.828;2023-04-07T03:17:42;5.30;48.40
9919;DHT22;4998;51.024;13.828;2023-04-07T03:20:10;5.30;48.40
9919;DHT22;4998;51.024;13.828;2023-04-07T03:22:37;5.30;48.40
9919;DHT22;4998;51.024;13.828;2023-04-07T03:25:05;5.30;48.50
9919;DHT22;4998;51.024;13.828;2023-04-07T03:27:32;5.30;48.60
9919;DHT22;4998;51.024;13.828;2023-04-07T03:30:01;5.30;48.60
9919;DHT22;4998;51.024;13.828;2023-04-07T03:32:28;5.30;48.80
9919;DHT22;4998;51.024;13.828;2023-04-07T03:34:55;5.30;48.70
9919;DHT22;4998;51.024;13.828;2023-04-07T03:37:22;5.30;48.70
9919;DHT22;4998;51.024;13.828;2023-04-07T03:39:49;5.30;48.80
9919;DHT22;4998;51.024;13.828;2023-04-07T03:42:16;5.30;48.70
9919;DHT22;4998;51.024;13.828;2023-04-07T03:44:43;5.30;48.80
9919;DHT22;4998;51.024;13.828;2023-04-07T03:47:12;5.20;48.70
9919;DHT22;4998;51.024;13.828;2023-04-07T03:49:39;5.20;48.80
9919;DHT22;4998;51.024;13.828;2023-04-07T03:52:06;5.20;48.80
9919;DHT22;4998;51.024;13.828;2023-04-07T03:54:33;5.10;48.60
9919;DHT22;4998;51.024;13.828;2023-04-07T03:57:01;5.20;48.90
9919;DHT22;4998;51.024;13.828;2023-04-07T03:59:28;5.20;49.00
9919;DHT22;4998;51.024;13.828;2023-04-07T04:01:55;5.10;49.00
9919;DHT22;4998;51.024;13.828;2023-04-07T04:04:24;5.10;49.10
9919;DHT22;4998;51.024;13.828;2023-04-07T04:06:51;5.10;49.20
9919;DHT22;4998;51.024;13.828;2023-04-07T04:09:18;5.10;49.20
9919;DHT22;4998;51.024;13.828;2023-04-07T04:11:45;5.10;49.20
9919;DHT22;4998;51.024;13.828;2023-04-07T04:14:12;5.10;49.30
9919;DHT22;4998;51.024;13.828;2023-04-07T04:16:39;5.10;49.40
9919;DHT22;4998;51.024;13.828;2023-04-07T04:19:06;5.10;49.40
9919;DHT22;4998;51.024;13.828;2023-04-07T04:21:34;5.10;49.40
9919;DHT22;4998;51.024;13.828;2023-04-07T04:24:02;5.10;49.50
9919;DHT22;4998;51.024;13.828;2023-04-07T04:26:29;5.10;49.50
9919;DHT22;4998;51.024;13.828;2023-04-07T04:28:56;5.10;49.50
9919;DHT22;4998;51.024;13.828;2023-04-07T04:31:23;5.10;49.60
9919;DHT22;4998;51.024;13.828;2023-04-07T04:33:50;5.10;49.60
9919;DHT22;4998;51.024;13.828;2023-04-07T04:36:17;5.10;49.70
9919;DHT22;4998;51.024;13.828;2023-04-07T04:38:45;5.10;49.70
9919;DHT22;4998;51.024;13.828;2023-04-07T04:41:12;5.10;49.80
9919;DHT22;4998;51.024;13.828;2023-04-07T04:43:39;5.10;49.70
9919;DHT22;4998;51.024;13.828;2023-04-07T04:46:07;5.10;49.70
9919;DHT22;4998;51.024;13.828;2023-04-07T04:48:34;5.00;49.60
9919;DHT22;4998;51.024;13.828;2023-04-07T04:51:01;5.00;49.70
9919;DHT22;4998;51.024;13.828;2023-04-07T04:53:28;5.00;49.80
9919;DHT22;4998;51.024;13.828;2023-04-07T04:55:56;5.00;49.80
9919;DHT22;4998;51.024;13.828;2023-04-07T04:58:23;5.00;49.80
9919;DHT22;4998;51.024;13.828;2023-04-07T05:00:53;5.00;49.90
9919;DHT22;4998;51.024;13.828;2023-04-07T05:03:22;5.00;50.00
9919;DHT22;4998;51.024;13.828;2023-04-07T05:05:50;4.90;49.90
9919;DHT22;4998;51.024;13.828;2023-04-07T05:08:17;4.90;49.90
9919;DHT22;4998;51.024;13.828;2023-04-07T05:10:45;5.00;50.10
9919;DHT22;4998;51.024;13.828;2023-04-07T05:13:14;4.90;50.00
9919;DHT22;4998;51.024;13.828;2023-04-07T05:15:41;4.90;50.10
9919;DHT22;4998;51.024;13.828;2023-04-07T05:18:08;4.90;50.10
9919;DHT22;4998;51.024;13.828;2023-04-07T05:20:35;4.90;50.20
9919;DHT22;4998;51.024;13.828;2023-04-07T05:23:02;4.90;50.20
9919;DHT22;4998;51.024;13.828;2023-04-07T05:25:29;4.90;50.20
9919;DHT22;4998;51.024;13.828;2023-04-07T05:27:57;4.90;50.30
9919;DHT22;4998;51.024;13.828;2023-04-07T05:30:26;5.00;50.50
9919;DHT22;4998;51.024;13.828;2023-04-07T05:32:53;5.00;50.70
9919;DHT22;4998;51.024;13.828;2023-04-07T05:35:20;5.00;50.70
9919;DHT22;4998;51.024;13.828;2023-04-07T05:37:47;5.10;50.90
9919;DHT22;4998;51.024;13.828;2023-04-07T05:40:14;5.10;50.90
9919;DHT22;4998;51.024;13.828;2023-04-07T05:42:41;5.20;51.10
9919;DHT22;4998;51.024;13.828;2023-04-07T05:45:09;5.20;51.10
9919;DHT22;4998;51.024;13.828;2023-04-07T05:47:38;5.30;51.20
9919;DHT22;4998;51.024;13.828;2023-04-07T05:50:05;5.40;51.20
9919;DHT22;4998;51.024;13.828;2023-04-07T05:52:33;5.40;51.20
9919;DHT22;4998;51.024;13.828;2023-04-07T05:55:00;5.50;51.20
9919;DHT22;4998;51.024;13.828;2023-04-07T05:57:27;5.60;51.20
9919;DHT22;4998;51.024;13.828;2023-04-07T05:59:54;5.70;51.30
9919;DHT22;4998;51.024;13.828;2023-04-07T06:02:21;5.70;51.30
9919;DHT22;4998;51.024;13.828;2023-04-07T06:04:49;5.80;51.30
9919;DHT22;4998;51.024;13.828;2023-04-07T06:07:16;5.90;51.30
9919;DHT22;4998;51.024;13.828;2023-04-07T06:09:43;6.00;51.20
9919;DHT22;4998;51.024;13.828;2023-04-07T06:12:10;6.10;51.10
9919;DHT22;4998;51.024;13.828;2023-04-07T06:14:38;6.30;51.30
9919;DHT22;4998;51.024;13.828;2023-04-07T06:17:05;6.40;51.30
9919;DHT22;4998;51.024;13.828;2023-04-07T06:19:32;6.50;51.30
9919;DHT22;4998;51.024;13.828;2023-04-07T06:22:00;6.60;51.20
9919;DHT22;4998;51.024;13.828;2023-04-07T06:24:27;6.70;51.20
9919;DHT22;4998;51.024;13.828;2023-04-07T06:26:55;6.90;51.20
9919;DHT22;4998;51.024;13.828;2023-04-07T06:29:22;7.00;51.10
9919;DHT22;4998;51.024;13.828;2023-04-07T06:31:50;7.10;51.20
9919;DHT22;4998;51.024;13.828;2023-04-07T06:34:17;7.20;51.20
9919;DHT22;4998;51.024;13.828;2023-04-07T06:36:44;7.40;51.20
9919;DHT22;4998;51.024;13.828;2023-04-07T06:39:13;7.50;51.20
9919;DHT22;4998;51.024;13.828;2023-04-07T06:41:40;7.60;51.20
9919;DHT22;4998;51.024;13.828;2023-04-07T06:44:08;7.80;51.20
9919;DHT22;4998;51.024;13.828;2023-04-07T06:46:36;7.90;51.00
9919;DHT22;4998;51.024;13.828;2023-04-07T06:49:03;8.00;50.90
9919;DHT22;4998;51.024;13.828;2023-04-07T06:51:30;8.10;50.80
9919;DHT22;4998;51.024;13.828;2023-04-07T06:53:57;8.30;50.70
9919;DHT22;4998;51.024;13.828;2023-04-07T06:56:26;8.40;50.60
9919;DHT22;4998;51.024;13.828;2023-04-07T06:58:53;8.50;50.40
9919;DHT22;4998;51.024;13.828;2023-04-07T07:01:20;8.60;50.30
9919;DHT22;4998;51.024;13.828;2023-04-07T07:03:47;8.80;50.30
9919;DHT22;4998;51.024;13.828;2023-04-07T07:06:14;8.90;50.20
9919;DHT22;4998;51.024;13.828;2023-04-07T07:08:41;9.00;50.20
9919;DHT22;4998;51.024;13.828;2023-04-07T07:11:08;9.10;50.10
9919;DHT22;4998;51.024;13.828;2023-04-07T07:13:37;9.20;50.10
9919;DHT22;4998;51.024;13.828;2023-04-07T07:16:04;9.30;50.00
9919;DHT22;4998;51.024;13.828;2023-04-07T07:18:31;9.50;49.90
9919;DHT22;4998;51.024;13.828;2023-04-07T07:20:58;9.60;49.90
9919;DHT22;4998;51.024;13.828;2023-04-07T07:23:25;9.70;49.80
9919;DHT22;4998;51.024;13.828;2023-04-07T07:25:52;9.80;49.70
9919;DHT22;4998;51.024;13.828;2023-04-07T07:28:19;9.90;49.50
9919;DHT22;4998;51.024;13.828;2023-04-07T07:30:48;10.00;48.60
9919;DHT22;4998;51.024;13.828;2023-04-07T07:33:15;10.20;48.40
9919;DHT22;4998;51.024;13.828;2023-04-07T07:35:42;10.20;48.20
9919;DHT22;4998;51.024;13.828;2023-04-07T07:38:10;10.30;48.00
9919;DHT22;4998;51.024;13.828;2023-04-07T07:40:37;10.30;47.70
9919;DHT22;4998;51.024;13.828;2023-04-07T07:43:04;10.30;47.60
9919;DHT22;4998;51.024;13.828;2023-04-07T07:45:31;10.30;47.60
9919;DHT22;4998;51.024;13.828;2023-04-07T07:48:00;10.30;47.60
9919;DHT22;4998;51.024;13.828;2023-04-07T07:50:27;10.40;48.00
9919;DHT22;4998;51.024;13.828;2023-04-07T07:52:54;10.40;47.70
9919;DHT22;4998;51.024;13.828;2023-04-07T07:55:22;10.50;47.70
9919;DHT22;4998;51.024;13.828;2023-04-07T07:57:49;10.60;47.50
9919;DHT22;4998;51.024;13.828;2023-04-07T08:00:16;10.60;47.40
9919;DHT22;4998;51.024;13.828;2023-04-07T08:02:43;10.70;47.40
9919;DHT22;4998;51.024;13.828;2023-04-07T08:05:11;10.70;47.30
9919;DHT22;4998;51.024;13.828;2023-04-07T08:07:38;10.80;47.20
9919;DHT22;4998;51.024;13.828;2023-04-07T08:10:08;10.90;47.10
9919;DHT22;4998;51.024;13.828;2023-04-07T08:12:35;10.90;47.10
9919;DHT22;4998;51.024;13.828;2023-04-07T08:15:02;11.00;47.20
9919;DHT22;4998;51.024;13.828;2023-04-07T08:17:29;11.00;47.20
9919;DHT22;4998;51.024;13.828;2023-04-07T08:19:56;11.10;47.40
9919;DHT22;4998;51.024;13.828;2023-04-07T08:22:24;11.10;47.40
9919;DHT22;4998;51.024;13.828;2023-04-07T08:24:51;11.20;47.40
9919;DHT22;4998;51.024;13.828;2023-04-07T08:27:18;11.30;47.50
9919;DHT22;4998;51.024;13.828;2023-04-07T08:29:50;11.40;47.60
9919;DHT22;4998;51.024;13.828;2023-04-07T08:32:23;11.50;47.50
9919;DHT22;4998;51.024;13.828;2023-04-07T08:34:50;11.60;47.50
9919;DHT22;4998;51.024;13.828;2023-04-07T08:37:21;11.70;47.50
9919;DHT22;4998;51.024;13.828;2023-04-07T08:39:49;11.70;47.50
9919;DHT22;4998;51.024;13.828;2023-04-07T08:42:17;11.80;47.50
9919;DHT22;4998;51.024;13.828;2023-04-07T08:44:46;11.90;47.50
9919;DHT22;4998;51.024;13.828;2023-04-07T08:47:15;12.00;47.50
9919;DHT22;4998;51.024;13.828;2023-04-07T08:49:44;12.10;47.50
9919;DHT22;4998;51.024;13.828;2023-04-07T08:52:13;12.20;47.40
9919;DHT22;4998;51.024;13.828;2023-04-07T08:54:41;12.20;47.20
9919;DHT22;4998;51.024;13.828;2023-04-07T08:57:10;12.30;47.20
9919;DHT22;4998;51.024;13.828;2023-04-07T08:59:38;12.30;47.10
9919;DHT22;4998;51.024;13.828;2023-04-07T09:02:08;12.40;47.10
9919;DHT22;4998;51.024;13.828;2023-04-07T09:04:35;12.50;47.20
9919;DHT22;4998;51.024;13.828;2023-04-07T09:07:02;12.50;47.10
9919;DHT22;4998;51.024;13.828;2023-04-07T09:09:29;12.60;47.00
9919;DHT22;4998;51.024;13.828;2023-04-07T09:11:56;12.60;46.80
9919;DHT22;4998;51.024;13.828;2023-04-07T09:14:25;12.70;46.60
9919;DHT22;4998;51.024;13.828;2023-04-07T09:16:53;12.70;46.30
9919;DHT22;4998;51.024;13.828;2023-04-07T09:19:21;12.80;46.20
9919;DHT22;4998;51.024;13.828;2023-04-07T09:21:49;12.80;46.10
9919;DHT22;4998;51.024;13.828;2023-04-07T09:24:24;12.90;46.20
9919;DHT22;4998;51.024;13.828;2023-04-07T09:26:58;12.90;46.00
9919;DHT22;4998;51.024;13.828;2023-04-07T09:29:35;13.00;46.20
9919;DHT22;4998;51.024;13.828;2023-04-07T09:32:03;13.10;46.10
9919;DHT22;4998;51.024;13.828;2023-04-07T09:34:32;13.20;46.20
9919;DHT22;4998;51.024;13.828;2023-04-07T09:36:59;13.30;46.30
9919;DHT22;4998;51.024;13.828;2023-04-07T09:39:27;13.40;46.30
9919;DHT22;4998;51.024;13.828;2023-04-07T09:41:54;13.50;46.10
9919;DHT22;4998;51.024;13.828;2023-04-07T09:44:21;13.60;46.00
9919;DHT22;4998;51.024;13.828;2023-04-07T09:46:53;13.60;45.70
9919;DHT22;4998;51.024;13.828;2023-04-07T09:49:21;13.70;45.30
9919;DHT22;4998;51.024;13.828;2023-04-07T09:51:52;13.80;45.40
9919;DHT22;4998;51.024;13.828;2023-04-07T09:54:32;13.90;45.40
9919;DHT22;4998;51.024;13.828;2023-04-07T09:57:00;13.90;45.20
9919;DHT22;4998;51.024;13.828;2023-04-07T09:59:28;14.00;45.40
9919;DHT22;4998;51.024;13.828;2023-04-07T10:01:57;14.10;45.20
9919;DHT22;4998;51.024;13.828;2023-04-07T10:04:25;14.20;44.80
9919;DHT22;4998;51.024;13.828;2023-04-07T10:06:54;14.20;44.40
9919;DHT22;4998;51.024;13.828;2023-04-07T10:09:22;14.30;44.30
9919;DHT22;4998;51.024;13.828;2023-04-07T10:11:50;14.30;44.20
9919;DHT22;4998;51.024;13.828;2023-04-07T10:14:18;14.30;44.10
9919;DHT22;4998;51.024;13.828;2023-04-07T10:16:46;14.30;44.00
9919;DHT22;4998;51.024;13.828;2023-04-07T10:19:15;14.40;43.90
9919;DHT22;4998;51.024;13.828;2023-04-07T10:21:43;14.40;43.40
9919;DHT22;4998;51.024;13.828;2023-04-07T10:24:18;14.40;43.30
9919;DHT22;4998;51.024;13.828;2023-04-07T10:26:55;14.30;42.80
9919;DHT22;4998;51.024;13.828;2023-04-07T10:29:24;14.30;42.50
9919;DHT22;4998;51.024;13.828;2023-04-07T10:31:52;14.30;42.30
9919;DHT22;4998;51.024;13.828;2023-04-07T10:37:21;14.20;41.80
9919;DHT22;4998;51.024;13.828;2023-04-07T10:39:50;14.20;42.30
9919;DHT22;4998;51.024;13.828;2023-04-07T10:42:44;14.20;42.60
9919;DHT22;4998;51.024;13.828;2023-04-07T10:45:12;14.20;41.20
9919;DHT22;4998;51.024;13.828;2023-04-07T10:48:09;14.20;41.60
9919;DHT22;4998;51.024;13.828;2023-04-07T10:50:37;14.30;41.60
9919;DHT22;4998;51.024;13.828;2023-04-07T10:53:07;14.30;41.90
9919;DHT22;4998;51.024;13.828;2023-04-07T10:55:37;14.40;41.60
9919;DHT22;4998;51.024;13.828;2023-04-07T10:58:21;14.40;41.50
9919;DHT22;4998;51.024;13.828;2023-04-07T11:01:17;14.40;41.00
9919;DHT22;4998;51.024;13.828;2023-04-07T11:03:55;14.50;41.00
9919;DHT22;4998;51.024;13.828;2023-04-07T11:06:22;14.50;40.90
9919;DHT22;4998;51.024;13.828;2023-04-07T11:08:52;14.50;40.80
9919;DHT22;4998;51.024;13.828;2023-04-07T11:11:37;14.50;40.30
9919;DHT22;4998;51.024;13.828;2023-04-07T11:14:05;14.50;39.80
9919;DHT22;4998;51.024;13.828;2023-04-07T11:16:37;14.50;40.40
9919;DHT22;4998;51.024;13.828;2023-04-07T11:19:05;14.40;40.10
9919;DHT22;4998;51.024;13.828;2023-04-07T11:21:32;14.40;40.40
9919;DHT22;4998;51.024;13.828;2023-04-07T11:24:00;14.40;40.30
9919;DHT22;4998;51.024;13.828;2023-04-07T11:26:27;14.40;40.20
9919;DHT22;4998;51.024;13.828;2023-04-07T11:28:55;14.40;40.30
9919;DHT22;4998;51.024;13.828;2023-04-07T11:31:24;14.50;40.50
9919;DHT22;4998;51.024;13.828;2023-04-07T11:33:52;14.50;40.70
9919;DHT22;4998;51.024;13.828;2023-04-07T11:36:28;14.60;40.80
9919;DHT22;4998;51.024;13.828;2023-04-07T11:38:57;14.60;40.50
9919;DHT22;4998;51.024;13.828;2023-04-07T11:41:26;14.70;40.80
9919;DHT22;4998;51.024;13.828;2023-04-07T11:44:05;14.80;40.30
9919;DHT22;4998;51.024;13.828;2023-04-07T11:46:33;14.80;39.80
9919;DHT22;4998;51.024;13.828;2023-04-07T11:49:11;14.90;40.00
9919;DHT22;4998;51.024;13.828;2023-04-07T11:51:39;14.90;39.50
9919;DHT22;4998;51.024;13.828;2023-04-07T11:54:07;14.80;39.60
9919;DHT22;4998;51.024;13.828;2023-04-07T11:56:43;14.80;39.50
9919;DHT22;4998;51.024;13.828;2023-04-07T11:59:21;14.90;39.60
9919;DHT22;4998;51.024;13.828;2023-04-07T12:01:49;14.80;39.60
9919;DHT22;4998;51.024;13.828;2023-04-07T12:04:17;14.90;39.80
9919;DHT22;4998;51.024;13.828;2023-04-07T12:06:46;14.90;39.90
9919;DHT22;4998;51.024;13.828;2023-04-07T12:09:27;14.90;39.70
9919;DHT22;4998;51.024;13.828;2023-04-07T12:11:57;15.00;39.40
9919;DHT22;4998;51.024;13.828;2023-04-07T12:14:24;14.90;39.60
9919;DHT22;4998;51.024;13.828;2023-04-07T12:16:52;15.00;39.70
9919;DHT22;4998;51.024;13.828;2023-04-07T12:19:21;15.00;39.70
9919;DHT22;4998;51.024;13.828;2023-04-07T12:21:48;15.00;39.80
9919;DHT22;4998;51.024;13.828;2023-04-07T12:24:15;15.00;40.20
9919;DHT22;4998;51.024;13.828;2023-04-07T12:26:43;15.10;39.80
9919;DHT22;4998;51.024;13.828;2023-04-07T12:29:11;15.10;39.80
9919;DHT22;4998;51.024;13.828;2023-04-07T12:31:38;15.20;39.70
9919;DHT22;4998;51.024;13.828;2023-04-07T12:34:05;15.20;39.80
9919;DHT22;4998;51.024;13.828;2023-04-07T12:36:32;15.20;39.80
9919;DHT22;4998;51.024;13.828;2023-04-07T12:38:59;15.30;40.00
9919;DHT22;4998;51.024;13.828;2023-04-07T12:41:26;15.30;40.10
9919;DHT22;4998;51.024;13.828;2023-04-07T12:43:53;15.30;40.20
9919;DHT22;4998;51.024;13.828;2023-04-07T12:46:22;15.40;40.30
9919;DHT22;4998;51.024;13.828;2023-04-07T12:48:49;15.40;40.30
9919;DHT22;4998;51.024;13.828;2023-04-07T12:51:17;15.50;40.00
9919;DHT22;4998;51.024;13.828;2023-04-07T12:53:44;15.60;40.20
9919;DHT22;4998;51.024;13.828;2023-04-07T12:56:12;15.60;39.90
9919;DHT22;4998;51.024;13.828;2023-04-07T12:58:39;15.60;39.70
9919;DHT22;4998;51.024;13.828;2023-04-07T13:01:06;15.60;39.40
9919;DHT22;4998;51.024;13.828;2023-04-07T13:03:34;15.60;39.20
9919;DHT22;4998;51.024;13.828;2023-04-07T13:06:02;15.50;39.00
9919;DHT22;4998;51.024;13.828;2023-04-07T13:08:29;15.40;39.00
9919;DHT22;4998;51.024;13.828;2023-04-07T13:10:56;15.40;39.20
9919;DHT22;4998;51.024;13.828;2023-04-07T13:13:23;15.40;39.30
9919;DHT22;4998;51.024;13.828;2023-04-07T13:15:51;15.40;39.30
9919;DHT22;4998;51.024;13.828;2023-04-07T13:18:19;15.40;39.10
9919;DHT22;4998;51.024;13.828;2023-04-07T13:20:47;15.40;39.30
9919;DHT22;4998;51.024;13.828;2023-04-07T13:23:15;15.30;39.10
9919;DHT22;4998;51.024;13.828;2023-04-07T13:25:42;15.40;39.20
9919;DHT22;4998;51.024;13.828;2023-04-07T13:28:09;15.40;39.10
9919;DHT22;4998;51.024;13.828;2023-04-07T13:30:36;15.30;39.10
9919;DHT22;4998;51.024;13.828;2023-04-07T13:33:03;15.40;39.20
9919;DHT22;4998;51.024;13.828;2023-04-07T13:35:30;15.40;39.30
9919;DHT22;4998;51.024;13.828;2023-04-07T13:38:02;15.40;39.40
9919;DHT22;4998;51.024;13.828;2023-04-07T13:40:29;15.50;39.50
9919;DHT22;4998;51.024;13.828;2023-04-07T13:42:56;15.50;39.50
9919;DHT22;4998;51.024;13.828;2023-04-07T13:45:25;15.60;39.40
9919;DHT22;4998;51.024;13.828;2023-04-07T13:47:52;15.60;39.20
9919;DHT22;4998;51.024;13.828;2023-04-07T13:50:19;15.70;39.20
9919;DHT22;4998;51.024;13.828;2023-04-07T13:52:47;15.70;39.10
9919;DHT22;4998;51.024;13.828;2023-04-07T13:55:15;15.70;39.00
9919;DHT22;4998;51.024;13.828;2023-04-07T13:57:45;15.60;39.00
9919;DHT22;4998;51.024;13.828;2023-04-07T14:00:13;15.60;39.20
9919;DHT22;4998;51.024;13.828;2023-04-07T14:02:40;15.60;39.30
9919;DHT22;4998;51.024;13.828;2023-04-07T14:05:07;15.60;39.40
9919;DHT22;4998;51.024;13.828;2023-04-07T14:07:34;15.60;39.30
9919;DHT22;4998;51.024;13.828;2023-04-07T14:10:02;15.60;39.10
9919;DHT22;4998;51.024;13.828;2023-04-07T14:12:30;15.60;39.00
9919;DHT22;4998;51.024;13.828;2023-04-07T14:14:59;15.50;39.00
9919;DHT22;4998;51.024;13.828;2023-04-07T14:17:26;15.40;39.00
9919;DHT22;4998;51.024;13.828;2023-04-07T14:19:53;15.40;39.00
9919;DHT22;4998;51.024;13.828;2023-04-07T14:22:20;15.30;38.90
9919;DHT22;4998;51.024;13.828;2023-04-07T14:24:47;15.20;38.90
9919;DHT22;4998;51.024;13.828;2023-04-07T14:27:14;15.20;38.80
9919;DHT22;4998;51.024;13.828;2023-04-07T14:29:47;15.10;38.70
9919;DHT22;4998;51.024;13.828;2023-04-07T14:32:14;15.10;38.80
9919;DHT22;4998;51.024;13.828;2023-04-07T14:34:41;15.00;38.70
9919;DHT22;4998;51.024;13.828;2023-04-07T14:37:09;14.90;38.80
9919;DHT22;4998;51.024;13.828;2023-04-07T14:39:38;14.90;38.70
9919;DHT22;4998;51.024;13.828;2023-04-07T14:42:07;14.80;38.70
9919;DHT22;4998;51.024;13.828;2023-04-07T14:44:34;14.80;38.80
9919;DHT22;4998;51.024;13.828;2023-04-07T14:47:03;14.80;38.80
9919;DHT22;4998;51.024;13.828;2023-04-07T14:49:30;14.80;38.90
9919;DHT22;4998;51.024;13.828;2023-04-07T14:51:57;14.80;38.90
9919;DHT22;4998;51.024;13.828;2023-04-07T14:54:25;14.80;39.00
9919;DHT22;4998;51.024;13.828;2023-04-07T14:56:52;14.80;39.00
9919;DHT22;4998;51.024;13.828;2023-04-07T14:59:19;14.80;39.00
9919;DHT22;4998;51.024;13.828;2023-04-07T15:01:47;14.80;38.80
9919;DHT22;4998;51.024;13.828;2023-04-07T15:04:15;14.70;38.70
9919;DHT22;4998;51.024;13.828;2023-04-07T15:06:42;14.70;38.80
9919;DHT22;4998;51.024;13.828;2023-04-07T15:09:09;14.70;39.00
9919;DHT22;4998;51.024;13.828;2023-04-07T15:11:36;14.70;39.00
9919;DHT22;4998;51.024;13.828;2023-04-07T15:14:03;14.70;39.00
9919;DHT22;4998;51.024;13.828;2023-04-07T15:16:31;14.70;39.10
9919;DHT22;4998;51.024;13.828;2023-04-07T15:18:58;14.60;39.10
9919;DHT22;4998;51.024;13.828;2023-04-07T15:21:27;14.70;38.90
9919;DHT22;4998;51.024;13.828;2023-04-07T15:23:54;14.70;39.20
9919;DHT22;4998;51.024;13.828;2023-04-07T15:26:21;14.70;39.20
9919;DHT22;4998;51.024;13.828;2023-04-07T15:28:48;14.70;39.30
9919;DHT22;4998;51.024;13.828;2023-04-07T15:31:15;14.60;39.10
9919;DHT22;4998;51.024;13.828;2023-04-07T15:33:42;14.60;39.10
9919;DHT22;4998;51.024;13.828;2023-04-07T15:36:10;14.60;39.10
9919;DHT22;4998;51.024;13.828;2023-04-07T15:38:39;14.60;39.00
9919;DHT22;4998;51.024;13.828;2023-04-07T15:41:06;14.50;39.00
9919;DHT22;4998;51.024;13.828;2023-04-07T15:43:34;14.50;39.00
9919;DHT22;4998;51.024;13.828;2023-04-07T15:46:02;14.40;39.00
9919;DHT22;4998;51.024;13.828;2023-04-07T15:48:29;14.30;38.80
9919;DHT22;4998;51.024;13.828;2023-04-07T15:50:56;14.30;38.90
9919;DHT22;4998;51.024;13.828;2023-04-07T15:53:23;14.20;38.80
9919;DHT22;4998;51.024;13.828;2023-04-07T15:55:52;14.20;38.80
9919;DHT22;4998;51.024;13.828;2023-04-07T15:58:20;14.10;38.60
9919;DHT22;4998;51.024;13.828;2023-04-07T16:00:47;14.00;38.70
9919;DHT22;4998;51.024;13.828;2023-04-07T16:03:14;13.90;38.80