sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24435;SDS011;12616;52.470;13.436;2023-07-28T00:01:19;3.90;;;3.43;;
24435;SDS011;12616;52.470;13.436;2023-07-28T00:03:46;3.40;;;3.20;;
24435;SDS011;12616;52.470;13.436;2023-07-28T00:06:12;3.53;;;3.23;;
24435;SDS011;12616;52.470;13.436;2023-07-28T00:08:39;4.50;;;4.10;;
24435;SDS011;12616;52.470;13.436;2023-07-28T00:11:09;4.40;;;4.00;;
24435;SDS011;12616;52.470;13.436;2023-07-28T00:13:37;5.97;;;5.10;;
24435;SDS011;12616;52.470;13.436;2023-07-28T00:16:04;5.23;;;4.80;;
24435;SDS011;12616;52.470;13.436;2023-07-28T00:18:32;5.47;;;4.97;;
24435;SDS011;12616;52.470;13.436;2023-07-28T00:20:59;6.83;;;5.33;;
24435;SDS011;12616;52.470;13.436;2023-07-28T00:23:27;7.80;;;5.43;;
24435;SDS011;12616;52.470;13.436;2023-07-28T00:25:57;6.53;;;5.93;;
24435;SDS011;12616;52.470;13.436;2023-07-28T00:28:23;6.30;;;5.67;;
24435;SDS011;12616;52.470;13.436;2023-07-28T00:30:50;6.03;;;5.53;;
24435;SDS011;12616;52.470;13.436;2023-07-28T00:33:17;7.40;;;6.80;;
24435;SDS011;12616;52.470;13.436;2023-07-28T00:35:45;7.23;;;6.63;;
24435;SDS011;12616;52.470;13.436;2023-07-28T00:38:13;7.80;;;7.10;;
24435;SDS011;12616;52.470;13.436;2023-07-28T00:40:39;9.73;;;8.40;;
24435;SDS011;12616;52.470;13.436;2023-07-28T00:43:07;9.20;;;8.40;;
24435;SDS011;12616;52.470;13.436;2023-07-28T00:45:35;9.27;;;8.47;;
24435;SDS011;12616;52.470;13.436;2023-07-28T00:48:03;8.97;;;8.13;;
24435;SDS011;12616;52.470;13.436;2023-07-28T00:50:36;10.40;;;8.37;;
24435;SDS011;12616;52.470;13.436;2023-07-28T00:53:05;9.13;;;7.57;;
24435;SDS011;12616;52.470;13.436;2023-07-28T00:55:32;8.07;;;7.27;;
24435;SDS011;12616;52.470;13.436;2023-07-28T00:57:59;14.03;;;8.40;;
24435;SDS011;12616;52.470;13.436;2023-07-28T01:00:26;7.80;;;7.00;;
24435;SDS011;12616;52.470;13.436;2023-07-28T01:02:53;8.27;;;7.47;;
24435;SDS011;12616;52.470;13.436;2023-07-28T01:05:20;9.60;;;7.53;;
24435;SDS011;12616;52.470;13.436;2023-07-28T01:07:53;6.77;;;6.07;;
24435;SDS011;12616;52.470;13.436;2023-07-28T01:10:30;5.57;;;5.10;;
24435;SDS011;12616;52.470;13.436;2023-07-28T01:12:58;7.10;;;5.50;;
24435;SDS011;12616;52.470;13.436;2023-07-28T01:15:25;6.87;;;5.03;;
24435;SDS011;12616;52.470;13.436;2023-07-28T01:17:52;4.60;;;4.30;;
24435;SDS011;12616;52.470;13.436;2023-07-28T01:20:19;6.40;;;5.17;;
24435;SDS011;12616;52.470;13.436;2023-07-28T01:22:54;5.07;;;4.67;;
24435;SDS011;12616;52.470;13.436;2023-07-28T01:25:39;5.60;;;4.70;;
24435;SDS011;12616;52.470;13.436;2023-07-28T01:28:23;4.20;;;3.90;;
24435;SDS011;12616;52.470;13.436;2023-07-28T01:30:50;4.17;;;3.80;;
24435;SDS011;12616;52.470;13.436;2023-07-28T01:33:17;4.50;;;4.20;;
24435;SDS011;12616;52.470;13.436;2023-07-28T01:35:45;4.77;;;4.37;;
24435;SDS011;12616;52.470;13.436;2023-07-28T01:38:11;8.80;;;3.80;;
24435;SDS011;12616;52.470;13.436;2023-07-28T01:40:39;5.60;;;5.00;;
24435;SDS011;12616;52.470;13.436;2023-07-28T01:43:05;4.40;;;4.00;;
24435;SDS011;12616;52.470;13.436;2023-07-28T01:45:36;4.60;;;4.20;;
24435;SDS011;12616;52.470;13.436;2023-07-28T01:48:03;5.80;;;4.03;;
24435;SDS011;12616;52.470;13.436;2023-07-28T01:50:30;6.73;;;4.90;;
24435;SDS011;12616;52.470;13.436;2023-07-28T01:52:57;6.83;;;4.10;;
24435;SDS011;12616;52.470;13.436;2023-07-28T01:55:24;5.23;;;4.73;;
24435;SDS011;12616;52.470;13.436;2023-07-28T01:57:54;4.43;;;4.03;;
24435;SDS011;12616;52.470;13.436;2023-07-28T02:00:24;5.37;;;4.40;;
24435;SDS011;12616;52.470;13.436;2023-07-28T02:02:52;9.83;;;5.37;;
24435;SDS011;12616;52.470;13.436;2023-07-28T02:05:20;4.67;;;3.80;;
24435;SDS011;12616;52.470;13.436;2023-07-28T02:07:50;4.93;;;4.53;;
24435;SDS011;12616;52.470;13.436;2023-07-28T02:10:17;3.77;;;3.47;;
24435;SDS011;12616;52.470;13.436;2023-07-28T02:12:44;5.73;;;4.57;;
24435;SDS011;12616;52.470;13.436;2023-07-28T02:15:11;5.20;;;4.70;;
24435;SDS011;12616;52.470;13.436;2023-07-28T02:17:38;7.70;;;4.57;;
24435;SDS011;12616;52.470;13.436;2023-07-28T02:20:07;6.17;;;5.30;;
24435;SDS011;12616;52.470;13.436;2023-07-28T02:22:37;6.50;;;5.83;;
24435;SDS011;12616;52.470;13.436;2023-07-28T02:25:08;7.13;;;4.77;;
24435;SDS011;12616;52.470;13.436;2023-07-28T02:27:36;6.43;;;5.40;;
24435;SDS011;12616;52.470;13.436;2023-07-28T02:30:03;10.23;;;4.80;;
24435;SDS011;12616;52.470;13.436;2023-07-28T02:32:31;6.07;;;5.30;;
24435;SDS011;12616;52.470;13.436;2023-07-28T02:34:59;5.27;;;4.10;;
24435;SDS011;12616;52.470;13.436;2023-07-28T02:37:27;7.73;;;5.07;;
24435;SDS011;12616;52.470;13.436;2023-07-28T02:39:54;5.70;;;4.93;;
24435;SDS011;12616;52.470;13.436;2023-07-28T02:42:21;5.90;;;5.00;;
24435;SDS011;12616;52.470;13.436;2023-07-28T02:44:48;9.90;;;4.73;;
24435;SDS011;12616;52.470;13.436;2023-07-28T02:47:15;6.37;;;5.53;;
24435;SDS011;12616;52.470;13.436;2023-07-28T02:49:42;6.20;;;5.60;;
24435;SDS011;12616;52.470;13.436;2023-07-28T02:52:12;7.77;;;5.63;;
24435;SDS011;12616;52.470;13.436;2023-07-28T02:54:40;7.17;;;5.90;;
24435;SDS011;12616;52.470;13.436;2023-07-28T02:57:09;5.83;;;5.23;;
24435;SDS011;12616;52.470;13.436;2023-07-28T02:59:36;8.40;;;6.33;;
24435;SDS011;12616;52.470;13.436;2023-07-28T03:02:03;8.60;;;5.93;;
24435;SDS011;12616;52.470;13.436;2023-07-28T03:04:30;7.87;;;5.67;;
24435;SDS011;12616;52.470;13.436;2023-07-28T03:06:57;9.20;;;6.17;;
24435;SDS011;12616;52.470;13.436;2023-07-28T03:09:24;7.40;;;5.90;;
24435;SDS011;12616;52.470;13.436;2023-07-28T03:11:52;7.27;;;5.40;;
24435;SDS011;12616;52.470;13.436;2023-07-28T03:14:19;10.27;;;5.40;;
24435;SDS011;12616;52.470;13.436;2023-07-28T03:16:45;8.60;;;5.30;;
24435;SDS011;12616;52.470;13.436;2023-07-28T03:19:12;7.10;;;5.53;;
24435;SDS011;12616;52.470;13.436;2023-07-28T03:21:39;7.67;;;5.40;;
24435;SDS011;12616;52.470;13.436;2023-07-28T03:24:06;6.63;;;5.00;;
24435;SDS011;12616;52.470;13.436;2023-07-28T03:26:33;5.90;;;5.17;;
24435;SDS011;12616;52.470;13.436;2023-07-28T03:29:01;8.50;;;5.13;;
24435;SDS011;12616;52.470;13.436;2023-07-28T03:31:28;7.20;;;5.07;;
24435;SDS011;12616;52.470;13.436;2023-07-28T03:33:55;7.40;;;5.90;;
24435;SDS011;12616;52.470;13.436;2023-07-28T03:36:21;7.80;;;6.10;;
24435;SDS011;12616;52.470;13.436;2023-07-28T03:38:48;8.03;;;5.83;;
24435;SDS011;12616;52.470;13.436;2023-07-28T03:41:16;9.83;;;7.07;;
24435;SDS011;12616;52.470;13.436;2023-07-28T03:43:44;7.67;;;6.20;;
24435;SDS011;12616;52.470;13.436;2023-07-28T03:46:13;10.20;;;5.80;;
24435;SDS011;12616;52.470;13.436;2023-07-28T03:48:41;7.73;;;5.67;;
24435;SDS011;12616;52.470;13.436;2023-07-28T03:51:08;9.03;;;6.90;;
24435;SDS011;12616;52.470;13.436;2023-07-28T03:53:34;8.47;;;6.63;;
24435;SDS011;12616;52.470;13.436;2023-07-28T03:56:02;12.30;;;6.97;;
24435;SDS011;12616;52.470;13.436;2023-07-28T03:58:29;14.50;;;6.33;;
24435;SDS011;12616;52.470;13.436;2023-07-28T04:00:56;9.00;;;6.17;;
24435;SDS011;12616;52.470;13.436;2023-07-28T04:03:24;11.83;;;6.27;;
24435;SDS011;12616;52.470;13.436;2023-07-28T04:05:51;7.80;;;6.13;;
24435;SDS011;12616;52.470;13.436;2023-07-28T04:08:18;9.30;;;7.33;;
24435;SDS011;12616;52.470;13.436;2023-07-28T04:10:44;13.07;;;7.77;;
24435;SDS011;12616;52.470;13.436;2023-07-28T04:13:11;9.97;;;7.27;;
24435;SDS011;12616;52.470;13.436;2023-07-28T04:15:38;8.80;;;7.40;;
24435;SDS011;12616;52.470;13.436;2023-07-28T04:18:05;8.33;;;6.70;;
24435;SDS011;12616;52.470;13.436;2023-07-28T04:20:33;7.20;;;5.67;;
24435;SDS011;12616;52.470;13.436;2023-07-28T04:23:00;8.70;;;6.70;;
24435;SDS011;12616;52.470;13.436;2023-07-28T04:25:27;11.93;;;8.33;;
24435;SDS011;12616;52.470;13.436;2023-07-28T04:27:56;9.33;;;7.93;;
24435;SDS011;12616;52.470;13.436;2023-07-28T04:30:23;13.03;;;10.43;;
24435;SDS011;12616;52.470;13.436;2023-07-28T04:32:50;13.47;;;10.40;;
24435;SDS011;12616;52.470;13.436;2023-07-28T04:35:17;10.00;;;8.07;;
24435;SDS011;12616;52.470;13.436;2023-07-28T04:37:45;9.77;;;7.90;;
24435;SDS011;12616;52.470;13.436;2023-07-28T04:40:12;7.83;;;7.03;;
24435;SDS011;12616;52.470;13.436;2023-07-28T04:42:41;9.70;;;7.73;;
24435;SDS011;12616;52.470;13.436;2023-07-28T04:45:09;10.60;;;6.97;;
24435;SDS011;12616;52.470;13.436;2023-07-28T04:47:37;8.07;;;7.27;;
24435;SDS011;12616;52.470;13.436;2023-07-28T04:50:04;12.00;;;8.40;;
24435;SDS011;12616;52.470;13.436;2023-07-28T04:52:32;11.07;;;7.50;;
24435;SDS011;12616;52.470;13.436;2023-07-28T04:55:00;10.40;;;8.10;;
24435;SDS011;12616;52.470;13.436;2023-07-28T04:57:27;17.10;;;8.03;;
24435;SDS011;12616;52.470;13.436;2023-07-28T04:59:54;8.50;;;7.60;;
24435;SDS011;12616;52.470;13.436;2023-07-28T05:02:21;9.00;;;6.70;;
24435;SDS011;12616;52.470;13.436;2023-07-28T05:04:48;8.63;;;7.70;;
24435;SDS011;12616;52.470;13.436;2023-07-28T08:02:35;3.43;;;3.13;;
24435;SDS011;12616;52.470;13.436;2023-07-28T08:56:03;2.90;;;2.50;;
24435;SDS011;12616;52.470;13.436;2023-07-28T08:58:31;3.07;;;2.87;;
24435;SDS011;12616;52.470;13.436;2023-07-28T09:00:58;2.47;;;2.37;;
24435;SDS011;12616;52.470;13.436;2023-07-28T09:03:27;3.07;;;2.87;;
24435;SDS011;12616;52.470;13.436;2023-07-28T09:05:59;2.83;;;2.23;;
24435;SDS011;12616;52.470;13.436;2023-07-28T09:08:36;3.00;;;2.90;;
24435;SDS011;12616;52.470;13.436;2023-07-28T09:11:07;3.77;;;3.47;;
24435;SDS011;12616;52.470;13.436;2023-07-28T09:13:35;7.87;;;5.63;;
24435;SDS011;12616;52.470;13.436;2023-07-28T09:16:03;5.50;;;5.00;;
24435;SDS011;12616;52.470;13.436;2023-07-28T09:18:32;4.10;;;3.90;;
24435;SDS011;12616;52.470;13.436;2023-07-28T09:47:35;5.00;;;3.60;;
24435;SDS011;12616;52.470;13.436;2023-07-28T11:20:28;1.63;;;1.53;;
24435;SDS011;12616;52.470;13.436;2023-07-28T11:22:56;1.97;;;1.67;;
24435;SDS011;12616;52.470;13.436;2023-07-28T11:25:24;3.10;;;2.60;;
24435;SDS011;12616;52.470;13.436;2023-07-28T11:27:53;2.10;;;2.00;;
24435;SDS011;12616;52.470;13.436;2023-07-28T11:30:21;2.07;;;1.97;;
24435;SDS011;12616;52.470;13.436;2023-07-28T11:32:48;2.03;;;1.77;;
24435;SDS011;12616;52.470;13.436;2023-07-28T11:35:16;3.07;;;2.87;;
24435;SDS011;12616;52.470;13.436;2023-07-28T11:37:46;1.97;;;1.87;;
24435;SDS011;12616;52.470;13.436;2023-07-28T11:40:16;2.90;;;1.97;;
24435;SDS011;12616;52.470;13.436;2023-07-28T11:42:46;3.10;;;2.73;;
24435;SDS011;12616;52.470;13.436;2023-07-28T11:45:15;3.40;;;3.10;;
24435;SDS011;12616;52.470;13.436;2023-07-28T11:47:57;3.13;;;2.87;;
24435;SDS011;12616;52.470;13.436;2023-07-28T11:50:25;2.60;;;2.40;;
24435;SDS011;12616;52.470;13.436;2023-07-28T11:52:54;3.53;;;3.23;;
24435;SDS011;12616;52.470;13.436;2023-07-28T11:55:22;2.57;;;2.37;;
24435;SDS011;12616;52.470;13.436;2023-07-28T11:57:50;5.23;;;3.37;;
24435;SDS011;12616;52.470;13.436;2023-07-28T12:00:18;3.10;;;2.80;;
24435;SDS011;12616;52.470;13.436;2023-07-28T12:03:00;4.40;;;4.00;;
24435;SDS011;12616;52.470;13.436;2023-07-28T12:05:29;3.93;;;3.50;;
24435;SDS011;12616;52.470;13.436;2023-07-28T12:07:58;4.30;;;4.00;;
24435;SDS011;12616;52.470;13.436;2023-07-28T12:10:25;4.53;;;4.20;;
24435;SDS011;12616;52.470;13.436;2023-07-28T12:12:53;8.47;;;7.67;;
24435;SDS011;12616;52.470;13.436;2023-07-28T12:15:24;5.00;;;4.60;;
24435;SDS011;12616;52.470;13.436;2023-07-28T12:20:39;3.67;;;3.37;;
24435;SDS011;12616;52.470;13.436;2023-07-28T12:23:13;3.07;;;2.87;;
24435;SDS011;12616;52.470;13.436;2023-07-28T12:25:40;2.83;;;2.63;;
24435;SDS011;12616;52.470;13.436;2023-07-28T12:28:08;3.17;;;2.90;;
24435;SDS011;12616;52.470;13.436;2023-07-28T12:30:35;2.73;;;2.53;;
24435;SDS011;12616;52.470;13.436;2023-07-28T12:33:03;2.47;;;2.27;;
24435;SDS011;12616;52.470;13.436;2023-07-28T12:35:30;2.90;;;2.70;;
24435;SDS011;12616;52.470;13.436;2023-07-28T12:37:59;2.47;;;2.00;;
24435;SDS011;12616;52.470;13.436;2023-07-28T12:40:30;2.33;;;2.13;;
24435;SDS011;12616;52.470;13.436;2023-07-28T12:42:58;2.47;;;2.27;;
24435;SDS011;12616;52.470;13.436;2023-07-28T12:45:27;2.37;;;2.17;;
24435;SDS011;12616;52.470;13.436;2023-07-28T12:47:54;3.27;;;2.60;;
24435;SDS011;12616;52.470;13.436;2023-07-28T12:50:23;3.80;;;3.07;;
24435;SDS011;12616;52.470;13.436;2023-07-28T12:52:50;2.97;;;2.70;;
24435;SDS011;12616;52.470;13.436;2023-07-28T12:55:17;2.90;;;2.70;;
24435;SDS011;12616;52.470;13.436;2023-07-28T12:57:46;3.60;;;3.20;;
24435;SDS011;12616;52.470;13.436;2023-07-28T13:00:14;2.93;;;2.73;;
24435;SDS011;12616;52.470;13.436;2023-07-28T13:02:43;2.60;;;2.40;;
24435;SDS011;12616;52.470;13.436;2023-07-28T13:05:10;2.70;;;2.50;;
24435;SDS011;12616;52.470;13.436;2023-07-28T13:07:39;2.80;;;2.60;;
24435;SDS011;12616;52.470;13.436;2023-07-28T13:10:07;2.73;;;2.53;;
24435;SDS011;12616;52.470;13.436;2023-07-28T13:12:36;3.67;;;3.37;;
24435;SDS011;12616;52.470;13.436;2023-07-28T13:15:06;2.90;;;2.70;;
24435;SDS011;12616;52.470;13.436;2023-07-28T13:17:34;2.80;;;2.60;;
24435;SDS011;12616;52.470;13.436;2023-07-28T13:20:01;3.00;;;2.70;;
24435;SDS011;12616;52.470;13.436;2023-07-28T13:22:28;2.90;;;2.47;;
24435;SDS011;12616;52.470;13.436;2023-07-28T13:24:55;3.00;;;2.70;;
24435;SDS011;12616;52.470;13.436;2023-07-28T13:27:22;2.80;;;2.60;;
24435;SDS011;12616;52.470;13.436;2023-07-28T13:29:49;4.07;;;3.70;;
24435;SDS011;12616;52.470;13.436;2023-07-28T13:32:18;4.30;;;3.90;;
24435;SDS011;12616;52.470;13.436;2023-07-28T13:34:50;3.73;;;3.43;;
24435;SDS011;12616;52.470;13.436;2023-07-28T13:37:18;3.33;;;3.10;;
24435;SDS011;12616;52.470;13.436;2023-07-28T13:39:45;3.40;;;3.10;;
24435;SDS011;12616;52.470;13.436;2023-07-28T13:42:12;3.73;;;3.43;;
24435;SDS011;12616;52.470;13.436;2023-07-28T13:44:40;3.20;;;3.00;;
24435;SDS011;12616;52.470;13.436;2023-07-28T13:47:08;3.23;;;2.93;;
24435;SDS011;12616;52.470;13.436;2023-07-28T13:49:36;3.80;;;3.50;;
24435;SDS011;12616;52.470;13.436;2023-07-28T13:52:03;3.07;;;2.87;;
24435;SDS011;12616;52.470;13.436;2023-07-28T13:54:31;3.60;;;3.30;;
24435;SDS011;12616;52.470;13.436;2023-07-28T13:56:58;3.20;;;2.93;;
24435;SDS011;12616;52.470;13.436;2023-07-28T13:59:25;4.20;;;3.23;;
24435;SDS011;12616;52.470;13.436;2023-07-28T14:01:52;3.23;;;3.03;;
24435;SDS011;12616;52.470;13.436;2023-07-28T14:04:20;2.63;;;2.43;;
24435;SDS011;12616;52.470;13.436;2023-07-28T14:06:48;3.90;;;3.00;;
24435;SDS011;12616;52.470;13.436;2023-07-28T14:09:15;2.83;;;2.63;;
24435;SDS011;12616;52.470;13.436;2023-07-28T14:11:42;2.93;;;2.73;;
24435;SDS011;12616;52.470;13.436;2023-07-28T14:14:09;4.27;;;3.70;;
24435;SDS011;12616;52.470;13.436;2023-07-28T14:16:36;7.27;;;5.27;;
24435;SDS011;12616;52.470;13.436;2023-07-28T14:19:03;3.17;;;2.97;;
24435;SDS011;12616;52.470;13.436;2023-07-28T14:21:30;4.10;;;3.80;;
24435;SDS011;12616;52.470;13.436;2023-07-28T14:24:00;2.90;;;2.70;;
24435;SDS011;12616;52.470;13.436;2023-07-28T14:26:27;2.70;;;2.60;;
24435;SDS011;12616;52.470;13.436;2023-07-28T14:28:54;2.33;;;2.20;;
24435;SDS011;12616;52.470;13.436;2023-07-28T14:31:21;2.50;;;2.23;;
24435;SDS011;12616;52.470;13.436;2023-07-28T14:33:47;3.10;;;2.90;;
24435;SDS011;12616;52.470;13.436;2023-07-28T14:36:15;2.60;;;2.40;;
24435;SDS011;12616;52.470;13.436;2023-07-28T14:38:42;3.30;;;2.90;;
24435;SDS011;12616;52.470;13.436;2023-07-28T14:41:10;2.70;;;2.50;;
24435;SDS011;12616;52.470;13.436;2023-07-28T14:43:37;3.33;;;3.03;;
24435;SDS011;12616;52.470;13.436;2023-07-28T14:46:04;3.07;;;2.80;;
24435;SDS011;12616;52.470;13.436;2023-07-28T14:48:32;2.30;;;2.20;;
24435;SDS011;12616;52.470;13.436;2023-07-28T14:50:59;2.53;;;2.33;;
24435;SDS011;12616;52.470;13.436;2023-07-28T14:53:33;2.50;;;2.40;;
24435;SDS011;12616;52.470;13.436;2023-07-28T14:56:00;2.83;;;2.40;;
24435;SDS011;12616;52.470;13.436;2023-07-28T14:58:30;3.20;;;2.30;;
24435;SDS011;12616;52.470;13.436;2023-07-28T15:00:57;3.50;;;3.00;;
24435;SDS011;12616;52.470;13.436;2023-07-28T15:03:25;3.70;;;2.70;;
24435;SDS011;12616;52.470;13.436;2023-07-28T15:05:54;2.93;;;2.73;;
24435;SDS011;12616;52.470;13.436;2023-07-28T15:08:21;2.40;;;2.20;;
24435;SDS011;12616;52.470;13.436;2023-07-28T15:10:48;3.63;;;2.00;;
24435;SDS011;12616;52.470;13.436;2023-07-28T15:13:14;2.87;;;2.67;;
24435;SDS011;12616;52.470;13.436;2023-07-28T15:15:43;2.87;;;2.57;;
24435;SDS011;12616;52.470;13.436;2023-07-28T15:18:10;2.80;;;2.60;;
24435;SDS011;12616;52.470;13.436;2023-07-28T15:20:37;2.87;;;2.67;;
24435;SDS011;12616;52.470;13.436;2023-07-28T15:23:05;2.77;;;2.57;;
24435;SDS011;12616;52.470;13.436;2023-07-28T15:25:33;2.80;;;2.60;;
24435;SDS011;12616;52.470;13.436;2023-07-28T15:27:59;2.97;;;2.77;;
24435;SDS011;12616;52.470;13.436;2023-07-28T15:30:26;2.77;;;2.57;;
24435;SDS011;12616;52.470;13.436;2023-07-28T15:32:56;5.60;;;2.80;;
24435;SDS011;12616;52.470;13.436;2023-07-28T15:35:23;2.50;;;2.30;;
24435;SDS011;12616;52.470;13.436;2023-07-28T15:37:50;4.23;;;3.87;;
24435;SDS011;12616;52.470;13.436;2023-07-28T15:40:17;5.13;;;4.60;;
24435;SDS011;12616;52.470;13.436;2023-07-28T15:42:44;4.13;;;3.83;;
24435;SDS011;12616;52.470;13.436;2023-07-28T15:45:11;4.20;;;3.07;;
24435;SDS011;12616;52.470;13.436;2023-07-28T15:47:39;3.53;;;3.33;;
24435;SDS011;12616;52.470;13.436;2023-07-28T15:50:08;3.87;;;3.50;;
24435;SDS011;12616;52.470;13.436;2023-07-28T15:52:35;2.97;;;2.77;;
24435;SDS011;12616;52.470;13.436;2023-07-28T15:55:02;3.40;;;3.20;;
24435;SDS011;12616;52.470;13.436;2023-07-28T15:57:29;3.50;;;3.20;;
24435;SDS011;12616;52.470;13.436;2023-07-28T15:59:56;3.53;;;3.23;;
24435;SDS011;12616;52.470;13.436;2023-07-28T16:02:23;4.23;;;3.40;;
24435;SDS011;12616;52.470;13.436;2023-07-28T16:04:50;3.30;;;3.10;;
24435;SDS011;12616;52.470;13.436;2023-07-28T16:07:18;3.73;;;3.13;;
24435;SDS011;12616;52.470;13.436;2023-07-28T16:09:47;5.03;;;3.70;;
24435;SDS011;12616;52.470;13.436;2023-07-28T16:12:14;3.27;;;2.97;;
24435;SDS011;12616;52.470;13.436;2023-07-28T16:14:41;4.10;;;3.80;;
24435;SDS011;12616;52.470;13.436;2023-07-28T16:17:08;3.53;;;3.33;;
24435;SDS011;12616;52.470;13.436;2023-07-28T16:19:35;3.70;;;3.50;;
24435;SDS011;12616;52.470;13.436;2023-07-28T16:22:03;3.77;;;3.43;;
24435;SDS011;12616;52.470;13.436;2023-07-28T16:24:31;3.90;;;3.60;;
24435;SDS011;12616;52.470;13.436;2023-07-28T16:26:58;3.90;;;3.70;;
24435;SDS011;12616;52.470;13.436;2023-07-28T16:29:25;3.53;;;3.30;;
24435;SDS011;12616;52.470;13.436;2023-07-28T16:31:52;5.53;;;3.53;;
24435;SDS011;12616;52.470;13.436;2023-07-28T16:34:18;5.70;;;5.20;;
24435;SDS011;12616;52.470;13.436;2023-07-28T16:36:46;6.10;;;4.90;;
24435;SDS011;12616;52.470;13.436;2023-07-28T16:39:13;6.50;;;5.90;;
24435;SDS011;12616;52.470;13.436;2023-07-28T16:41:41;4.70;;;4.27;;
24435;SDS011;12616;52.470;13.436;2023-07-28T16:44:09;5.87;;;5.20;;
24435;SDS011;12616;52.470;13.436;2023-07-28T16:46:36;8.03;;;7.27;;
24435;SDS011;12616;52.470;13.436;2023-07-28T16:49:03;9.93;;;8.90;;
24435;SDS011;12616;52.470;13.436;2023-07-28T16:51:30;7.97;;;7.17;;
24435;SDS011;12616;52.470;13.436;2023-07-28T16:53:59;7.43;;;5.80;;
24435;SDS011;12616;52.470;13.436;2023-07-28T16:56:26;5.20;;;4.70;;
24435;SDS011;12616;52.470;13.436;2023-07-28T16:58:54;5.00;;;4.57;;
24435;SDS011;12616;52.470;13.436;2023-07-28T17:01:21;4.73;;;4.43;;
24435;SDS011;12616;52.470;13.436;2023-07-28T17:03:49;18.13;;;13.80;;
24435;SDS011;12616;52.470;13.436;2023-07-28T17:06:16;6.43;;;5.90;;
24435;SDS011;12616;52.470;13.436;2023-07-28T17:08:43;4.80;;;4.37;;
24435;SDS011;12616;52.470;13.436;2023-07-28T17:11:10;5.00;;;4.50;;
24435;SDS011;12616;52.470;13.436;2023-07-28T17:13:37;4.47;;;4.07;;
24435;SDS011;12616;52.470;13.436;2023-07-28T17:16:06;3.70;;;3.50;;
24435;SDS011;12616;52.470;13.436;2023-07-28T17:18:33;5.73;;;5.20;;
24435;SDS011;12616;52.470;13.436;2023-07-28T19:31:21;12.60;;;10.07;;
24435;SDS011;12616;52.470;13.436;2023-07-28T19:33:48;6.63;;;6.03;;
24435;SDS011;12616;52.470;13.436;2023-07-28T19:36:16;7.37;;;6.57;;
24435;SDS011;12616;52.470;13.436;2023-07-28T19:38:44;7.23;;;6.53;;
24435;SDS011;12616;52.470;13.436;2023-07-28T19:41:11;6.97;;;6.37;;
24435;SDS011;12616;52.470;13.436;2023-07-28T19:43:42;6.03;;;5.53;;
24435;SDS011;12616;52.470;13.436;2023-07-28T19:46:09;5.40;;;4.90;;
24435;SDS011;12616;52.470;13.436;2023-07-28T19:48:38;6.20;;;5.53;;
24435;SDS011;12616;52.470;13.436;2023-07-28T19:51:05;7.03;;;5.60;;
24435;SDS011;12616;52.470;13.436;2023-07-28T19:53:36;12.30;;;10.20;;
24435;SDS011;12616;52.470;13.436;2023-07-28T19:56:03;7.77;;;7.07;;
24435;SDS011;12616;52.470;13.436;2023-07-28T19:58:31;5.93;;;5.43;;
24435;SDS011;12616;52.470;13.436;2023-07-28T20:00:58;6.30;;;5.70;;
24435;SDS011;12616;52.470;13.436;2023-07-28T20:03:25;7.83;;;6.33;;
24435;SDS011;12616;52.470;13.436;2023-07-28T20:05:53;7.07;;;5.70;;
24435;SDS011;12616;52.470;13.436;2023-07-28T20:08:20;7.73;;;6.93;;
24435;SDS011;12616;52.470;13.436;2023-07-28T20:10:47;9.50;;;5.10;;
24435;SDS011;12616;52.470;13.436;2023-07-28T20:13:14;7.20;;;6.50;;
24435;SDS011;12616;52.470;13.436;2023-07-28T20:15:44;7.00;;;6.30;;
24435;SDS011;12616;52.470;13.436;2023-07-28T20:18:17;8.53;;;7.73;;
24435;SDS011;12616;52.470;13.436;2023-07-28T20:20:45;8.53;;;7.00;;
24435;SDS011;12616;52.470;13.436;2023-07-28T20:23:15;6.20;;;5.60;;
24435;SDS011;12616;52.470;13.436;2023-07-28T20:25:44;7.47;;;6.77;;
24435;SDS011;12616;52.470;13.436;2023-07-28T20:28:13;6.77;;;6.17;;
24435;SDS011;12616;52.470;13.436;2023-07-28T20:30:39;7.83;;;7.13;;
24435;SDS011;12616;52.470;13.436;2023-07-28T20:33:07;7.00;;;6.30;;
24435;SDS011;12616;52.470;13.436;2023-07-28T20:35:34;6.50;;;5.80;;
24435;SDS011;12616;52.470;13.436;2023-07-28T20:38:01;6.80;;;6.20;;
24435;SDS011;12616;52.470;13.436;2023-07-28T20:40:30;6.00;;;5.43;;
24435;SDS011;12616;52.470;13.436;2023-07-28T20:42:57;7.90;;;6.13;;
24435;SDS011;12616;52.470;13.436;2023-07-28T20:45:24;7.77;;;6.97;;
24435;SDS011;12616;52.470;13.436;2023-07-28T20:47:51;7.23;;;6.53;;
24435;SDS011;12616;52.470;13.436;2023-07-28T20:50:18;7.50;;;5.97;;
24435;SDS011;12616;52.470;13.436;2023-07-28T20:52:45;10.67;;;7.00;;
24435;SDS011;12616;52.470;13.436;2023-07-28T20:55:13;7.20;;;6.30;;
24435;SDS011;12616;52.470;13.436;2023-07-28T20:57:41;9.43;;;7.10;;
24435;SDS011;12616;52.470;13.436;2023-07-28T21:00:08;9.30;;;7.43;;
24435;SDS011;12616;52.470;13.436;2023-07-28T21:02:35;10.30;;;9.30;;
24435;SDS011;12616;52.470;13.436;2023-07-28T21:05:03;8.87;;;7.70;;
24435;SDS011;12616;52.470;13.436;2023-07-28T21:07:32;10.60;;;7.90;;
24435;SDS011;12616;52.470;13.436;2023-07-28T21:09:59;9.87;;;7.50;;
24435;SDS011;12616;52.470;13.436;2023-07-28T21:12:26;6.90;;;6.30;;
24435;SDS011;12616;52.470;13.436;2023-07-28T21:14:55;12.10;;;7.30;;
24435;SDS011;12616;52.470;13.436;2023-07-28T21:17:22;10.87;;;8.67;;
24435;SDS011;12616;52.470;13.436;2023-07-28T21:19:49;9.47;;;8.30;;
24435;SDS011;12616;52.470;13.436;2023-07-28T21:22:16;10.43;;;8.90;;
24435;SDS011;12616;52.470;13.436;2023-07-28T21:24:43;9.40;;;8.37;;
24435;SDS011;12616;52.470;13.436;2023-07-28T21:27:10;9.10;;;7.67;;
24435;SDS011;12616;52.470;13.436;2023-07-28T21:29:37;8.97;;;8.17;;
24435;SDS011;12616;52.470;13.436;2023-07-28T21:32:07;9.10;;;8.30;;
24435;SDS011;12616;52.470;13.436;2023-07-28T21:34:34;8.20;;;7.40;;
24435;SDS011;12616;52.470;13.436;2023-07-28T21:37:00;9.70;;;8.80;;
24435;SDS011;12616;52.470;13.436;2023-07-28T21:39:27;7.83;;;7.13;;
24435;SDS011;12616;52.470;13.436;2023-07-28T21:41:55;9.53;;;7.70;;
24435;SDS011;12616;52.470;13.436;2023-07-28T21:44:22;10.07;;;9.00;;
24435;SDS011;12616;52.470;13.436;2023-07-28T21:46:51;17.90;;;10.00;;
24435;SDS011;12616;52.470;13.436;2023-07-28T21:49:19;10.60;;;9.40;;
24435;SDS011;12616;52.470;13.436;2023-07-28T21:51:49;8.57;;;7.60;;
24435;SDS011;12616;52.470;13.436;2023-07-28T21:54:33;11.70;;;8.47;;
24435;SDS011;12616;52.470;13.436;2023-07-28T21:57:17;9.23;;;8.30;;
24435;SDS011;12616;52.470;13.436;2023-07-28T21:59:44;10.70;;;9.70;;
24435;SDS011;12616;52.470;13.436;2023-07-28T22:02:11;9.07;;;7.33;;
24435;SDS011;12616;52.470;13.436;2023-07-28T22:04:42;12.70;;;9.43;;
24435;SDS011;12616;52.470;13.436;2023-07-28T22:07:09;10.60;;;7.73;;
24435;SDS011;12616;52.470;13.436;2023-07-28T22:09:36;10.07;;;8.80;;
24435;SDS011;12616;52.470;13.436;2023-07-28T22:12:03;10.03;;;8.77;;
24435;SDS011;12616;52.470;13.436;2023-07-28T22:14:30;8.20;;;7.50;;
24435;SDS011;12616;52.470;13.436;2023-07-28T22:16:57;9.23;;;8.00;;
24435;SDS011;12616;52.470;13.436;2023-07-28T22:19:24;8.13;;;7.43;;
24435;SDS011;12616;52.470;13.436;2023-07-28T22:21:52;9.23;;;8.33;;
24435;SDS011;12616;52.470;13.436;2023-07-28T23:13:41;10.30;;;9.30;;
