sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1686;DHT22;840;47.980;7.830;2022-11-15T00:02:18;11.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T00:04:45;11.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T00:07:13;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T00:09:40;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T00:12:06;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T00:14:33;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T00:17:00;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T00:19:27;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T00:21:54;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T00:24:22;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T00:26:49;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T00:29:16;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T00:31:43;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T00:34:11;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T00:36:38;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T00:39:05;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T00:41:33;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T00:44:00;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T00:46:27;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T00:48:54;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T00:51:21;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T00:53:48;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T00:56:15;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T00:58:44;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T01:01:13;11.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T01:03:41;11.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T01:06:09;11.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T01:08:38;11.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T01:11:07;11.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T01:13:35;11.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T01:16:07;11.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T01:18:36;11.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T01:21:07;11.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T01:23:34;11.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T01:26:01;11.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T01:28:33;11.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T01:31:02;11.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T01:33:30;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T01:35:57;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T01:38:23;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T01:40:50;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T01:43:22;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T01:45:52;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T01:48:22;11.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T01:50:51;11.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T01:53:19;11.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T01:55:47;11.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T01:58:14;11.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T02:00:42;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T02:03:09;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T02:05:37;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T02:08:06;12.10;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T02:10:33;12.10;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T02:13:01;12.20;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T02:15:34;12.20;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T02:18:12;12.20;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T02:20:58;12.20;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T02:30:17;12.40;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T02:32:45;12.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T02:35:22;12.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T02:37:58;12.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T02:40:34;12.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T02:43:05;12.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T02:46:01;13.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T02:48:30;13.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T02:50:59;13.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T02:53:27;13.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T02:55:55;13.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T02:58:47;13.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T03:01:26;13.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T03:04:02;13.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T03:06:39;13.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T03:09:13;13.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T03:11:49;13.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T03:14:22;13.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T03:16:58;13.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T03:19:32;12.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T03:22:04;12.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T03:24:36;12.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T03:27:05;12.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T03:29:36;12.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T03:32:09;12.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T03:34:40;12.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T03:37:09;12.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T03:39:37;12.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T03:42:13;12.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T03:44:48;12.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T03:47:23;12.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T03:49:55;12.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T03:52:23;12.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T03:54:52;12.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T03:57:19;12.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T03:59:46;12.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T04:02:15;12.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T04:04:43;12.40;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T04:07:10;12.40;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T04:09:37;12.40;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T04:12:24;12.40;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T04:14:58;12.40;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T04:17:36;12.40;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T04:20:10;12.40;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T04:22:55;12.30;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T04:25:41;12.30;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T04:28:09;12.20;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T04:30:36;12.10;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T04:33:03;12.10;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T04:35:31;12.10;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T04:37:58;12.10;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T04:40:24;12.10;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T04:42:51;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T04:45:18;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T04:47:45;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T04:50:15;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T04:52:49;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T04:55:16;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T04:57:43;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T05:00:12;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T05:02:39;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T05:05:23;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T05:07:52;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T05:10:19;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T05:12:46;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T05:15:13;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T05:17:40;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T05:20:08;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T05:22:35;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T05:25:05;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T05:27:32;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T05:29:59;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T05:32:26;11.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T05:34:53;11.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T05:37:21;11.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T05:39:48;11.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T05:42:16;11.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T05:44:47;11.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T05:47:17;11.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T05:49:47;11.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T05:52:17;11.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T05:54:44;11.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T05:57:12;11.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T05:59:42;11.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T06:02:10;11.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T06:04:37;11.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T06:07:04;11.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T06:09:31;11.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T06:11:58;11.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T06:14:25;11.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T06:16:53;11.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T06:19:20;11.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T06:21:47;11.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T06:24:14;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T06:26:41;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T06:29:08;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T06:31:35;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T06:34:03;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T06:36:29;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T06:38:56;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T06:41:23;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T06:43:50;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T06:46:17;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T06:48:44;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T06:51:13;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T06:53:40;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T06:56:07;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T06:58:34;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T07:01:03;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T07:03:33;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T07:06:00;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T07:08:29;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T07:10:58;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T07:13:26;11.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T07:15:53;11.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T07:18:20;11.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T07:20:47;11.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T07:23:14;11.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T07:25:43;11.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T07:28:10;11.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T07:30:36;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T07:33:03;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T07:35:30;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T07:37:58;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T07:40:26;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T07:42:58;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T07:45:25;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T07:47:52;12.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T07:50:20;12.10;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T07:52:46;12.10;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T07:55:13;12.10;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T07:57:40;12.20;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T08:00:10;12.20;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T08:02:37;12.20;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T08:05:05;12.30;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T08:07:32;12.30;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T08:09:59;12.40;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T08:12:27;12.40;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T08:14:54;12.40;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T08:17:23;12.40;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T08:19:50;12.40;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T08:22:18;12.40;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T08:24:45;12.40;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T08:27:11;12.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T08:29:42;12.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T08:32:09;12.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T08:34:38;12.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T08:37:06;12.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T08:39:33;12.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T08:42:00;12.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T08:44:26;12.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T08:46:53;12.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T08:49:20;12.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T08:51:48;12.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T08:54:15;12.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T08:56:42;13.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T08:59:09;13.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T09:01:38;13.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T09:04:05;13.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T09:06:32;13.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T09:09:02;13.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T09:11:29;13.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T09:13:56;13.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T09:16:23;13.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T09:18:49;13.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T09:21:17;13.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T09:23:43;13.10;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T09:26:12;13.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T09:28:39;13.10;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T09:31:07;13.20;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T09:33:35;13.20;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T09:36:04;13.20;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T09:38:32;13.30;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T09:44:07;13.40;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T09:46:44;13.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T09:49:17;13.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T09:51:45;13.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T09:54:21;13.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T09:56:50;13.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T09:59:27;13.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T10:02:01;13.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T10:04:36;13.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T10:07:13;13.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T10:09:45;13.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T10:12:14;14.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T10:14:45;14.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T10:17:24;14.10;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T10:20:00;14.10;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T10:22:31;14.20;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T10:25:13;14.20;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T10:27:43;14.30;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T10:30:15;14.30;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T10:32:46;14.30;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T10:35:24;14.30;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T10:37:52;14.30;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T10:40:21;14.30;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T10:43:04;14.40;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T10:45:34;14.30;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T10:48:20;14.40;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T10:50:49;14.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T10:53:22;14.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T10:55:53;14.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T10:58:27;14.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T11:01:08;14.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T11:03:37;14.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T11:06:06;14.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T11:08:34;14.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T11:11:03;14.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T11:13:31;14.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T11:16:34;14.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T11:19:25;14.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T11:22:00;14.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T11:24:32;14.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T11:27:13;14.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T11:30:02;14.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T11:32:47;14.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T11:35:20;14.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T11:37:51;15.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T11:40:28;15.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T11:42:59;15.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T11:45:53;15.10;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T11:48:36;15.10;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T11:51:12;15.20;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T11:53:44;15.30;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T11:56:19;15.30;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T11:58:48;15.40;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T12:01:22;15.40;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T12:03:55;15.40;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T12:06:30;15.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T12:09:02;15.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T12:11:37;15.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T12:14:11;15.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T12:16:42;15.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T12:19:11;15.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T12:21:43;15.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T12:24:15;15.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T12:26:48;15.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T12:29:19;15.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T12:31:50;15.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T12:34:47;15.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T12:40:25;15.40;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T12:43:35;15.30;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T12:46:58;15.20;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T12:49:47;15.20;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T12:52:15;15.10;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T12:57:40;15.10;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T13:03:23;15.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T13:06:36;15.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T13:09:49;15.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T13:11:54;14.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T13:14:42;15.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T13:17:33;15.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T13:22:46;14.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T13:25:33;14.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T13:28:11;15.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T13:30:38;14.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T13:33:09;14.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T13:35:40;14.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T13:38:19;14.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T13:40:46;14.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T13:43:26;14.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T13:46:09;14.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T13:48:36;14.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T13:51:07;14.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T13:53:38;14.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T13:56:06;14.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T13:58:40;14.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T14:01:14;14.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T14:03:47;14.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T14:06:17;14.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T14:11:50;14.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T14:14:21;14.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T14:16:50;14.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T14:19:38;14.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T14:22:12;14.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T14:24:41;14.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T14:27:24;14.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T14:29:53;14.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T14:32:21;14.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T14:34:53;14.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T14:37:23;14.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T14:39:50;14.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T14:42:18;14.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T14:44:46;14.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T14:47:15;14.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T14:49:42;14.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T14:52:28;14.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T14:54:55;14.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T14:57:23;14.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T14:59:50;14.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T15:02:20;14.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T15:04:47;14.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T15:07:14;14.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T15:09:41;14.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T15:12:17;14.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T15:14:45;14.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T15:17:12;14.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T15:19:40;14.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T15:22:12;14.40;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T15:24:40;14.40;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T15:27:08;14.40;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T15:29:34;14.30;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T15:32:01;14.30;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T15:34:28;14.30;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T15:37:21;14.20;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T15:39:49;14.20;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T15:42:16;14.20;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T15:44:42;14.20;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T15:47:11;14.10;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T15:49:38;14.10;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T15:52:05;14.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T15:54:33;14.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T15:56:59;14.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T16:02:36;14.00;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T16:05:04;13.90;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T16:07:31;13.80;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T16:10:00;13.70;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T16:12:27;13.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T16:14:54;13.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T16:17:24;13.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T16:20:05;13.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T16:22:32;13.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T16:25:00;13.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T16:27:27;13.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T16:29:54;13.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T16:32:21;13.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T16:34:48;13.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T16:37:21;13.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T16:39:49;13.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T16:42:17;13.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T16:44:43;13.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T16:47:16;13.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T16:49:43;13.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T16:52:12;13.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T16:54:39;13.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T16:57:07;13.60;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T16:59:35;13.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T17:02:02;13.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T17:04:29;13.50;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T17:06:58;13.40;99.90
1686;DHT22;840;47.980;7.830;2022-11-15T17:09:25;13.40;99.90