sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71296;SDS011;59082;50.658;4.608;2023-04-03T00:00:48;9.60;;;6.77;;
71296;SDS011;59082;50.658;4.608;2023-04-03T00:03:16;9.30;;;7.07;;
71296;SDS011;59082;50.658;4.608;2023-04-03T00:05:42;11.10;;;6.70;;
71296;SDS011;59082;50.658;4.608;2023-04-03T00:08:07;8.27;;;7.13;;
71296;SDS011;59082;50.658;4.608;2023-04-03T00:10:34;8.10;;;7.28;;
71296;SDS011;59082;50.658;4.608;2023-04-03T00:13:00;9.75;;;7.78;;
71296;SDS011;59082;50.658;4.608;2023-04-03T00:15:25;10.30;;;6.67;;
71296;SDS011;59082;50.658;4.608;2023-04-03T00:17:51;10.60;;;7.33;;
71296;SDS011;59082;50.658;4.608;2023-04-03T00:20:16;10.63;;;7.80;;
71296;SDS011;59082;50.658;4.608;2023-04-03T00:22:41;12.17;;;7.47;;
71296;SDS011;59082;50.658;4.608;2023-04-03T00:25:07;10.23;;;6.97;;
71296;SDS011;59082;50.658;4.608;2023-04-03T00:27:32;13.67;;;6.80;;
71296;SDS011;59082;50.658;4.608;2023-04-03T00:29:58;13.33;;;6.90;;
71296;SDS011;59082;50.658;4.608;2023-04-03T00:32:23;10.93;;;6.90;;
71296;SDS011;59082;50.658;4.608;2023-04-03T00:34:48;6.60;;;5.93;;
71296;SDS011;59082;50.658;4.608;2023-04-03T00:37:15;9.43;;;6.57;;
71296;SDS011;59082;50.658;4.608;2023-04-03T00:39:40;10.20;;;7.38;;
71296;SDS011;59082;50.658;4.608;2023-04-03T00:42:07;9.03;;;6.30;;
71296;SDS011;59082;50.658;4.608;2023-04-03T00:46:57;8.23;;;5.90;;
71296;SDS011;59082;50.658;4.608;2023-04-03T00:49:23;8.17;;;6.93;;
71296;SDS011;59082;50.658;4.608;2023-04-03T00:51:48;9.07;;;6.47;;
71296;SDS011;59082;50.658;4.608;2023-04-03T00:54:13;9.27;;;6.87;;
71296;SDS011;59082;50.658;4.608;2023-04-03T00:56:39;9.70;;;6.53;;
71296;SDS011;59082;50.658;4.608;2023-04-03T00:59:12;7.53;;;6.67;;
71296;SDS011;59082;50.658;4.608;2023-04-03T01:01:39;11.07;;;6.43;;
71296;SDS011;59082;50.658;4.608;2023-04-03T01:04:05;9.37;;;7.30;;
71296;SDS011;59082;50.658;4.608;2023-04-03T01:06:35;10.15;;;6.57;;
71296;SDS011;59082;50.658;4.608;2023-04-03T01:09:02;11.85;;;7.15;;
71296;SDS011;59082;50.658;4.608;2023-04-03T01:11:27;9.80;;;7.60;;
71296;SDS011;59082;50.658;4.608;2023-04-03T01:13:54;10.40;;;6.75;;
71296;SDS011;59082;50.658;4.608;2023-04-03T01:16:20;10.70;;;7.20;;
71296;SDS011;59082;50.658;4.608;2023-04-03T01:18:45;9.27;;;6.50;;
71296;SDS011;59082;50.658;4.608;2023-04-03T01:26:08;9.40;;;6.97;;
71296;SDS011;59082;50.658;4.608;2023-04-03T01:28:36;8.88;;;6.32;;
71296;SDS011;59082;50.658;4.608;2023-04-03T01:33:34;10.38;;;6.45;;
71296;SDS011;59082;50.658;4.608;2023-04-03T01:36:00;8.73;;;7.80;;
71296;SDS011;59082;50.658;4.608;2023-04-03T01:38:25;9.87;;;7.40;;
71296;SDS011;59082;50.658;4.608;2023-04-03T01:40:51;8.17;;;6.07;;
71296;SDS011;59082;50.658;4.608;2023-04-03T01:43:17;7.80;;;6.65;;
71296;SDS011;59082;50.658;4.608;2023-04-03T01:45:42;9.80;;;7.23;;
71296;SDS011;59082;50.658;4.608;2023-04-03T01:48:07;12.17;;;7.13;;
71296;SDS011;59082;50.658;4.608;2023-04-03T01:50:33;7.70;;;6.47;;
71296;SDS011;59082;50.658;4.608;2023-04-03T01:52:58;8.70;;;6.57;;
71296;SDS011;59082;50.658;4.608;2023-04-03T01:55:24;10.90;;;7.13;;
71296;SDS011;59082;50.658;4.608;2023-04-03T01:57:50;11.25;;;8.10;;
71296;SDS011;59082;50.658;4.608;2023-04-03T02:00:15;8.65;;;6.50;;
71296;SDS011;59082;50.658;4.608;2023-04-03T02:02:41;10.80;;;6.18;;
71296;SDS011;59082;50.658;4.608;2023-04-03T02:05:07;9.97;;;7.37;;
71296;SDS011;59082;50.658;4.608;2023-04-03T02:07:32;8.95;;;6.85;;
71296;SDS011;59082;50.658;4.608;2023-04-03T02:09:57;8.15;;;7.35;;
71296;SDS011;59082;50.658;4.608;2023-04-03T02:12:24;13.30;;;7.43;;
71296;SDS011;59082;50.658;4.608;2023-04-03T02:14:50;9.70;;;6.72;;
71296;SDS011;59082;50.658;4.608;2023-04-03T02:17:15;9.60;;;5.97;;
71296;SDS011;59082;50.658;4.608;2023-04-03T02:19:41;8.25;;;6.05;;
71296;SDS011;59082;50.658;4.608;2023-04-03T02:22:06;9.43;;;7.30;;
71296;SDS011;59082;50.658;4.608;2023-04-03T02:24:32;10.87;;;7.47;;
71296;SDS011;59082;50.658;4.608;2023-04-03T02:26:57;7.70;;;6.70;;
71296;SDS011;59082;50.658;4.608;2023-04-03T02:29:23;9.45;;;7.30;;
71296;SDS011;59082;50.658;4.608;2023-04-03T02:31:48;9.47;;;6.97;;
71296;SDS011;59082;50.658;4.608;2023-04-03T02:34:14;10.63;;;6.83;;
71296;SDS011;59082;50.658;4.608;2023-04-03T02:36:39;9.63;;;6.57;;
71296;SDS011;59082;50.658;4.608;2023-04-03T02:39:06;9.97;;;6.77;;
71296;SDS011;59082;50.658;4.608;2023-04-03T02:41:31;11.80;;;8.02;;
71296;SDS011;59082;50.658;4.608;2023-04-03T02:44:03;9.15;;;7.25;;
71296;SDS011;59082;50.658;4.608;2023-04-03T02:46:31;9.00;;;7.40;;
71296;SDS011;59082;50.658;4.608;2023-04-03T02:48:57;6.95;;;6.22;;
71296;SDS011;59082;50.658;4.608;2023-04-03T02:51:22;10.37;;;7.20;;
71296;SDS011;59082;50.658;4.608;2023-04-03T02:53:48;10.63;;;7.72;;
71296;SDS011;59082;50.658;4.608;2023-04-03T02:56:13;8.80;;;6.60;;
71296;SDS011;59082;50.658;4.608;2023-04-03T02:58:39;12.83;;;7.73;;
71296;SDS011;59082;50.658;4.608;2023-04-03T03:01:05;8.82;;;7.35;;
71296;SDS011;59082;50.658;4.608;2023-04-03T03:03:31;10.50;;;6.75;;
71296;SDS011;59082;50.658;4.608;2023-04-03T03:06:07;10.90;;;7.47;;
71296;SDS011;59082;50.658;4.608;2023-04-03T03:08:33;11.45;;;7.03;;
71296;SDS011;59082;50.658;4.608;2023-04-03T03:10:59;10.65;;;7.45;;
71296;SDS011;59082;50.658;4.608;2023-04-03T03:13:24;10.03;;;6.60;;
71296;SDS011;59082;50.658;4.608;2023-04-03T03:15:50;8.97;;;6.70;;
71296;SDS011;59082;50.658;4.608;2023-04-03T03:18:16;8.55;;;6.60;;
71296;SDS011;59082;50.658;4.608;2023-04-03T03:20:43;10.63;;;6.70;;
71296;SDS011;59082;50.658;4.608;2023-04-03T03:23:08;8.40;;;6.85;;
71296;SDS011;59082;50.658;4.608;2023-04-03T03:25:37;9.37;;;6.27;;
71296;SDS011;59082;50.658;4.608;2023-04-03T03:28:02;10.02;;;7.15;;
71296;SDS011;59082;50.658;4.608;2023-04-03T03:30:28;9.63;;;7.00;;
71296;SDS011;59082;50.658;4.608;2023-04-03T03:32:53;8.97;;;7.10;;
71296;SDS011;59082;50.658;4.608;2023-04-03T03:35:18;8.43;;;7.00;;
71296;SDS011;59082;50.658;4.608;2023-04-03T03:37:45;10.82;;;6.45;;
71296;SDS011;59082;50.658;4.608;2023-04-03T03:40:10;9.50;;;5.00;;
71296;SDS011;59082;50.658;4.608;2023-04-03T03:42:38;8.35;;;6.03;;
71296;SDS011;59082;50.658;4.608;2023-04-03T03:45:03;7.20;;;6.37;;
71296;SDS011;59082;50.658;4.608;2023-04-03T03:47:28;8.18;;;6.65;;
71296;SDS011;59082;50.658;4.608;2023-04-03T03:49:54;9.63;;;6.30;;
71296;SDS011;59082;50.658;4.608;2023-04-03T03:52:19;8.00;;;5.70;;
71296;SDS011;59082;50.658;4.608;2023-04-03T03:54:46;9.40;;;7.23;;
71296;SDS011;59082;50.658;4.608;2023-04-03T03:57:11;13.05;;;7.13;;
71296;SDS011;59082;50.658;4.608;2023-04-03T03:59:37;11.13;;;7.90;;
71296;SDS011;59082;50.658;4.608;2023-04-03T04:02:02;11.65;;;7.13;;
71296;SDS011;59082;50.658;4.608;2023-04-03T04:04:28;10.90;;;6.90;;
71296;SDS011;59082;50.658;4.608;2023-04-03T04:06:53;9.97;;;6.93;;
71296;SDS011;59082;50.658;4.608;2023-04-03T04:09:18;10.37;;;7.53;;
71296;SDS011;59082;50.658;4.608;2023-04-03T04:11:44;10.85;;;6.72;;
71296;SDS011;59082;50.658;4.608;2023-04-03T04:14:11;9.83;;;7.07;;
71296;SDS011;59082;50.658;4.608;2023-04-03T04:16:38;11.27;;;7.78;;
71296;SDS011;59082;50.658;4.608;2023-04-03T04:19:03;12.03;;;7.33;;
71296;SDS011;59082;50.658;4.608;2023-04-03T04:21:29;10.57;;;6.73;;
71296;SDS011;59082;50.658;4.608;2023-04-03T04:23:54;11.03;;;8.00;;
71296;SDS011;59082;50.658;4.608;2023-04-03T04:26:20;9.32;;;7.22;;
71296;SDS011;59082;50.658;4.608;2023-04-03T04:28:46;10.23;;;6.93;;
71296;SDS011;59082;50.658;4.608;2023-04-03T04:31:11;11.75;;;6.72;;
71296;SDS011;59082;50.658;4.608;2023-04-03T04:33:36;10.65;;;7.55;;
71296;SDS011;59082;50.658;4.608;2023-04-03T04:36:02;9.23;;;7.23;;
71296;SDS011;59082;50.658;4.608;2023-04-03T04:38:27;11.80;;;7.47;;
71296;SDS011;59082;50.658;4.608;2023-04-03T04:40:52;10.33;;;7.40;;
71296;SDS011;59082;50.658;4.608;2023-04-03T04:43:18;10.23;;;6.93;;
71296;SDS011;59082;50.658;4.608;2023-04-03T04:45:43;10.63;;;7.03;;
71296;SDS011;59082;50.658;4.608;2023-04-03T04:48:08;12.02;;;7.40;;
71296;SDS011;59082;50.658;4.608;2023-04-03T04:50:34;9.50;;;7.68;;
71296;SDS011;59082;50.658;4.608;2023-04-03T04:52:59;10.60;;;7.10;;
71296;SDS011;59082;50.658;4.608;2023-04-03T04:55:25;10.07;;;8.07;;
71296;SDS011;59082;50.658;4.608;2023-04-03T04:57:50;10.93;;;7.78;;
71296;SDS011;59082;50.658;4.608;2023-04-03T05:00:16;9.17;;;6.53;;
71296;SDS011;59082;50.658;4.608;2023-04-03T05:02:41;11.63;;;6.97;;
71296;SDS011;59082;50.658;4.608;2023-04-03T05:05:07;11.20;;;7.40;;
71296;SDS011;59082;50.658;4.608;2023-04-03T05:07:33;12.73;;;8.05;;
71296;SDS011;59082;50.658;4.608;2023-04-03T05:09:58;11.87;;;7.43;;
71296;SDS011;59082;50.658;4.608;2023-04-03T05:12:23;17.63;;;9.40;;
71296;SDS011;59082;50.658;4.608;2023-04-03T05:14:49;9.40;;;7.25;;
71296;SDS011;59082;50.658;4.608;2023-04-03T05:17:15;12.27;;;9.10;;
71296;SDS011;59082;50.658;4.608;2023-04-03T05:19:40;12.20;;;8.43;;
71296;SDS011;59082;50.658;4.608;2023-04-03T05:22:05;12.55;;;8.70;;
71296;SDS011;59082;50.658;4.608;2023-04-03T05:24:31;13.53;;;9.30;;
71296;SDS011;59082;50.658;4.608;2023-04-03T05:26:56;14.13;;;9.20;;
71296;SDS011;59082;50.658;4.608;2023-04-03T05:29:21;14.63;;;8.33;;
71296;SDS011;59082;50.658;4.608;2023-04-03T05:31:48;11.83;;;7.73;;
71296;SDS011;59082;50.658;4.608;2023-04-03T05:34:14;12.25;;;8.98;;
71296;SDS011;59082;50.658;4.608;2023-04-03T05:36:39;12.70;;;8.48;;
71296;SDS011;59082;50.658;4.608;2023-04-03T05:39:05;10.97;;;7.83;;
71296;SDS011;59082;50.658;4.608;2023-04-03T05:41:30;13.00;;;8.67;;
71296;SDS011;59082;50.658;4.608;2023-04-03T05:43:56;13.43;;;9.27;;
71296;SDS011;59082;50.658;4.608;2023-04-03T05:46:21;15.67;;;8.47;;
71296;SDS011;59082;50.658;4.608;2023-04-03T05:48:47;12.02;;;9.23;;
71296;SDS011;59082;50.658;4.608;2023-04-03T05:51:22;14.57;;;8.77;;
71296;SDS011;59082;50.658;4.608;2023-04-03T05:53:47;13.40;;;8.10;;
71296;SDS011;59082;50.658;4.608;2023-04-03T05:56:13;13.47;;;10.30;;
71296;SDS011;59082;50.658;4.608;2023-04-03T05:58:38;13.05;;;8.38;;
71296;SDS011;59082;50.658;4.608;2023-04-03T06:01:04;13.10;;;8.97;;
71296;SDS011;59082;50.658;4.608;2023-04-03T06:03:30;15.25;;;10.30;;
71296;SDS011;59082;50.658;4.608;2023-04-03T06:05:56;11.97;;;9.27;;
71296;SDS011;59082;50.658;4.608;2023-04-03T06:08:22;17.55;;;9.52;;
71296;SDS011;59082;50.658;4.608;2023-04-03T06:10:48;10.48;;;7.75;;
71296;SDS011;59082;50.658;4.608;2023-04-03T06:13:15;14.23;;;9.60;;
71296;SDS011;59082;50.658;4.608;2023-04-03T06:15:40;16.07;;;9.83;;
71296;SDS011;59082;50.658;4.608;2023-04-03T06:18:06;16.17;;;9.18;;
71296;SDS011;59082;50.658;4.608;2023-04-03T06:20:31;13.90;;;9.93;;
71296;SDS011;59082;50.658;4.608;2023-04-03T06:22:57;15.17;;;10.43;;
71296;SDS011;59082;50.658;4.608;2023-04-03T06:25:22;12.48;;;9.15;;
71296;SDS011;59082;50.658;4.608;2023-04-03T06:27:48;13.97;;;9.67;;
71296;SDS011;59082;50.658;4.608;2023-04-03T06:30:13;11.20;;;8.80;;
71296;SDS011;59082;50.658;4.608;2023-04-03T06:32:38;15.73;;;9.67;;
71296;SDS011;59082;50.658;4.608;2023-04-03T06:35:04;12.53;;;10.50;;
71296;SDS011;59082;50.658;4.608;2023-04-03T06:37:30;13.90;;;10.40;;
71296;SDS011;59082;50.658;4.608;2023-04-03T06:39:57;12.25;;;10.10;;
71296;SDS011;59082;50.658;4.608;2023-04-03T06:42:22;12.97;;;9.10;;
71296;SDS011;59082;50.658;4.608;2023-04-03T06:44:48;15.97;;;11.03;;
71296;SDS011;59082;50.658;4.608;2023-04-03T06:47:14;14.15;;;10.50;;
71296;SDS011;59082;50.658;4.608;2023-04-03T06:49:40;14.10;;;10.37;;
71296;SDS011;59082;50.658;4.608;2023-04-03T06:52:06;16.58;;;11.70;;
71296;SDS011;59082;50.658;4.608;2023-04-03T06:54:32;14.70;;;10.35;;
71296;SDS011;59082;50.658;4.608;2023-04-03T06:56:57;14.27;;;10.73;;
71296;SDS011;59082;50.658;4.608;2023-04-03T06:59:23;17.30;;;11.77;;
71296;SDS011;59082;50.658;4.608;2023-04-03T07:01:48;15.38;;;10.45;;
71296;SDS011;59082;50.658;4.608;2023-04-03T07:04:14;16.83;;;10.83;;
71296;SDS011;59082;50.658;4.608;2023-04-03T07:06:39;14.63;;;11.17;;
71296;SDS011;59082;50.658;4.608;2023-04-03T07:09:05;15.48;;;10.60;;
71296;SDS011;59082;50.658;4.608;2023-04-03T07:11:31;13.60;;;11.27;;
71296;SDS011;59082;50.658;4.608;2023-04-03T07:13:56;17.10;;;11.03;;
71296;SDS011;59082;50.658;4.608;2023-04-03T07:16:22;16.25;;;11.30;;
71296;SDS011;59082;50.658;4.608;2023-04-03T07:18:47;14.70;;;10.43;;
71296;SDS011;59082;50.658;4.608;2023-04-03T07:21:13;17.07;;;11.23;;
71296;SDS011;59082;50.658;4.608;2023-04-03T07:23:38;15.87;;;11.80;;
71296;SDS011;59082;50.658;4.608;2023-04-03T07:26:04;17.70;;;11.25;;
71296;SDS011;59082;50.658;4.608;2023-04-03T07:28:29;12.97;;;11.07;;
71296;SDS011;59082;50.658;4.608;2023-04-03T07:31:03;14.55;;;10.88;;
71296;SDS011;59082;50.658;4.608;2023-04-03T07:33:29;12.10;;;10.23;;
71296;SDS011;59082;50.658;4.608;2023-04-03T07:35:56;13.57;;;9.43;;
71296;SDS011;59082;50.658;4.608;2023-04-03T07:38:22;11.98;;;9.20;;
71296;SDS011;59082;50.658;4.608;2023-04-03T07:40:49;9.60;;;7.83;;
71296;SDS011;59082;50.658;4.608;2023-04-03T07:43:15;8.13;;;7.32;;
71296;SDS011;59082;50.658;4.608;2023-04-03T07:45:41;8.93;;;7.65;;
71296;SDS011;59082;50.658;4.608;2023-04-03T07:48:07;8.83;;;7.37;;
71296;SDS011;59082;50.658;4.608;2023-04-03T07:50:32;9.38;;;8.02;;
71296;SDS011;59082;50.658;4.608;2023-04-03T07:52:58;8.47;;;7.67;;
71296;SDS011;59082;50.658;4.608;2023-04-03T07:55:24;8.95;;;8.05;;
71296;SDS011;59082;50.658;4.608;2023-04-03T07:57:49;10.73;;;7.43;;
71296;SDS011;59082;50.658;4.608;2023-04-03T08:00:15;8.63;;;7.82;;
71296;SDS011;59082;50.658;4.608;2023-04-03T08:02:43;9.13;;;8.20;;
71296;SDS011;59082;50.658;4.608;2023-04-03T08:05:10;8.88;;;8.07;;
71296;SDS011;59082;50.658;4.608;2023-04-03T08:07:36;8.53;;;7.13;;
71296;SDS011;59082;50.658;4.608;2023-04-03T08:10:02;9.35;;;8.18;;
71296;SDS011;59082;50.658;4.608;2023-04-03T08:12:28;7.55;;;6.75;;
71296;SDS011;59082;50.658;4.608;2023-04-03T08:14:55;8.52;;;7.72;;
71296;SDS011;59082;50.658;4.608;2023-04-03T08:17:20;8.27;;;7.17;;
71296;SDS011;59082;50.658;4.608;2023-04-03T08:19:46;8.00;;;6.72;;
71296;SDS011;59082;50.658;4.608;2023-04-03T08:22:12;8.33;;;7.13;;
71296;SDS011;59082;50.658;4.608;2023-04-03T08:24:37;6.82;;;6.20;;
71296;SDS011;59082;50.658;4.608;2023-04-03T08:27:03;10.07;;;7.00;;
71296;SDS011;59082;50.658;4.608;2023-04-03T08:29:28;7.60;;;6.80;;
71296;SDS011;59082;50.658;4.608;2023-04-03T08:31:54;10.02;;;6.85;;
71296;SDS011;59082;50.658;4.608;2023-04-03T08:34:23;6.73;;;5.97;;
71296;SDS011;59082;50.658;4.608;2023-04-03T08:36:48;10.45;;;7.35;;
71296;SDS011;59082;50.658;4.608;2023-04-03T08:39:14;6.67;;;6.03;;
71296;SDS011;59082;50.658;4.608;2023-04-03T08:41:41;7.93;;;5.38;;
71296;SDS011;59082;50.658;4.608;2023-04-03T08:44:28;6.13;;;5.40;;
71296;SDS011;59082;50.658;4.608;2023-04-03T08:47:11;7.18;;;6.57;;
71296;SDS011;59082;50.658;4.608;2023-04-03T08:49:53;7.13;;;6.47;;
71296;SDS011;59082;50.658;4.608;2023-04-03T08:52:43;6.13;;;5.13;;
71296;SDS011;59082;50.658;4.608;2023-04-03T08:57:43;6.13;;;5.53;;
71296;SDS011;59082;50.658;4.608;2023-04-03T09:00:20;7.15;;;6.43;;
71296;SDS011;59082;50.658;4.608;2023-04-03T09:02:49;8.03;;;6.47;;
71296;SDS011;59082;50.658;4.608;2023-04-03T09:08:06;7.60;;;7.00;;
71296;SDS011;59082;50.658;4.608;2023-04-03T09:10:33;5.93;;;5.18;;
71296;SDS011;59082;50.658;4.608;2023-04-03T09:13:06;6.45;;;6.00;;
71296;SDS011;59082;50.658;4.608;2023-04-03T09:15:35;5.63;;;4.47;;
71296;SDS011;59082;50.658;4.608;2023-04-03T09:18:04;5.72;;;5.32;;
71296;SDS011;59082;50.658;4.608;2023-04-03T09:26:01;4.90;;;4.50;;
71296;SDS011;59082;50.658;4.608;2023-04-03T09:28:31;6.53;;;5.57;;
71296;SDS011;59082;50.658;4.608;2023-04-03T09:30:56;6.88;;;4.85;;
71296;SDS011;59082;50.658;4.608;2023-04-03T09:33:22;6.07;;;5.63;;
71296;SDS011;59082;50.658;4.608;2023-04-03T09:35:47;6.18;;;5.60;;
71296;SDS011;59082;50.658;4.608;2023-04-03T09:40:40;5.50;;;4.95;;
71296;SDS011;59082;50.658;4.608;2023-04-03T09:43:22;5.30;;;4.80;;
71296;SDS011;59082;50.658;4.608;2023-04-03T09:45:49;5.57;;;5.13;;
71296;SDS011;59082;50.658;4.608;2023-04-03T09:53:27;5.00;;;4.53;;
71296;SDS011;59082;50.658;4.608;2023-04-03T09:55:53;5.23;;;4.73;;
71296;SDS011;59082;50.658;4.608;2023-04-03T09:58:23;7.15;;;4.60;;
71296;SDS011;59082;50.658;4.608;2023-04-03T10:00:56;3.92;;;3.63;;
71296;SDS011;59082;50.658;4.608;2023-04-03T10:03:26;5.17;;;4.73;;
71296;SDS011;59082;50.658;4.608;2023-04-03T10:05:53;5.20;;;4.80;;
71296;SDS011;59082;50.658;4.608;2023-04-03T10:08:33;6.00;;;4.90;;
71296;SDS011;59082;50.658;4.608;2023-04-03T10:11:14;4.97;;;4.25;;
71296;SDS011;59082;50.658;4.608;2023-04-03T10:13:50;4.50;;;4.05;;
71296;SDS011;59082;50.658;4.608;2023-04-03T10:16:17;4.43;;;3.77;;
71296;SDS011;59082;50.658;4.608;2023-04-03T10:24:25;4.65;;;4.22;;
71296;SDS011;59082;50.658;4.608;2023-04-03T10:26:57;5.35;;;3.45;;
71296;SDS011;59082;50.658;4.608;2023-04-03T10:29:35;5.13;;;3.77;;
71296;SDS011;59082;50.658;4.608;2023-04-03T10:34:42;5.32;;;4.18;;
71296;SDS011;59082;50.658;4.608;2023-04-03T10:37:14;6.93;;;4.13;;
71296;SDS011;59082;50.658;4.608;2023-04-03T10:42:37;4.40;;;4.00;;
71296;SDS011;59082;50.658;4.608;2023-04-03T10:45:21;4.13;;;3.67;;
71296;SDS011;59082;50.658;4.608;2023-04-03T10:48:11;5.18;;;4.57;;
71296;SDS011;59082;50.658;4.608;2023-04-03T10:50:44;4.50;;;4.20;;
71296;SDS011;59082;50.658;4.608;2023-04-03T10:53:30;4.57;;;4.13;;
71296;SDS011;59082;50.658;4.608;2023-04-03T10:58:35;4.10;;;3.75;;
71296;SDS011;59082;50.658;4.608;2023-04-03T11:01:08;4.33;;;3.97;;
71296;SDS011;59082;50.658;4.608;2023-04-03T11:03:35;5.03;;;3.92;;
71296;SDS011;59082;50.658;4.608;2023-04-03T11:06:02;4.10;;;3.50;;
71296;SDS011;59082;50.658;4.608;2023-04-03T11:08:48;4.35;;;3.95;;
71296;SDS011;59082;50.658;4.608;2023-04-03T11:11:16;3.30;;;3.00;;
71296;SDS011;59082;50.658;4.608;2023-04-03T11:16:13;4.22;;;3.53;;
71296;SDS011;59082;50.658;4.608;2023-04-03T11:18:42;3.33;;;3.03;;
71296;SDS011;59082;50.658;4.608;2023-04-03T11:21:14;4.00;;;3.10;;
71296;SDS011;59082;50.658;4.608;2023-04-03T11:23:41;3.67;;;3.38;;
71296;SDS011;59082;50.658;4.608;2023-04-03T11:26:29;4.20;;;3.50;;
71296;SDS011;59082;50.658;4.608;2023-04-03T11:28:56;4.75;;;3.25;;
71296;SDS011;59082;50.658;4.608;2023-04-03T11:34:49;3.43;;;3.03;;
71296;SDS011;59082;50.658;4.608;2023-04-03T11:36:58;3.63;;;2.90;;
71296;SDS011;59082;50.658;4.608;2023-04-03T11:39:33;3.72;;;3.25;;
71296;SDS011;59082;50.658;4.608;2023-04-03T11:44:40;3.45;;;2.92;;
71296;SDS011;59082;50.658;4.608;2023-04-03T11:47:08;3.77;;;3.47;;
71296;SDS011;59082;50.658;4.608;2023-04-03T12:00:46;3.07;;;2.77;;
71296;SDS011;59082;50.658;4.608;2023-04-03T12:08:27;2.70;;;2.50;;
71296;SDS011;59082;50.658;4.608;2023-04-03T12:13:33;3.72;;;2.55;;
71296;SDS011;59082;50.658;4.608;2023-04-03T12:15:58;2.87;;;2.57;;
71296;SDS011;59082;50.658;4.608;2023-04-03T12:18:32;3.60;;;3.25;;
71296;SDS011;59082;50.658;4.608;2023-04-03T12:21:04;3.47;;;2.83;;
71296;SDS011;59082;50.658;4.608;2023-04-03T12:23:33;2.80;;;2.60;;
71296;SDS011;59082;50.658;4.608;2023-04-03T12:26:21;2.30;;;2.20;;
71296;SDS011;59082;50.658;4.608;2023-04-03T12:28:46;2.70;;;2.50;;
71296;SDS011;59082;50.658;4.608;2023-04-03T12:31:13;3.43;;;2.63;;
71296;SDS011;59082;50.658;4.608;2023-04-03T12:33:56;3.53;;;3.22;;
71296;SDS011;59082;50.658;4.608;2023-04-03T12:39:33;3.40;;;3.00;;
71296;SDS011;59082;50.658;4.608;2023-04-03T12:42:22;3.00;;;2.72;;
71296;SDS011;59082;50.658;4.608;2023-04-03T12:44:56;3.00;;;2.50;;
71296;SDS011;59082;50.658;4.608;2023-04-03T12:47:31;3.70;;;1.90;;
71296;SDS011;59082;50.658;4.608;2023-04-03T12:49:58;4.35;;;2.20;;
71296;SDS011;59082;50.658;4.608;2023-04-03T12:54:56;2.15;;;1.67;;
71296;SDS011;59082;50.658;4.608;2023-04-03T12:57:25;2.55;;;1.98;;
71296;SDS011;59082;50.658;4.608;2023-04-03T12:59:54;1.98;;;0.80;;
71296;SDS011;59082;50.658;4.608;2023-04-03T13:02:27;1.33;;;0.70;;
71296;SDS011;59082;50.658;4.608;2023-04-03T13:04:54;2.40;;;2.00;;
71296;SDS011;59082;50.658;4.608;2023-04-03T13:07:20;2.70;;;2.20;;
71296;SDS011;59082;50.658;4.608;2023-04-03T13:09:54;2.17;;;1.98;;
71296;SDS011;59082;50.658;4.608;2023-04-03T13:12:20;3.03;;;2.30;;
71296;SDS011;59082;50.658;4.608;2023-04-03T13:14:52;2.83;;;2.07;;
71296;SDS011;59082;50.658;4.608;2023-04-03T13:17:19;2.67;;;1.90;;
71296;SDS011;59082;50.658;4.608;2023-04-03T13:19:44;3.50;;;2.30;;
71296;SDS011;59082;50.658;4.608;2023-04-03T13:22:24;3.33;;;1.90;;
71296;SDS011;59082;50.658;4.608;2023-04-03T13:24:51;1.73;;;1.55;;
71296;SDS011;59082;50.658;4.608;2023-04-03T13:27:18;2.13;;;1.70;;
71296;SDS011;59082;50.658;4.608;2023-04-03T13:29:48;2.22;;;1.80;;
71296;SDS011;59082;50.658;4.608;2023-04-03T13:32:17;3.03;;;1.80;;
71296;SDS011;59082;50.658;4.608;2023-04-03T13:34:43;2.03;;;1.75;;
71296;SDS011;59082;50.658;4.608;2023-04-03T13:39:56;2.50;;;1.67;;
71296;SDS011;59082;50.658;4.608;2023-04-03T13:42:24;3.63;;;2.10;;
71296;SDS011;59082;50.658;4.608;2023-04-03T13:44:49;3.23;;;2.40;;
71296;SDS011;59082;50.658;4.608;2023-04-03T13:47:37;2.60;;;2.38;;
71296;SDS011;59082;50.658;4.608;2023-04-03T13:50:12;3.22;;;2.35;;
71296;SDS011;59082;50.658;4.608;2023-04-03T13:58:51;2.90;;;2.20;;
71296;SDS011;59082;50.658;4.608;2023-04-03T14:01:09;3.03;;;1.80;;
71296;SDS011;59082;50.658;4.608;2023-04-03T14:06:08;3.45;;;2.65;;
71296;SDS011;59082;50.658;4.608;2023-04-03T14:08:35;6.55;;;2.28;;
71296;SDS011;59082;50.658;4.608;2023-04-03T14:11:01;3.23;;;2.13;;
71296;SDS011;59082;50.658;4.608;2023-04-03T14:13:26;1.67;;;1.40;;
71296;SDS011;59082;50.658;4.608;2023-04-03T14:15:55;4.17;;;2.10;;
71296;SDS011;59082;50.658;4.608;2023-04-03T14:18:21;4.43;;;2.03;;
71296;SDS011;59082;50.658;4.608;2023-04-03T14:20:46;3.03;;;2.47;;
71296;SDS011;59082;50.658;4.608;2023-04-03T14:23:13;3.27;;;2.60;;
71296;SDS011;59082;50.658;4.608;2023-04-03T14:25:39;2.67;;;2.10;;
71296;SDS011;59082;50.658;4.608;2023-04-03T14:28:17;3.00;;;1.60;;
71296;SDS011;59082;50.658;4.608;2023-04-03T14:30:46;2.88;;;2.67;;
71296;SDS011;59082;50.658;4.608;2023-04-03T14:33:16;3.20;;;2.25;;
71296;SDS011;59082;50.658;4.608;2023-04-03T14:35:42;5.03;;;2.17;;
71296;SDS011;59082;50.658;4.608;2023-04-03T14:38:28;2.60;;;1.88;;
71296;SDS011;59082;50.658;4.608;2023-04-03T14:40:54;2.65;;;1.70;;
71296;SDS011;59082;50.658;4.608;2023-04-03T14:43:19;2.38;;;2.15;;
71296;SDS011;59082;50.658;4.608;2023-04-03T14:45:46;3.00;;;1.40;;
71296;SDS011;59082;50.658;4.608;2023-04-03T14:48:22;3.08;;;2.03;;
71296;SDS011;59082;50.658;4.608;2023-04-03T14:50:48;2.50;;;1.83;;
71296;SDS011;59082;50.658;4.608;2023-04-03T14:53:14;2.35;;;1.63;;
71296;SDS011;59082;50.658;4.608;2023-04-03T14:55:44;2.23;;;2.00;;
71296;SDS011;59082;50.658;4.608;2023-04-03T14:58:13;3.40;;;2.30;;
71296;SDS011;59082;50.658;4.608;2023-04-03T15:00:39;2.92;;;2.72;;
71296;SDS011;59082;50.658;4.608;2023-04-03T15:03:05;5.23;;;2.33;;
71296;SDS011;59082;50.658;4.608;2023-04-03T15:05:30;3.30;;;2.23;;
71296;SDS011;59082;50.658;4.608;2023-04-03T15:07:56;2.90;;;1.47;;
71296;SDS011;59082;50.658;4.608;2023-04-03T15:10:27;4.75;;;2.50;;
71296;SDS011;59082;50.658;4.608;2023-04-03T15:12:53;2.13;;;1.85;;
71296;SDS011;59082;50.658;4.608;2023-04-03T15:15:19;2.53;;;1.93;;
71296;SDS011;59082;50.658;4.608;2023-04-03T15:17:45;2.65;;;1.65;;
71296;SDS011;59082;50.658;4.608;2023-04-03T15:20:14;2.88;;;2.05;;
71296;SDS011;59082;50.658;4.608;2023-04-03T15:22:40;2.50;;;1.97;;
71296;SDS011;59082;50.658;4.608;2023-04-03T15:25:05;3.13;;;1.50;;
71296;SDS011;59082;50.658;4.608;2023-04-03T15:27:31;3.70;;;1.83;;
71296;SDS011;59082;50.658;4.608;2023-04-03T15:29:56;3.70;;;1.50;;
71296;SDS011;59082;50.658;4.608;2023-04-03T15:32:21;4.83;;;2.23;;
71296;SDS011;59082;50.658;4.608;2023-04-03T15:34:47;4.93;;;2.17;;
71296;SDS011;59082;50.658;4.608;2023-04-03T15:37:12;3.05;;;1.80;;
71296;SDS011;59082;50.658;4.608;2023-04-03T15:39:37;5.23;;;3.10;;
71296;SDS011;59082;50.658;4.608;2023-04-03T15:42:03;3.47;;;2.43;;
71296;SDS011;59082;50.658;4.608;2023-04-03T15:44:31;3.85;;;2.20;;
71296;SDS011;59082;50.658;4.608;2023-04-03T15:46:57;3.77;;;2.37;;
71296;SDS011;59082;50.658;4.608;2023-04-03T15:49:23;3.65;;;2.28;;
71296;SDS011;59082;50.658;4.608;2023-04-03T15:51:48;2.70;;;2.20;;
71296;SDS011;59082;50.658;4.608;2023-04-03T15:54:13;3.87;;;2.43;;
71296;SDS011;59082;50.658;4.608;2023-04-03T15:56:39;2.83;;;1.55;;
71296;SDS011;59082;50.658;4.608;2023-04-03T15:59:05;3.23;;;2.47;;
71296;SDS011;59082;50.658;4.608;2023-04-03T16:01:30;2.90;;;2.00;;
71296;SDS011;59082;50.658;4.608;2023-04-03T16:03:56;2.10;;;1.80;;
71296;SDS011;59082;50.658;4.608;2023-04-03T16:06:21;3.33;;;1.67;;
71296;SDS011;59082;50.658;4.608;2023-04-03T16:08:49;2.55;;;1.83;;
71296;SDS011;59082;50.658;4.608;2023-04-03T16:11:14;4.50;;;1.63;;